createdAt,value
2023-08-03T00:00:06.876Z,97.00
2023-08-03T00:03:14.986Z,53.95
2023-08-03T00:06:18.798Z,68.78
2023-08-03T00:09:22.658Z,49.67
2023-08-03T00:12:26.468Z,42.08
2023-08-03T00:15:30.122Z,12.75
2023-08-03T00:18:33.593Z,8.27
2023-08-03T00:21:37.211Z,14.20
2023-08-03T00:24:40.757Z,6.87
2023-08-03T00:27:44.574Z,14.60
2023-08-03T00:30:47.914Z,12.18
2023-08-03T00:33:51.784Z,9.90
2023-08-03T00:36:55.260Z,9.23
2023-08-03T00:39:58.854Z,6.93
2023-08-03T00:43:06.181Z,8.95
2023-08-03T00:46:10.315Z,9.48
2023-08-03T00:49:14.040Z,6.07
2023-08-03T00:52:17.586Z,7.18
2023-08-03T00:55:21.180Z,8.90
2023-08-03T00:58:24.675Z,7.72
2023-08-03T01:01:28.558Z,5.38
2023-08-03T01:04:34.159Z,6.22
2023-08-03T01:07:37.739Z,7.65
2023-08-03T01:10:41.323Z,5.40
2023-08-03T01:13:45.505Z,5.82
2023-08-03T01:16:50.030Z,8.68
2023-08-03T01:19:54.766Z,5.97
2023-08-03T01:22:58.612Z,5.20
2023-08-03T01:26:02.116Z,5.63
2023-08-03T01:29:05.736Z,6.45
2023-08-03T01:32:09.807Z,5.20
2023-08-03T01:35:14.431Z,5.05
2023-08-03T01:38:18.214Z,6.80
2023-08-03T01:41:21.760Z,4.83
2023-08-03T01:44:30.555Z,5.78
2023-08-03T01:47:34.448Z,6.20
2023-08-03T01:50:38.433Z,5.70
2023-08-03T01:53:42.969Z,6.05
2023-08-03T01:56:46.812Z,6.97
2023-08-03T01:59:50.584Z,5.18
2023-08-03T02:02:54.603Z,6.07
2023-08-03T02:06:02.217Z,5.25
2023-08-03T02:09:06.295Z,6.40
2023-08-03T02:12:10.538Z,5.77
2023-08-03T02:15:17.290Z,5.90
2023-08-03T02:18:20.889Z,5.68
2023-08-03T02:21:24.588Z,4.30
2023-08-03T02:24:28.075Z,8.27
2023-08-03T02:27:31.663Z,5.07
2023-08-03T02:30:36.606Z,4.50
2023-08-03T02:33:40.495Z,5.45
2023-08-03T02:36:45.091Z,4.68
2023-08-03T02:39:48.609Z,5.60
2023-08-03T02:42:58.373Z,4.47
2023-08-03T02:46:04.382Z,5.40
2023-08-03T02:49:10.161Z,4.30
2023-08-03T02:52:14.438Z,4.63
2023-08-03T02:55:23.702Z,4.65
2023-08-03T02:58:27.960Z,5.80
2023-08-03T03:01:32.021Z,4.97
2023-08-03T03:04:35.525Z,6.25
2023-08-03T03:07:39.585Z,5.45
2023-08-03T03:10:43.493Z,5.20
2023-08-03T03:13:47.249Z,5.97
2023-08-03T03:16:51.709Z,4.10
2023-08-03T03:19:57.360Z,4.43
2023-08-03T03:23:00.916Z,4.80
2023-08-03T03:26:04.349Z,4.75
2023-08-03T03:29:07.856Z,5.27
2023-08-03T03:32:11.860Z,5.57
2023-08-03T03:35:15.555Z,5.50
2023-08-03T03:38:19.194Z,5.93
2023-08-03T03:41:24.256Z,11.50
2023-08-03T03:44:28.560Z,7.70
2023-08-03T03:47:32.168Z,6.05
2023-08-03T03:50:37.838Z,5.90
2023-08-03T03:53:41.273Z,5.05
2023-08-03T03:56:49.772Z,5.47
2023-08-03T03:59:53.412Z,6.03
2023-08-03T04:02:56.993Z,5.25
2023-08-03T04:06:00.997Z,12.50
2023-08-03T04:09:04.413Z,7.93
2023-08-03T04:12:08.396Z,7.25
2023-08-03T04:15:12.088Z,11.57
2023-08-03T04:18:16.716Z,4.82
2023-08-03T04:21:20.519Z,4.72
2023-08-03T04:24:24.032Z,5.47
2023-08-03T04:27:28.140Z,5.35
2023-08-03T04:30:32.095Z,4.87
2023-08-03T04:33:36.254Z,4.80
2023-08-03T04:36:42.606Z,4.97
2023-08-03T04:39:46.592Z,4.10
2023-08-03T04:42:53.720Z,5.25
2023-08-03T04:45:58.048Z,5.77
2023-08-03T04:49:01.721Z,4.35
2023-08-03T04:52:07.572Z,5.40
2023-08-03T04:55:11.212Z,4.95
2023-08-03T04:58:14.915Z,4.22
2023-08-03T05:01:21.567Z,7.23
2023-08-03T05:04:25.542Z,6.05
2023-08-03T05:07:29.857Z,5.55
2023-08-03T05:10:33.577Z,4.55
2023-08-03T05:13:37.175Z,4.47
2023-08-03T05:16:40.882Z,4.23
2023-08-03T05:19:44.794Z,4.15
2023-08-03T05:22:48.316Z,4.65
2023-08-03T05:25:59.099Z,4.13
2023-08-03T05:29:02.810Z,5.45
2023-08-03T05:32:06.700Z,4.73
2023-08-03T05:35:10.524Z,4.40
2023-08-03T05:38:18.889Z,4.90
2023-08-03T05:41:29.601Z,3.88
2023-08-03T05:44:33.289Z,5.80
2023-08-03T05:47:40.054Z,4.70
2023-08-03T05:50:48.995Z,4.97
2023-08-03T05:53:52.548Z,6.00
2023-08-03T05:56:56.044Z,5.13
2023-08-03T05:59:59.864Z,4.40
2023-08-03T06:03:05.377Z,5.67
2023-08-03T06:06:13.591Z,5.63
2023-08-03T06:09:18.554Z,4.57
2023-08-03T06:12:22.015Z,6.05
2023-08-03T06:15:25.571Z,15.38
2023-08-03T06:18:32.719Z,5.77
2023-08-03T06:21:36.116Z,4.95
2023-08-03T06:24:39.868Z,5.63
2023-08-03T06:27:43.608Z,6.53
2023-08-03T06:30:48.578Z,5.72
2023-08-03T06:33:52.186Z,6.90
2023-08-03T06:36:56.789Z,4.95
2023-08-03T06:40:00.417Z,6.13
2023-08-03T06:43:04.636Z,5.60
2023-08-03T06:46:08.294Z,5.75
2023-08-03T06:49:11.926Z,6.13
2023-08-03T06:52:15.246Z,7.43
2023-08-03T06:55:18.849Z,5.68
2023-08-03T06:58:22.654Z,5.43
2023-08-03T07:01:26.371Z,5.00
2023-08-03T07:04:29.941Z,6.50
2023-08-03T07:07:33.722Z,4.88
2023-08-03T07:10:38.591Z,29.00
2023-08-03T07:13:41.966Z,38.55
2023-08-03T07:16:45.451Z,30.17
2023-08-03T07:19:53.212Z,9.90
2023-08-03T07:22:56.849Z,9.13
2023-08-03T07:26:00.903Z,11.10
2023-08-03T07:29:04.637Z,5.22
2023-08-03T07:32:08.617Z,6.35
2023-08-03T07:35:12.531Z,5.20
2023-08-03T07:38:16.138Z,5.35
2023-08-03T07:41:19.728Z,7.10
2023-08-03T07:44:23.126Z,5.30
2023-08-03T07:47:26.877Z,8.32
2023-08-03T07:50:30.315Z,6.23
2023-08-03T07:53:33.870Z,6.80
2023-08-03T07:56:37.505Z,18.08
2023-08-03T07:59:41.068Z,6.47
2023-08-03T08:02:44.733Z,10.43
2023-08-03T08:05:48.166Z,7.10
2023-08-03T08:08:53.640Z,5.35
2023-08-03T08:11:57.225Z,7.63
2023-08-03T08:15:00.777Z,4.80
2023-08-03T08:18:04.648Z,7.65
2023-08-03T08:21:10.533Z,5.07
2023-08-03T08:24:14.190Z,6.13
2023-08-03T08:27:18.595Z,5.65
2023-08-03T08:30:22.360Z,13.63
2023-08-03T08:33:26.229Z,11.15
2023-08-03T08:36:29.699Z,9.03
2023-08-03T08:39:33.445Z,9.40
2023-08-03T08:42:37.260Z,10.20
2023-08-03T08:45:41.009Z,8.60
2023-08-03T08:56:05.417Z,5.28
2023-08-03T09:01:54.198Z,6.60
2023-08-03T09:04:58.218Z,7.35
2023-08-03T09:08:06.076Z,7.67
2023-08-03T09:11:09.719Z,7.78
2023-08-03T09:14:16.020Z,6.03
2023-08-03T09:17:21.348Z,6.65
2023-08-03T09:32:59.306Z,7.32
2023-08-03T09:45:39.084Z,7.65
2023-08-03T09:48:42.726Z,6.53
2023-08-03T09:55:15.818Z,10.93
2023-08-03T09:58:23.724Z,12.95
2023-08-03T10:01:29.272Z,12.40
2023-08-03T10:04:35.968Z,6.80
2023-08-03T10:07:50.399Z,7.13
2023-08-03T10:11:02.158Z,15.10
2023-08-03T10:14:07.184Z,14.55
2023-08-03T10:17:13.388Z,14.32
2023-08-03T10:20:17.731Z,8.60
2023-08-03T10:23:21.952Z,7.25
2023-08-03T10:26:26.186Z,6.90
2023-08-03T10:29:54.425Z,9.18
2023-08-03T10:32:58.272Z,11.65
2023-08-03T10:36:02.122Z,9.73
2023-08-03T10:39:08.886Z,7.72
2023-08-03T10:42:29.900Z,13.63
2023-08-03T10:45:33.888Z,18.30
2023-08-03T10:48:39.253Z,10.43
2023-08-03T10:51:43.102Z,9.23
2023-08-03T10:54:47.364Z,8.77
2023-08-03T10:57:51.014Z,18.33
2023-08-03T11:00:56.013Z,10.13
2023-08-03T11:04:03.470Z,13.82
2023-08-03T11:07:08.924Z,10.07
2023-08-03T11:10:17.870Z,9.98
2023-08-03T11:13:21.272Z,11.23
2023-08-03T11:16:25.442Z,9.32
2023-08-03T11:19:34.143Z,8.30
2023-08-03T11:22:37.896Z,11.90
2023-08-03T11:25:45.145Z,12.10
2023-08-03T11:28:50.837Z,8.93
2023-08-03T11:31:54.646Z,9.65
2023-08-03T11:35:09.468Z,13.85
2023-08-03T11:38:13.605Z,19.40
2023-08-03T11:41:31.451Z,11.82
2023-08-03T11:44:55.057Z,15.33
2023-08-03T11:48:01.042Z,13.10
2023-08-03T11:51:06.695Z,13.07
2023-08-03T11:54:24.864Z,12.55
2023-08-03T11:57:46.885Z,11.27
2023-08-03T12:00:50.549Z,10.77
2023-08-03T12:04:14.392Z,7.43
2023-08-03T12:07:20.681Z,8.52
2023-08-03T12:10:24.577Z,10.48
2023-08-03T12:13:28.134Z,10.90
2023-08-03T12:16:31.841Z,17.10
2023-08-03T12:19:35.813Z,18.42
2023-08-03T12:22:39.275Z,14.32
2023-08-03T12:25:42.874Z,19.45
2023-08-03T12:28:46.336Z,20.98
2023-08-03T12:31:50.368Z,17.07
2023-08-03T12:34:55.694Z,19.48
2023-08-03T12:37:59.328Z,19.80
2023-08-03T12:41:02.643Z,20.52
2023-08-03T12:44:06.662Z,15.45
2023-08-03T12:47:10.231Z,18.60
2023-08-03T12:50:13.914Z,17.90
2023-08-03T12:53:20.037Z,17.30
2023-08-03T12:56:23.398Z,18.52
2023-08-03T12:59:26.930Z,16.52
2023-08-03T13:02:37.370Z,20.67
2023-08-03T13:05:46.173Z,12.82
2023-08-03T13:08:50.247Z,21.88
2023-08-03T13:11:54.164Z,14.93
2023-08-03T13:14:57.546Z,19.35
2023-08-03T13:18:01.588Z,13.83
2023-08-03T13:21:07.492Z,18.50
2023-08-03T13:24:11.078Z,16.10
2023-08-03T13:27:19.101Z,13.77
2023-08-03T13:30:22.696Z,14.63
2023-08-03T13:33:26.214Z,15.37
2023-08-03T13:36:29.701Z,15.15
2023-08-03T13:39:33.082Z,14.77
2023-08-03T13:42:36.834Z,12.00
2023-08-03T13:45:41.021Z,12.43
2023-08-03T13:48:45.430Z,22.03
2023-08-03T13:51:49.367Z,12.55
2023-08-03T13:54:53.023Z,17.83
2023-08-03T14:01:14.359Z,14.65
2023-08-03T14:04:20.982Z,12.93
2023-08-03T14:10:33.482Z,14.98
2023-08-03T14:16:54.379Z,15.98
2023-08-03T14:21:01.748Z,14.33
2023-08-03T14:23:24.179Z,16.27
2023-08-03T14:26:28.658Z,10.55
2023-08-03T14:29:32.170Z,12.30
2023-08-03T14:32:35.749Z,12.30
2023-08-03T14:35:39.420Z,23.10
2023-08-03T14:38:43.148Z,13.52
2023-08-03T14:41:49.674Z,13.63
2023-08-03T14:44:53.423Z,19.40
2023-08-03T14:47:58.635Z,12.27
2023-08-03T14:51:02.887Z,14.03
2023-08-03T14:54:06.393Z,11.55
2023-08-03T14:57:09.989Z,13.95
2023-08-03T15:00:14.073Z,12.05
2023-08-03T15:03:18.313Z,12.02
2023-08-03T15:06:24.410Z,17.13
2023-08-03T15:09:28.163Z,15.02
2023-08-03T15:12:32.378Z,14.23
2023-08-03T15:15:36.055Z,14.95
2023-08-03T15:18:40.076Z,11.13
2023-08-03T15:21:45.574Z,16.30
2023-08-03T15:24:50.735Z,11.65
2023-08-03T15:31:01.676Z,10.77
2023-08-03T15:34:08.557Z,16.73
2023-08-03T15:37:13.296Z,9.80
2023-08-03T15:40:18.928Z,11.70
2023-08-03T15:43:25.715Z,11.95
2023-08-03T15:46:42.667Z,12.07
2023-08-03T15:49:56.945Z,16.50
2023-08-03T15:56:10.588Z,11.75
2023-08-03T15:59:14.292Z,14.73
2023-08-03T16:02:17.824Z,16.45
2023-08-03T16:05:21.585Z,13.05
2023-08-03T16:08:25.075Z,11.07
2023-08-03T16:11:51.651Z,12.40
2023-08-03T16:14:52.221Z,15.88
2023-08-03T16:17:55.670Z,11.68
2023-08-03T16:20:59.984Z,10.88
2023-08-03T16:24:03.679Z,12.00
2023-08-03T16:27:07.919Z,12.02
2023-08-03T16:30:11.592Z,12.30
2023-08-03T16:33:15.711Z,12.10
2023-08-03T16:36:21.098Z,9.05
2023-08-03T16:39:25.618Z,11.47
2023-08-03T16:42:30.351Z,11.13
2023-08-03T16:45:35.470Z,12.13
2023-08-03T16:48:41.250Z,9.80
2023-08-03T16:51:45.446Z,11.52
2023-08-03T16:54:49.301Z,11.87
2023-08-03T16:57:52.830Z,9.60
2023-08-03T17:00:56.422Z,10.25
2023-08-03T17:04:00.027Z,12.02
2023-08-03T17:07:03.806Z,12.80
2023-08-03T17:10:07.768Z,16.03
2023-08-03T17:13:11.481Z,10.27
2023-08-03T17:16:15.036Z,7.60
2023-08-03T17:19:18.601Z,8.88
2023-08-03T17:22:22.076Z,11.55
2023-08-03T17:25:25.969Z,11.33
2023-08-03T17:28:30.867Z,10.80
2023-08-03T17:31:34.416Z,13.18
2023-08-03T17:34:37.999Z,10.93
2023-08-03T17:37:41.309Z,11.18
2023-08-03T17:40:53.415Z,10.13
2023-08-03T17:43:57.266Z,9.57
2023-08-03T17:47:00.718Z,9.98
2023-08-03T17:50:07.554Z,10.43
2023-08-03T17:53:11.164Z,9.50
2023-08-03T17:56:16.892Z,8.70
2023-08-03T17:59:20.333Z,9.45
2023-08-03T18:02:24.146Z,7.68
2023-08-03T18:05:28.902Z,13.45
2023-08-03T18:08:32.505Z,10.15
2023-08-03T18:11:36.076Z,11.20
2023-08-03T18:14:39.514Z,12.75
2023-08-03T18:17:43.964Z,12.02
2023-08-03T18:20:47.774Z,9.95
2023-08-03T18:23:53.079Z,9.88
2023-08-03T18:26:56.661Z,11.00
2023-08-03T18:30:00.314Z,10.52
2023-08-03T18:33:04.043Z,13.15
2023-08-03T18:36:09.919Z,11.50
2023-08-03T18:39:13.160Z,9.65
2023-08-03T18:42:18.394Z,10.33
2023-08-03T18:45:22.236Z,12.00
2023-08-03T18:48:25.806Z,10.77
2023-08-03T18:51:29.436Z,9.82
2023-08-03T18:54:33.023Z,11.85
2023-08-03T18:57:38.038Z,9.87
2023-08-03T19:00:41.754Z,7.90
2023-08-03T19:03:46.143Z,12.23
2023-08-03T19:06:50.020Z,10.10
2023-08-03T19:09:53.407Z,11.85
2023-08-03T19:12:57.122Z,9.70
2023-08-03T19:16:03.689Z,9.25
2023-08-03T19:19:07.231Z,11.15
2023-08-03T19:22:11.207Z,11.63
2023-08-03T19:25:14.840Z,10.20
2023-08-03T19:28:18.680Z,9.83
2023-08-03T19:31:22.434Z,9.32
2023-08-03T19:34:26.061Z,8.18
2023-08-03T19:37:29.519Z,9.68
2023-08-03T19:40:33.126Z,8.35
2023-08-03T19:43:36.717Z,9.33
2023-08-03T19:46:40.422Z,8.43
2023-08-03T20:02:10.246Z,9.98
2023-08-03T20:08:22.188Z,10.27
2023-08-03T20:11:27.440Z,9.63
2023-08-03T20:17:38.857Z,12.32
2023-08-03T20:20:42.348Z,14.70
2023-08-03T20:23:45.841Z,9.23
2023-08-03T20:26:52.202Z,13.23
2023-08-03T20:33:04.786Z,10.43
2023-08-03T20:36:09.785Z,12.25
2023-08-03T20:39:34.397Z,9.75
2023-08-03T20:48:53.267Z,8.75
2023-08-03T20:51:56.795Z,8.52
2023-08-03T20:55:00.469Z,8.60
2023-08-03T20:58:04.187Z,12.90
2023-08-03T21:01:07.736Z,11.50
2023-08-03T21:04:11.610Z,11.57
2023-08-03T21:07:15.095Z,11.98
2023-08-03T21:13:24.964Z,10.15
2023-08-03T21:16:28.643Z,11.97
2023-08-03T21:19:32.196Z,12.13
2023-08-03T21:22:35.675Z,9.77
2023-08-03T21:25:41.782Z,8.30
2023-08-03T21:28:46.742Z,11.43
2023-08-03T21:31:50.411Z,11.17
2023-08-03T21:34:54.256Z,10.98
2023-08-03T21:37:58.884Z,11.50
2023-08-03T21:41:02.493Z,10.73
2023-08-03T21:44:08.592Z,11.57
2023-08-03T21:47:14.156Z,10.20
2023-08-03T21:50:18.404Z,8.93
2023-08-03T21:53:22.165Z,11.93
2023-08-03T21:56:25.795Z,11.48
2023-08-03T21:59:31.668Z,10.60
2023-08-03T22:02:35.314Z,13.47
2023-08-03T22:05:38.959Z,10.77
2023-08-03T22:08:42.511Z,9.45
2023-08-03T22:11:46.493Z,14.10
2023-08-03T22:14:49.998Z,10.90
2023-08-03T22:17:53.570Z,12.50
2023-08-03T22:21:07.905Z,9.77
2023-08-03T22:24:11.490Z,10.77
2023-08-03T22:27:14.982Z,10.82
2023-08-03T22:30:19.032Z,11.13
2023-08-03T22:33:25.306Z,9.17
2023-08-03T22:36:28.787Z,10.95
2023-08-03T22:39:32.377Z,11.70
2023-08-03T22:42:35.989Z,10.73
2023-08-03T22:45:42.578Z,10.23
2023-08-03T22:48:46.413Z,8.70
2023-08-03T22:51:50.051Z,15.85
2023-08-03T22:54:53.792Z,10.50
2023-08-03T22:57:57.165Z,12.13
2023-08-03T23:01:01.960Z,13.60
2023-08-03T23:04:06.902Z,9.20
2023-08-03T23:07:10.695Z,10.55
2023-08-03T23:10:14.647Z,12.85
2023-08-03T23:13:18.577Z,11.68
2023-08-03T23:16:22.507Z,17.13
2023-08-03T23:19:26.009Z,13.13
2023-08-03T23:22:29.626Z,11.52
2023-08-03T23:25:33.198Z,13.68
2023-08-03T23:28:37.864Z,13.35
2023-08-03T23:31:41.656Z,14.35
2023-08-03T23:34:45.181Z,17.50
2023-08-03T23:37:49.009Z,15.10
2023-08-03T23:40:52.710Z,12.23
2023-08-03T23:43:56.303Z,11.23
2023-08-03T23:46:59.681Z,13.95
2023-08-03T23:50:03.245Z,12.47
2023-08-03T23:53:06.909Z,17.08
2023-08-03T23:56:10.514Z,16.17
2023-08-03T23:59:14.223Z,16.85
