createdAt,value
2019-04-04T00:02:31.285Z,91973.38
2019-04-04T00:05:19.024Z,91972.67
2019-04-04T00:08:07.696Z,91976.22
2019-04-04T00:10:55.804Z,91966.08
2019-04-04T00:13:44.316Z,91966.53
2019-04-04T00:16:32.164Z,91970.09
2019-04-04T00:19:20.630Z,91969.91
2019-04-04T00:22:08.976Z,91960.22
2019-04-04T00:24:57.078Z,91961.38
2019-04-04T00:27:45.134Z,91957.63
2019-04-04T00:30:33.351Z,91950.88
2019-04-04T00:33:21.535Z,91960.92
2019-04-04T00:36:10.550Z,91955.23
2019-04-04T00:39:01.159Z,91954.08
2019-04-04T00:41:49.667Z,91946.77
2019-04-04T00:44:37.971Z,91942.86
2019-04-04T00:47:26.689Z,91943.58
2019-04-04T00:50:15.236Z,91943.05
2019-04-04T00:53:03.535Z,91936.64
2019-04-04T00:55:51.684Z,91938.69
2019-04-04T00:58:40.338Z,91941.89
2019-04-04T01:01:28.772Z,91927.83
2019-04-04T01:04:17.320Z,91932.02
2019-04-04T01:07:05.771Z,91931.39
2019-04-04T01:09:54.457Z,91925.61
2019-04-04T01:12:43.045Z,91923.30
2019-04-04T01:15:31.912Z,91921.52
2019-04-04T01:18:20.419Z,91924.89
2019-04-04T01:21:08.649Z,91922.23
2019-04-04T01:23:58.362Z,91922.14
2019-04-04T01:26:46.707Z,91919.28
2019-04-04T01:29:35.198Z,91921.34
2019-04-04T01:32:23.402Z,91919.12
2019-04-04T01:35:11.596Z,91923.21
2019-04-04T01:38:02.927Z,91925.78
2019-04-04T01:40:54.994Z,91921.08
2019-04-04T01:43:43.088Z,91924.09
2019-04-04T01:46:31.222Z,91924.00
2019-04-04T01:49:23.465Z,91921.78
2019-04-04T01:52:11.561Z,91921.52
2019-04-04T01:55:02.981Z,91917.16
2019-04-04T01:57:49.388Z,91917.25
2019-04-04T02:00:37.896Z,91920.81
2019-04-04T02:03:26.879Z,91915.65
2019-04-04T02:06:14.747Z,91920.81
2019-04-04T02:09:04.339Z,91922.05
2019-04-04T02:11:52.894Z,91919.56
2019-04-04T02:14:43.038Z,91918.58
2019-04-04T02:17:30.933Z,91912.63
2019-04-04T02:20:19.147Z,91916.00
2019-04-04T02:23:08.084Z,91911.47
2019-04-04T02:25:56.305Z,91906.31
2019-04-04T02:28:44.237Z,91906.76
2019-04-04T02:31:36.244Z,91906.48
2019-04-04T02:34:24.158Z,91909.16
2019-04-04T02:37:12.636Z,91904.09
2019-04-04T02:40:00.869Z,91911.31
2019-04-04T02:42:53.840Z,91905.63
2019-04-04T02:45:39.209Z,91904.28
2019-04-04T02:48:27.649Z,91905.52
2019-04-04T02:51:16.255Z,91896.99
2019-04-04T02:54:04.953Z,91901.17
2019-04-04T02:56:53.833Z,91901.44
2019-04-04T02:59:42.187Z,91894.84
2019-04-04T03:02:30.278Z,91898.66
2019-04-04T03:05:19.945Z,91898.64
2019-04-04T03:08:08.709Z,91892.60
2019-04-04T03:10:57.418Z,91895.36
2019-04-04T03:13:46.374Z,91896.59
2019-04-04T03:16:34.160Z,91895.03
2019-04-04T03:19:22.265Z,91900.50
2019-04-04T03:22:10.810Z,91896.81
2019-04-04T03:24:59.275Z,91894.43
2019-04-04T03:27:47.385Z,91896.20
2019-04-04T03:30:36.292Z,91894.92
2019-04-04T03:33:29.454Z,91897.34
2019-04-04T03:36:14.214Z,91898.30
2019-04-04T03:39:02.070Z,91900.16
2019-04-04T03:41:50.652Z,91903.17
2019-04-04T03:44:40.252Z,91901.42
2019-04-04T03:47:28.055Z,91904.17
2019-04-04T03:50:15.821Z,91904.66
2019-04-04T03:53:04.312Z,91908.36
2019-04-04T03:55:54.883Z,91908.98
2019-04-04T03:58:43.501Z,91912.40
2019-04-04T04:01:31.985Z,91913.92
2019-04-04T04:04:20.655Z,91917.62
2019-04-04T04:07:08.685Z,91922.33
2019-04-04T04:09:59.353Z,91925.23
2019-04-04T04:12:45.926Z,91925.23
2019-04-04T04:15:34.485Z,91926.70
2019-04-04T04:18:22.413Z,91925.69
2019-04-04T04:21:11.323Z,91928.54
2019-04-04T04:23:59.800Z,91934.05
2019-04-04T04:26:48.680Z,91932.27
2019-04-04T04:29:37.184Z,91932.16
2019-04-04T04:32:25.123Z,91935.34
2019-04-04T04:35:14.095Z,91936.91
2019-04-04T04:38:02.202Z,91944.14
2019-04-04T04:40:50.364Z,91940.20
2019-04-04T04:43:39.174Z,91942.77
2019-04-04T04:46:27.556Z,91950.22
2019-04-04T04:49:16.144Z,91953.50
2019-04-04T04:52:04.999Z,91950.73
2019-04-04T04:54:54.692Z,91950.25
2019-04-04T04:57:42.616Z,91952.59
2019-04-04T05:00:31.050Z,91954.14
2019-04-04T05:03:19.514Z,91948.92
2019-04-04T05:06:08.092Z,91955.40
2019-04-04T05:08:56.556Z,91958.77
2019-04-04T05:11:44.839Z,91955.68
2019-04-04T05:14:33.166Z,91968.19
2019-04-04T05:17:21.171Z,91962.39
2019-04-04T05:20:09.633Z,91958.64
2019-04-04T05:22:58.050Z,91966.47
2019-04-04T05:25:53.860Z,91965.19
2019-04-04T05:28:35.213Z,91957.64
2019-04-04T05:31:23.736Z,91962.39
2019-04-04T05:34:12.289Z,91964.53
2019-04-04T05:37:00.728Z,91956.48
2019-04-04T05:39:51.160Z,91961.50
2019-04-04T05:42:39.188Z,91956.16
2019-04-04T05:45:28.586Z,91957.17
2019-04-04T05:48:16.895Z,91956.48
2019-04-04T05:51:05.175Z,91954.59
2019-04-04T05:53:54.710Z,91954.84
2019-04-04T05:56:44.688Z,91951.40
2019-04-04T05:59:32.874Z,91951.58
2019-04-04T06:02:21.859Z,91957.67
2019-04-04T06:05:10.203Z,91962.02
2019-04-04T06:07:58.503Z,91959.86
2019-04-04T06:10:48.047Z,91957.39
2019-04-04T06:13:36.420Z,91956.74
2019-04-04T06:16:24.619Z,91959.37
2019-04-04T06:19:14.765Z,91958.05
2019-04-04T06:22:02.910Z,91962.02
2019-04-04T06:24:52.145Z,91953.36
2019-04-04T06:27:40.880Z,91952.28
2019-04-04T06:30:42.202Z,91947.98
2019-04-04T06:33:19.769Z,91951.83
2019-04-04T06:36:08.367Z,91948.72
2019-04-04T06:38:56.271Z,91950.33
2019-04-04T06:41:44.776Z,91943.61
2019-04-04T06:44:34.138Z,91945.19
2019-04-04T06:47:23.170Z,91942.97
2019-04-04T06:50:11.742Z,91944.11
2019-04-04T06:52:59.957Z,91956.59
2019-04-04T06:55:48.628Z,91949.66
2019-04-04T06:58:39.977Z,91956.34
2019-04-04T07:01:26.959Z,91954.98
2019-04-04T07:04:17.291Z,91953.66
2019-04-04T07:07:05.841Z,91955.61
2019-04-04T07:09:53.673Z,91954.22
2019-04-04T07:12:42.192Z,91955.69
2019-04-04T07:15:30.008Z,91955.67
2019-04-04T07:18:18.631Z,91954.41
2019-04-04T07:21:06.704Z,91951.87
2019-04-04T07:23:54.424Z,91955.86
2019-04-04T07:26:45.396Z,91953.16
2019-04-04T07:29:33.509Z,91953.62
2019-04-04T07:32:22.175Z,91951.33
2019-04-04T07:35:10.739Z,91948.81
2019-04-04T07:37:58.850Z,91954.84
2019-04-04T07:40:47.274Z,91955.70
2019-04-04T07:43:35.943Z,91962.75
2019-04-04T07:46:24.217Z,91956.62
2019-04-04T07:49:12.855Z,91954.20
2019-04-04T07:52:01.904Z,91953.41
2019-04-04T07:54:50.882Z,91958.03
2019-04-04T07:57:39.282Z,91954.28
2019-04-04T08:00:30.374Z,91948.98
2019-04-04T08:03:19.711Z,91948.98
2019-04-04T08:06:07.798Z,91949.83
2019-04-04T08:08:56.228Z,91951.55
2019-04-04T08:11:45.571Z,91952.93
2019-04-04T08:14:34.168Z,91951.68
2019-04-04T08:17:23.059Z,91953.09
2019-04-04T08:20:11.468Z,91947.94
2019-04-04T08:23:00.634Z,91951.95
2019-04-04T08:25:49.004Z,91943.46
2019-04-04T08:28:37.673Z,91948.39
2019-04-04T08:31:26.344Z,91952.27
2019-04-04T08:34:17.588Z,91947.84
2019-04-04T08:37:05.276Z,91942.29
2019-04-04T08:39:53.791Z,91942.62
2019-04-04T08:42:41.788Z,91933.14
2019-04-04T08:45:30.759Z,91936.51
2019-04-04T08:48:19.320Z,91943.58
2019-04-04T08:51:09.244Z,91935.85
2019-04-04T08:53:57.463Z,91934.80
2019-04-04T08:56:46.195Z,91930.39
2019-04-04T08:59:34.270Z,91928.83
2019-04-04T09:02:22.826Z,91935.29
2019-04-04T09:05:12.588Z,91928.71
2019-04-04T09:08:01.585Z,91918.02
2019-04-04T09:10:49.752Z,91918.86
2019-04-04T09:13:37.618Z,91909.84
2019-04-04T09:16:25.729Z,91904.77
2019-04-04T09:19:13.532Z,91900.24
2019-04-04T09:22:01.992Z,91894.58
2019-04-04T09:24:50.693Z,91890.79
2019-04-04T09:27:38.997Z,91888.67
2019-04-04T09:30:27.483Z,91888.50
2019-04-04T09:33:16.521Z,91879.42
2019-04-04T09:36:05.248Z,91871.23
2019-04-04T09:38:53.286Z,91870.53
2019-04-04T09:41:42.356Z,91867.84
2019-04-04T09:44:30.464Z,91863.66
2019-04-04T09:47:18.699Z,91861.66
2019-04-04T09:50:08.147Z,91858.46
2019-04-04T09:52:57.606Z,91857.00
2019-04-04T09:55:45.994Z,91848.05
2019-04-04T09:58:34.100Z,91843.41
2019-04-04T10:01:22.672Z,91843.23
2019-04-04T10:04:10.785Z,91835.60
2019-04-04T10:06:58.570Z,91836.14
2019-04-04T10:09:47.667Z,91828.02
2019-04-04T10:12:35.831Z,91823.09
2019-04-04T10:15:24.651Z,91820.87
2019-04-04T10:18:13.168Z,91820.65
2019-04-04T10:21:11.600Z,91812.78
2019-04-04T10:23:51.614Z,91810.42
2019-04-04T10:26:40.120Z,91801.07
2019-04-04T10:29:28.375Z,91796.16
2019-04-04T10:32:17.076Z,91796.84
2019-04-04T10:35:05.492Z,91794.99
2019-04-04T10:37:53.698Z,91792.56
2019-04-04T10:40:42.033Z,91784.87
2019-04-04T10:43:30.267Z,91786.63
2019-04-04T10:46:18.670Z,91788.77
2019-04-04T10:49:08.413Z,91786.00
2019-04-04T10:51:57.231Z,91788.42
2019-04-04T10:54:46.764Z,91786.47
2019-04-04T10:57:35.126Z,91786.31
2019-04-04T11:00:23.339Z,91789.52
2019-04-04T11:03:11.617Z,91782.48
2019-04-04T11:05:59.424Z,91782.22
2019-04-04T11:08:47.697Z,91780.41
2019-04-04T11:11:35.585Z,91773.64
2019-04-04T11:14:25.173Z,91781.02
2019-04-04T11:17:13.135Z,91769.01
2019-04-04T11:20:01.609Z,91762.74
2019-04-04T11:22:50.284Z,91761.93
2019-04-04T11:25:39.071Z,91759.28
2019-04-04T11:28:27.162Z,91760.61
2019-04-04T11:31:15.198Z,91759.14
2019-04-04T11:34:03.756Z,91759.52
2019-04-04T11:36:52.324Z,91748.47
2019-04-04T11:39:40.818Z,91749.87
2019-04-04T11:42:29.000Z,91743.47
2019-04-04T11:45:17.603Z,91734.38
2019-04-04T11:48:06.268Z,91741.91
2019-04-04T11:50:54.089Z,91732.66
2019-04-04T11:53:42.774Z,91736.14
2019-04-04T11:56:31.496Z,91721.39
2019-04-04T11:59:01.350Z,91718.94
2019-04-04T12:01:32.826Z,91719.78
2019-04-04T12:04:03.471Z,91716.83
2019-04-04T12:06:33.286Z,91707.67
2019-04-04T12:09:03.123Z,91711.85
2019-04-04T12:11:33.043Z,91704.91
2019-04-04T12:14:02.876Z,91705.40
2019-04-04T12:16:32.970Z,91704.67
2019-04-04T12:19:03.025Z,91701.45
2019-04-04T12:21:32.868Z,91691.83
2019-04-04T12:24:02.692Z,91684.91
2019-04-04T12:26:32.971Z,91683.37
2019-04-04T12:29:02.803Z,91676.55
2019-04-04T12:31:35.277Z,91680.40
2019-04-04T12:34:05.499Z,91678.77
2019-04-04T12:36:35.342Z,91683.58
2019-04-04T12:39:06.053Z,91678.76
2019-04-04T12:41:35.882Z,91671.16
2019-04-04T12:44:05.811Z,91676.80
2019-04-04T12:46:36.119Z,91686.27
2019-04-04T12:49:05.968Z,91673.41
2019-04-04T12:51:35.812Z,91675.64
2019-04-04T12:54:06.199Z,91669.94
2019-04-04T12:56:36.935Z,91672.28
2019-04-04T12:59:07.119Z,91672.37
2019-04-04T13:01:37.588Z,91663.95
2019-04-04T13:04:07.424Z,91657.98
2019-04-04T13:06:37.261Z,91653.78
2019-04-04T13:09:08.006Z,91650.57
2019-04-04T13:11:37.932Z,91652.73
2019-04-04T13:14:07.772Z,91639.73
2019-04-04T13:16:37.639Z,91642.02
2019-04-04T13:19:07.481Z,91642.23
2019-04-04T13:21:37.342Z,91647.36
2019-04-04T13:24:09.446Z,91643.28
2019-04-04T13:26:39.276Z,91639.52
2019-04-04T13:29:10.094Z,91636.71
2019-04-04T13:31:40.423Z,91634.73
2019-04-04T13:34:10.308Z,91634.50
2019-04-04T13:36:40.519Z,91634.04
2019-04-04T13:39:11.563Z,91629.07
2019-04-04T13:41:41.447Z,91626.78
2019-04-04T13:44:11.391Z,91629.64
2019-04-04T13:46:41.228Z,91622.94
2019-04-04T13:49:11.495Z,91616.22
2019-04-04T13:51:41.362Z,91613.02
2019-04-04T13:54:11.193Z,91610.95
2019-04-04T13:56:42.081Z,91616.83
2019-04-04T13:59:12.015Z,91612.06
2019-04-04T14:01:43.119Z,91611.69
2019-04-04T14:04:13.135Z,91609.67
2019-04-04T14:06:43.001Z,91610.19
2019-04-04T14:09:13.040Z,91603.78
2019-04-04T14:11:42.967Z,91595.98
2019-04-04T14:14:12.988Z,91591.77
2019-04-04T14:16:43.225Z,91603.50
2019-04-04T14:19:13.063Z,91598.22
2019-04-04T14:21:43.036Z,91599.34
2019-04-04T14:24:14.332Z,91597.73
2019-04-04T14:26:46.049Z,91587.07
2019-04-04T14:29:26.610Z,91596.45
2019-04-04T14:31:47.789Z,91592.84
2019-04-04T14:34:17.606Z,91593.71
2019-04-04T14:36:47.500Z,91596.67
2019-04-04T14:39:17.327Z,91597.38
2019-04-04T14:41:47.531Z,91594.17
2019-04-04T14:44:17.925Z,91597.73
2019-04-04T14:46:48.341Z,91589.41
2019-04-04T14:49:18.816Z,91590.95
2019-04-04T14:51:48.769Z,91596.58
2019-04-04T14:54:19.150Z,91595.98
2019-04-04T14:56:50.665Z,91587.61
2019-04-04T14:59:20.992Z,91594.83
2019-04-04T15:01:50.864Z,91598.16
2019-04-04T15:04:20.676Z,91601.79
2019-04-04T15:06:50.557Z,91602.78
2019-04-04T15:09:20.370Z,91600.93
2019-04-04T15:11:50.191Z,91596.50
2019-04-04T15:14:20.062Z,91599.53
2019-04-04T15:16:49.878Z,91595.98
2019-04-04T15:19:20.035Z,91597.47
2019-04-04T15:21:50.311Z,91587.64
2019-04-04T15:24:20.215Z,91584.58
2019-04-04T15:26:50.143Z,91587.80
2019-04-04T15:29:20.375Z,91595.92
2019-04-04T15:31:50.198Z,91592.97
2019-04-04T15:34:20.371Z,91593.47
2019-04-04T15:36:50.643Z,91588.14
2019-04-04T15:39:20.472Z,91596.70
2019-04-04T15:41:50.308Z,91595.94
2019-04-04T15:44:20.183Z,91594.69
2019-04-04T15:46:50.399Z,91597.91
2019-04-04T15:49:20.692Z,91593.20
2019-04-04T15:51:51.053Z,91597.38
2019-04-04T15:54:20.872Z,91595.00
2019-04-04T15:56:51.250Z,91597.38
2019-04-04T15:59:22.639Z,91600.78
2019-04-04T16:01:52.487Z,91599.33
2019-04-04T16:04:22.311Z,91603.64
2019-04-04T16:06:52.188Z,91607.28
2019-04-04T16:09:22.474Z,91606.41
2019-04-04T16:11:52.323Z,91603.60
2019-04-04T16:14:22.286Z,91602.30
2019-04-04T16:16:52.127Z,91603.55
2019-04-04T16:19:21.973Z,91613.33
2019-04-04T16:21:51.839Z,91618.84
2019-04-04T16:24:23.557Z,91612.98
2019-04-04T16:26:53.534Z,91618.10
2019-04-04T16:29:23.451Z,91621.07
2019-04-04T16:31:53.280Z,91630.23
2019-04-04T16:34:23.803Z,91628.53
2019-04-04T16:36:55.814Z,91631.69
2019-04-04T16:39:25.643Z,91632.98
2019-04-04T16:42:02.027Z,91631.28
2019-04-04T16:44:26.980Z,91629.23
2019-04-04T16:46:57.171Z,91624.67
2019-04-04T16:49:27.051Z,91624.55
2019-04-04T16:51:56.959Z,91625.26
2019-04-04T16:54:26.790Z,91625.46
2019-04-04T16:56:57.274Z,91626.63
2019-04-04T16:59:28.086Z,91631.80
2019-04-04T17:01:57.908Z,91628.50
2019-04-04T17:04:27.790Z,91628.58
2019-04-04T17:06:58.130Z,91627.30
2019-04-04T17:09:28.359Z,91630.05
2019-04-04T17:11:58.218Z,91640.13
2019-04-04T17:14:28.059Z,91646.92
2019-04-04T17:16:58.183Z,91647.52
2019-04-04T17:19:31.186Z,91647.75
2019-04-04T17:22:01.018Z,91647.20
2019-04-04T17:24:31.217Z,91653.99
2019-04-04T17:27:01.189Z,91655.95
2019-04-04T17:29:31.918Z,91657.08
2019-04-04T17:32:01.992Z,91667.61
2019-04-04T17:34:32.019Z,91662.81
2019-04-04T17:37:01.849Z,91660.22
2019-04-04T17:39:31.685Z,91667.38
2019-04-04T17:42:01.560Z,91670.13
2019-04-04T17:44:31.820Z,91669.92
2019-04-04T17:47:02.081Z,91672.00
2019-04-04T17:49:32.728Z,91672.33
2019-04-04T17:52:02.943Z,91669.42
2019-04-04T17:54:38.372Z,91681.75
2019-04-04T17:57:08.643Z,91693.16
2019-04-04T17:59:38.792Z,91698.30
2019-04-04T18:02:10.071Z,91695.00
2019-04-04T18:04:48.329Z,91697.59
2019-04-04T18:07:12.233Z,91707.77
2019-04-04T18:09:42.048Z,91709.41
2019-04-04T18:12:11.879Z,91711.03
2019-04-04T18:14:41.836Z,91713.85
2019-04-04T18:17:11.650Z,91716.33
2019-04-04T18:19:42.281Z,91720.98
2019-04-04T18:22:12.143Z,91724.52
2019-04-04T18:24:41.961Z,91735.24
2019-04-04T18:27:12.251Z,91739.41
2019-04-04T18:29:42.137Z,91737.00
2019-04-04T18:32:11.968Z,91742.37
2019-04-04T18:34:42.305Z,91743.09
2019-04-04T18:37:12.203Z,91735.47
2019-04-04T18:39:42.021Z,91748.98
2019-04-04T18:42:12.244Z,91743.88
2019-04-04T18:44:42.126Z,91756.09
2019-04-04T18:47:11.971Z,91754.57
2019-04-04T18:49:41.781Z,91762.90
2019-04-04T18:52:12.077Z,91755.46
2019-04-04T18:54:41.901Z,91764.55
2019-04-04T18:57:13.267Z,91767.22
2019-04-04T18:59:43.372Z,91771.55
2019-04-04T19:02:13.208Z,91769.13
2019-04-04T19:04:43.572Z,91771.65
2019-04-04T19:07:13.435Z,91777.31
2019-04-04T19:09:43.687Z,91768.73
2019-04-04T19:12:13.583Z,91777.22
2019-04-04T19:14:43.478Z,91780.91
2019-04-04T19:17:13.307Z,91777.77
2019-04-04T19:19:43.115Z,91773.82
2019-04-04T19:22:13.567Z,91776.86
2019-04-04T19:24:43.403Z,91776.45
2019-04-04T19:27:13.231Z,91770.70
2019-04-04T19:29:43.198Z,91772.68
2019-04-04T19:32:13.463Z,91771.39
2019-04-04T19:34:43.813Z,91774.42
2019-04-04T19:37:14.291Z,91775.69
2019-04-04T19:39:44.119Z,91782.55
2019-04-04T19:42:13.943Z,91782.44
2019-04-04T19:44:53.317Z,91790.73
2019-04-04T19:47:15.670Z,91784.36
2019-04-04T19:49:45.532Z,91789.17
2019-04-04T19:52:15.355Z,91787.44
2019-04-04T19:54:45.181Z,91782.95
2019-04-04T19:57:16.823Z,91779.72
2019-04-04T20:00:06.867Z,91779.48
2019-04-04T20:02:55.049Z,91779.95
2019-04-04T20:05:44.666Z,91773.11
2019-04-04T20:08:33.422Z,91775.86
2019-04-04T20:11:22.183Z,91779.83
2019-04-04T20:14:10.024Z,91775.20
2019-04-04T20:16:58.144Z,91779.72
2019-04-04T20:19:46.442Z,91772.24
2019-04-04T20:22:34.887Z,91780.20
2019-04-04T20:25:23.734Z,91777.67
2019-04-04T20:28:11.722Z,91787.47
2019-04-04T20:30:59.379Z,91793.59
2019-04-04T20:34:00.617Z,91794.39
2019-04-04T20:36:43.040Z,91795.33
2019-04-04T20:39:31.763Z,91802.41
2019-04-04T20:42:20.059Z,91805.15
2019-04-04T20:45:08.133Z,91812.00
2019-04-04T20:47:56.328Z,91813.66
2019-04-04T20:50:44.601Z,91813.38
2019-04-04T20:53:32.243Z,91817.64
2019-04-04T20:56:20.331Z,91820.59
2019-04-04T20:59:08.866Z,91824.23
2019-04-04T21:01:57.533Z,91824.30
2019-04-04T21:04:45.703Z,91826.35
2019-04-04T21:07:34.240Z,91825.80
2019-04-04T21:10:23.221Z,91823.27
2019-04-04T21:13:11.783Z,91830.45
2019-04-04T21:16:00.048Z,91836.33
2019-04-04T21:18:48.293Z,91839.06
2019-04-04T21:21:36.777Z,91832.27
2019-04-04T21:24:25.284Z,91833.81
2019-04-04T21:27:13.932Z,91839.29
2019-04-04T21:30:02.255Z,91833.45
2019-04-04T21:32:51.211Z,91834.67
2019-04-04T21:35:39.881Z,91842.81
2019-04-04T21:38:28.353Z,91835.88
2019-04-04T21:41:16.651Z,91829.36
2019-04-04T21:44:09.087Z,91833.88
2019-04-04T21:46:54.451Z,91842.08
2019-04-04T21:49:42.993Z,91834.39
2019-04-04T21:52:31.146Z,91843.59
2019-04-04T21:55:19.464Z,91837.30
2019-04-04T21:58:07.634Z,91849.97
2019-04-04T22:00:57.707Z,91849.81
2019-04-04T22:03:46.168Z,91848.30
2019-04-04T22:06:34.436Z,91845.95
2019-04-04T22:09:23.167Z,91845.89
2019-04-04T22:12:11.652Z,91846.88
2019-04-04T22:15:00.098Z,91848.84
2019-04-04T22:17:47.771Z,91847.06
2019-04-04T22:20:36.424Z,91850.98
2019-04-04T22:23:24.984Z,91847.88
2019-04-04T22:26:13.185Z,91843.80
2019-04-04T22:29:02.123Z,91851.70
2019-04-04T22:31:50.324Z,91845.04
2019-04-04T22:34:39.023Z,91851.26
2019-04-04T22:37:26.767Z,91854.56
2019-04-04T22:40:14.716Z,91861.22
2019-04-04T22:43:03.132Z,91858.30
2019-04-04T22:45:51.856Z,91862.13
2019-04-04T22:48:39.875Z,91852.87
2019-04-04T22:51:28.377Z,91847.71
2019-04-04T22:54:16.867Z,91852.46
2019-04-04T22:57:05.275Z,91848.28
2019-04-04T22:59:53.855Z,91849.17
2019-04-04T23:02:41.941Z,91850.86
2019-04-04T23:05:30.444Z,91850.06
2019-04-04T23:08:19.003Z,91851.03
2019-04-04T23:11:07.784Z,91852.28
2019-04-04T23:13:58.779Z,91848.98
2019-04-04T23:16:46.906Z,91849.80
2019-04-04T23:19:35.420Z,91849.61
2019-04-04T23:22:23.170Z,91853.15
2019-04-04T23:25:12.420Z,91849.08
2019-04-04T23:28:00.649Z,91853.05
2019-04-04T23:30:49.130Z,91849.12
2019-04-04T23:33:37.995Z,91850.35
2019-04-04T23:36:34.867Z,91853.49
2019-04-04T23:39:16.739Z,91856.23
2019-04-04T23:42:05.540Z,91848.61
2019-04-04T23:45:00.722Z,91853.90
2019-04-04T23:47:43.834Z,91844.89
2019-04-04T23:50:32.078Z,91844.70
2019-04-04T23:53:20.193Z,91838.64
2019-04-04T23:56:08.552Z,91832.36
2019-04-04T23:58:58.250Z,91830.47
