createdAt,value
2022-08-30T00:03:25.328Z,27.54
2022-08-30T00:10:12.965Z,27.51
2022-08-30T00:17:01.004Z,27.07
2022-08-30T00:23:46.567Z,27.30
2022-08-30T00:30:32.600Z,27.12
2022-08-30T00:37:21.923Z,26.94
2022-08-30T00:44:08.454Z,26.82
2022-08-30T00:50:59.198Z,26.23
2022-08-30T00:57:50.545Z,26.53
2022-08-30T01:04:37.593Z,25.93
2022-08-30T01:11:26.965Z,25.79
2022-08-30T01:18:17.479Z,26.16
2022-08-30T01:25:08.224Z,26.07
2022-08-30T01:31:54.823Z,26.05
2022-08-30T01:38:49.000Z,25.98
2022-08-30T01:45:37.541Z,25.91
2022-08-30T01:52:23.337Z,25.89
2022-08-30T01:59:09.632Z,25.85
2022-08-30T02:05:57.701Z,25.88
2022-08-30T02:12:43.595Z,25.87
2022-08-30T02:19:28.887Z,25.90
2022-08-30T02:26:17.647Z,25.61
2022-08-30T02:33:03.692Z,25.55
2022-08-30T02:39:49.170Z,25.54
2022-08-30T03:00:26.086Z,25.26
2022-08-30T03:07:12.795Z,25.08
2022-08-30T03:13:58.379Z,25.08
2022-08-30T03:20:54.072Z,24.89
2022-08-30T03:27:40.965Z,24.81
2022-08-30T03:34:27.817Z,24.67
2022-08-30T03:41:17.285Z,24.58
2022-08-30T03:48:03.488Z,24.57
2022-08-30T03:54:49.269Z,24.48
2022-08-30T04:01:37.318Z,24.43
2022-08-30T04:08:23.238Z,24.37
2022-08-30T04:15:11.300Z,24.29
2022-08-30T04:21:59.643Z,23.78
2022-08-30T04:28:45.186Z,24.12
2022-08-30T04:35:31.931Z,24.04
2022-08-30T04:42:20.513Z,24.01
2022-08-30T04:49:08.189Z,24.01
2022-08-30T04:55:54.097Z,24.01
2022-08-30T05:02:43.743Z,23.97
2022-08-30T05:09:29.259Z,23.92
2022-08-30T05:16:18.108Z,23.87
2022-08-30T05:23:07.143Z,23.76
2022-08-30T05:29:52.622Z,23.50
2022-08-30T05:36:41.716Z,23.65
2022-08-30T05:43:30.069Z,23.63
2022-08-30T05:50:15.631Z,23.70
2022-08-30T05:57:01.146Z,23.79
2022-08-30T06:03:49.992Z,23.86
2022-08-30T06:10:35.396Z,23.92
2022-08-30T06:17:21.076Z,23.75
2022-08-30T06:24:13.684Z,24.35
2022-08-30T06:30:59.253Z,24.61
2022-08-30T06:37:44.752Z,24.82
2022-08-30T06:44:32.944Z,24.96
2022-08-30T06:51:22.016Z,24.99
2022-08-30T06:58:08.614Z,25.08
2022-08-30T07:04:56.659Z,25.27
2022-08-30T07:11:42.173Z,25.45
2022-08-30T07:18:49.260Z,25.62
2022-08-30T07:25:38.618Z,25.66
2022-08-30T07:32:24.128Z,25.74
2022-08-30T07:39:11.052Z,25.83
2022-08-30T07:46:00.456Z,25.94
2022-08-30T07:52:46.028Z,26.08
2022-08-30T07:59:34.213Z,26.29
2022-08-30T08:06:27.669Z,26.54
2022-08-30T08:13:18.964Z,26.70
2022-08-30T08:20:08.007Z,26.98
2022-08-30T08:26:56.537Z,27.11
2022-08-30T08:33:41.996Z,27.33
2022-08-30T08:40:27.869Z,27.53
2022-08-30T08:47:25.024Z,27.79
2022-08-30T08:54:18.199Z,27.92
2022-08-30T09:01:05.258Z,27.76
2022-08-30T09:08:00.882Z,28.27
2022-08-30T09:14:51.611Z,28.47
2022-08-30T09:21:41.317Z,28.79
2022-08-30T09:28:32.737Z,29.01
2022-08-30T09:35:25.942Z,29.18
2022-08-30T09:42:23.795Z,29.34
2022-08-30T09:49:32.803Z,29.67
2022-08-30T09:56:30.657Z,29.92
2022-08-30T10:03:36.314Z,30.18
2022-08-30T10:10:41.781Z,30.45
2022-08-30T10:17:44.890Z,30.73
2022-08-30T10:24:36.259Z,30.93
2022-08-30T10:31:35.169Z,30.54
2022-08-30T10:38:27.422Z,31.34
2022-08-30T10:45:18.877Z,31.53
2022-08-30T10:59:29.996Z,31.83
2022-08-30T11:06:27.439Z,31.68
2022-08-30T11:13:23.075Z,32.08
2022-08-30T11:20:26.418Z,32.08
2022-08-30T11:27:12.791Z,32.34
2022-08-30T11:34:02.780Z,32.26
2022-08-30T11:40:55.088Z,32.67
2022-08-30T11:47:45.291Z,32.90
2022-08-30T11:54:43.479Z,33.12
2022-08-30T12:01:51.040Z,32.52
2022-08-30T12:09:02.350Z,33.32
2022-08-30T12:16:07.808Z,33.43
2022-08-30T12:22:56.865Z,33.49
2022-08-30T12:29:54.843Z,33.52
2022-08-30T12:36:53.748Z,33.62
2022-08-30T12:43:42.457Z,33.74
2022-08-30T12:50:33.328Z,33.71
2022-08-30T12:57:40.186Z,33.75
2022-08-30T13:04:31.676Z,33.85
2022-08-30T13:11:29.777Z,33.92
2022-08-30T13:18:27.585Z,34.06
2022-08-30T13:25:14.928Z,34.17
2022-08-30T13:32:00.971Z,34.31
2022-08-30T13:38:50.136Z,34.46
2022-08-30T13:45:43.202Z,34.57
2022-08-30T13:52:28.908Z,34.55
2022-08-30T13:59:18.222Z,34.58
2022-08-30T14:06:29.472Z,34.63
2022-08-30T14:13:11.885Z,34.67
2022-08-30T14:20:02.504Z,34.92
2022-08-30T14:26:51.386Z,34.99
2022-08-30T14:33:36.920Z,34.85
2022-08-30T14:40:25.082Z,34.95
2022-08-30T14:47:11.317Z,34.98
2022-08-30T14:53:57.803Z,34.93
2022-08-30T15:00:45.942Z,34.93
2022-08-30T15:07:31.470Z,35.00
2022-08-30T15:14:17.339Z,35.07
2022-08-30T15:21:05.461Z,35.09
2022-08-30T15:27:51.871Z,34.85
2022-08-30T15:34:37.737Z,35.07
2022-08-30T15:41:26.940Z,34.99
2022-08-30T15:48:14.357Z,34.98
2022-08-30T15:55:00.020Z,34.93
2022-08-30T16:01:49.472Z,34.91
2022-08-30T16:08:35.480Z,34.93
2022-08-30T16:15:21.034Z,34.88
2022-08-30T16:22:11.308Z,34.84
2022-08-30T16:28:58.260Z,34.83
2022-08-30T16:35:44.111Z,34.82
2022-08-30T16:42:32.732Z,34.86
2022-08-30T16:49:18.431Z,34.83
2022-08-30T16:56:09.733Z,34.70
2022-08-30T17:02:59.212Z,34.56
2022-08-30T17:09:45.184Z,34.51
2022-08-30T17:16:30.773Z,34.42
2022-08-30T17:23:19.505Z,34.31
2022-08-30T17:30:08.771Z,34.32
2022-08-30T17:36:57.241Z,34.23
2022-08-30T17:43:45.516Z,34.00
2022-08-30T17:50:33.250Z,33.82
2022-08-30T17:57:19.224Z,34.04
2022-08-30T18:04:08.472Z,33.96
2022-08-30T18:10:54.023Z,33.83
2022-08-30T18:17:41.245Z,33.71
2022-08-30T18:24:29.897Z,33.11
2022-08-30T18:31:15.606Z,33.50
2022-08-30T18:38:01.812Z,33.35
2022-08-30T18:44:50.148Z,33.20
2022-08-30T18:51:35.701Z,33.03
2022-08-30T18:58:21.958Z,32.72
2022-08-30T19:05:12.041Z,32.24
2022-08-30T19:11:58.075Z,32.47
2022-08-30T19:18:44.100Z,32.36
2022-08-30T19:25:33.672Z,31.79
2022-08-30T19:32:19.241Z,32.01
2022-08-30T19:39:05.117Z,31.78
2022-08-30T19:46:00.858Z,31.52
2022-08-30T19:52:53.730Z,31.41
2022-08-30T19:59:44.108Z,31.25
2022-08-30T20:06:33.666Z,31.14
2022-08-30T20:13:21.629Z,31.08
2022-08-30T20:20:13.100Z,31.02
2022-08-30T20:27:03.555Z,30.99
2022-08-30T20:33:49.062Z,30.98
2022-08-30T20:40:34.851Z,30.93
2022-08-30T20:47:23.668Z,30.80
2022-08-30T20:54:09.930Z,30.60
2022-08-30T21:00:57.121Z,30.40
2022-08-30T21:07:47.208Z,30.21
2022-08-30T21:14:33.267Z,30.08
2022-08-30T21:21:22.646Z,29.95
2022-08-30T21:28:11.330Z,29.88
2022-08-30T21:35:09.361Z,29.82
2022-08-30T21:41:59.599Z,29.71
2022-08-30T21:48:49.105Z,29.64
2022-08-30T21:55:34.656Z,29.61
2022-08-30T22:02:20.497Z,29.57
2022-08-30T22:09:13.583Z,29.55
2022-08-30T22:15:59.101Z,29.57
2022-08-30T22:22:44.732Z,29.57
2022-08-30T22:29:33.051Z,29.47
2022-08-30T22:36:21.926Z,29.41
2022-08-30T22:43:07.625Z,29.35
2022-08-30T22:49:55.820Z,29.20
2022-08-30T22:56:42.868Z,29.16
2022-08-30T23:03:28.415Z,29.15
2022-08-30T23:10:17.842Z,28.82
2022-08-30T23:17:03.484Z,29.12
2022-08-30T23:24:01.777Z,29.13
2022-08-30T23:31:02.325Z,29.14
2022-08-30T23:38:00.277Z,29.18
2022-08-30T23:44:58.253Z,29.25
2022-08-30T23:51:58.875Z,29.27
2022-08-30T23:58:56.904Z,29.34
