createdAt,value
2022-11-27T00:01:36.716Z,101574.63
2022-11-27T00:04:05.943Z,101569.38
2022-11-27T00:06:35.864Z,101574.84
2022-11-27T00:09:07.839Z,101568.25
2022-11-27T00:11:39.365Z,101575.13
2022-11-27T00:14:10.977Z,101570.38
2022-11-27T00:16:39.369Z,101578.25
2022-11-27T00:19:07.957Z,101578.75
2022-11-27T00:21:37.042Z,101567.31
2022-11-27T00:24:07.735Z,101570.59
2022-11-27T00:26:38.370Z,101574.84
2022-11-27T00:29:07.712Z,101582.97
2022-11-27T00:31:38.442Z,101583.28
2022-11-27T00:34:08.772Z,101581.97
2022-11-27T00:36:38.303Z,101586.53
2022-11-27T00:39:07.161Z,101583.13
2022-11-27T00:41:35.970Z,101584.47
2022-11-27T00:44:05.145Z,101582.91
2022-11-27T00:46:34.965Z,101574.91
2022-11-27T00:49:05.964Z,101575.13
2022-11-27T00:51:34.884Z,101566.91
2022-11-27T00:54:03.624Z,101568.59
2022-11-27T00:56:34.107Z,101572.09
2022-11-27T00:59:02.990Z,101563.16
2022-11-27T01:01:32.766Z,101565.00
2022-11-27T01:04:01.604Z,101567.66
2022-11-27T01:06:32.262Z,101567.06
2022-11-27T01:09:01.224Z,101567.50
2022-11-27T01:11:31.403Z,101571.66
2022-11-27T01:14:00.185Z,101566.47
2022-11-27T01:16:30.263Z,101566.72
2022-11-27T01:19:00.033Z,101569.97
2022-11-27T01:21:32.399Z,101575.91
2022-11-27T01:24:01.643Z,101578.09
2022-11-27T01:26:30.517Z,101579.25
2022-11-27T01:28:59.626Z,101577.13
2022-11-27T01:31:31.611Z,101584.06
2022-11-27T01:34:01.741Z,101583.00
2022-11-27T01:36:32.832Z,101579.50
2022-11-27T01:39:02.009Z,101587.19
2022-11-27T01:41:32.194Z,101593.09
2022-11-27T01:44:02.288Z,101587.66
2022-11-27T01:46:36.656Z,101585.13
2022-11-27T01:49:21.526Z,101579.59
2022-11-27T01:51:53.993Z,101582.38
2022-11-27T01:54:23.532Z,101582.06
2022-11-27T01:56:56.242Z,101574.03
2022-11-27T01:59:25.297Z,101577.59
2022-11-27T02:01:53.623Z,101579.47
2022-11-27T02:04:22.324Z,101583.09
2022-11-27T02:06:52.394Z,101575.50
2022-11-27T02:09:21.006Z,101583.84
2022-11-27T02:11:55.382Z,101591.69
2022-11-27T02:14:28.165Z,101585.00
2022-11-27T02:17:00.448Z,101583.47
2022-11-27T02:19:40.509Z,101591.19
2022-11-27T02:22:19.545Z,101589.94
2022-11-27T02:24:54.783Z,101592.50
2022-11-27T02:28:03.024Z,101602.59
2022-11-27T02:30:37.619Z,101602.38
2022-11-27T02:33:07.930Z,101607.03
2022-11-27T02:35:37.378Z,101602.31
2022-11-27T02:38:09.211Z,101602.59
2022-11-27T02:40:40.552Z,101605.47
2022-11-27T02:43:11.939Z,101605.53
2022-11-27T02:45:44.168Z,101610.72
2022-11-27T02:48:14.700Z,101606.50
2022-11-27T02:50:45.942Z,101604.38
2022-11-27T02:53:18.931Z,101609.03
2022-11-27T02:55:48.260Z,101608.56
2022-11-27T02:58:19.618Z,101609.41
2022-11-27T03:00:50.835Z,101608.88
2022-11-27T03:03:22.966Z,101602.31
2022-11-27T03:05:54.003Z,101597.53
2022-11-27T03:08:27.065Z,101604.28
2022-11-27T03:10:59.549Z,101602.00
2022-11-27T03:13:28.968Z,101602.03
2022-11-27T03:16:08.363Z,101606.66
2022-11-27T03:18:40.496Z,101609.47
2022-11-27T03:21:16.809Z,101602.59
2022-11-27T03:23:45.613Z,101602.91
2022-11-27T03:26:14.329Z,101603.13
2022-11-27T03:28:44.552Z,101603.88
2022-11-27T03:31:15.008Z,101597.25
2022-11-27T03:33:43.723Z,101600.44
2022-11-27T03:36:15.015Z,101610.16
2022-11-27T03:38:44.025Z,101607.25
2022-11-27T03:41:20.485Z,101605.56
2022-11-27T03:43:57.641Z,101605.19
2022-11-27T03:46:33.220Z,101605.00
2022-11-27T03:49:10.441Z,101613.25
2022-11-27T03:51:43.189Z,101607.53
2022-11-27T03:54:19.086Z,101598.00
2022-11-27T03:56:51.844Z,101603.97
2022-11-27T03:59:25.194Z,101607.44
2022-11-27T04:01:54.945Z,101609.53
2022-11-27T04:04:23.711Z,101607.59
2022-11-27T04:06:52.441Z,101610.94
2022-11-27T04:09:21.057Z,101606.78
2022-11-27T04:11:49.817Z,101599.09
2022-11-27T04:14:18.431Z,101606.47
2022-11-27T04:16:46.641Z,101595.03
2022-11-27T04:19:16.929Z,101598.59
2022-11-27T04:21:45.345Z,101604.78
2022-11-27T04:24:14.004Z,101612.41
2022-11-27T04:26:42.688Z,101610.00
2022-11-27T04:29:11.320Z,101612.97
2022-11-27T04:31:39.943Z,101601.47
2022-11-27T04:34:08.697Z,101606.56
2022-11-27T04:36:39.673Z,101606.78
2022-11-27T04:39:08.556Z,101599.59
2022-11-27T04:41:37.322Z,101598.06
2022-11-27T04:44:06.659Z,101601.09
2022-11-27T04:46:35.182Z,101605.84
2022-11-27T04:49:03.820Z,101608.09
2022-11-27T04:51:32.953Z,101597.00
2022-11-27T04:54:03.224Z,101602.28
2022-11-27T04:56:31.613Z,101599.81
2022-11-27T04:59:00.286Z,101599.22
2022-11-27T05:01:28.624Z,101598.69
2022-11-27T05:03:57.309Z,101603.88
2022-11-27T05:06:26.017Z,101604.31
2022-11-27T05:09:00.087Z,101597.69
2022-11-27T05:11:30.988Z,101604.78
2022-11-27T05:14:13.422Z,101604.41
2022-11-27T05:16:41.935Z,101599.25
2022-11-27T05:19:11.102Z,101598.88
2022-11-27T05:21:40.069Z,101598.97
2022-11-27T05:24:09.031Z,101594.31
2022-11-27T05:26:39.702Z,101591.59
2022-11-27T05:29:09.083Z,101591.38
2022-11-27T05:31:37.757Z,101596.66
2022-11-27T05:34:06.757Z,101598.97
2022-11-27T05:36:35.780Z,101586.78
2022-11-27T05:39:06.391Z,101588.53
2022-11-27T05:41:35.325Z,101593.84
2022-11-27T05:44:05.798Z,101585.16
2022-11-27T05:46:34.393Z,101594.56
2022-11-27T05:49:03.036Z,101588.91
2022-11-27T05:51:31.741Z,101588.81
2022-11-27T05:54:00.430Z,101587.81
2022-11-27T05:56:29.055Z,101583.78
2022-11-27T05:58:57.817Z,101584.28
2022-11-27T06:01:27.614Z,101583.31
2022-11-27T06:03:56.117Z,101586.09
2022-11-27T06:06:24.879Z,101580.59
2022-11-27T06:08:53.563Z,101585.38
2022-11-27T06:11:23.342Z,101581.03
2022-11-27T06:13:52.171Z,101583.25
2022-11-27T06:16:22.403Z,101576.66
2022-11-27T06:18:52.816Z,101571.50
2022-11-27T06:21:21.608Z,101579.13
2022-11-27T06:23:50.328Z,101581.22
2022-11-27T06:26:20.683Z,101583.94
2022-11-27T06:28:50.168Z,101583.41
2022-11-27T06:31:20.604Z,101581.31
2022-11-27T06:33:50.423Z,101586.41
2022-11-27T06:36:21.320Z,101599.22
2022-11-27T06:38:50.030Z,101593.19
2022-11-27T06:41:20.958Z,101598.69
2022-11-27T06:43:49.576Z,101604.03
2022-11-27T06:46:21.254Z,101595.97
2022-11-27T06:48:51.535Z,101603.28
2022-11-27T06:51:22.697Z,101599.38
2022-11-27T06:53:52.167Z,101602.00
2022-11-27T06:56:24.023Z,101603.56
2022-11-27T06:58:53.535Z,101593.41
2022-11-27T07:01:23.458Z,101601.09
2022-11-27T07:03:52.616Z,101599.03
2022-11-27T07:06:23.894Z,101594.91
2022-11-27T07:08:53.163Z,101598.38
2022-11-27T07:11:23.284Z,101599.25
2022-11-27T07:13:52.763Z,101585.81
2022-11-27T07:16:21.438Z,101583.81
2022-11-27T07:18:51.525Z,101582.31
2022-11-27T07:21:20.473Z,101574.34
2022-11-27T07:23:50.530Z,101576.06
2022-11-27T07:26:23.275Z,101576.28
2022-11-27T07:28:51.866Z,101576.91
2022-11-27T07:31:22.451Z,101572.59
2022-11-27T07:33:52.572Z,101572.75
2022-11-27T07:36:22.534Z,101575.06
2022-11-27T07:38:53.227Z,101580.91
2022-11-27T07:41:22.149Z,101576.97
2022-11-27T07:43:50.504Z,101578.75
2022-11-27T07:46:20.539Z,101582.75
2022-11-27T07:48:49.247Z,101584.19
2022-11-27T07:51:20.365Z,101572.63
2022-11-27T07:53:51.830Z,101575.44
2022-11-27T07:56:22.256Z,101575.38
2022-11-27T07:58:50.652Z,101593.19
2022-11-27T08:01:21.804Z,101591.41
2022-11-27T08:03:50.515Z,101588.72
2022-11-27T08:06:21.708Z,101591.19
2022-11-27T08:08:51.251Z,101586.19
2022-11-27T08:11:23.737Z,101584.09
2022-11-27T08:13:52.171Z,101584.78
2022-11-27T08:16:20.915Z,101583.72
2022-11-27T08:18:49.581Z,101583.25
2022-11-27T08:21:21.621Z,101583.88
2022-11-27T08:23:50.416Z,101583.44
2022-11-27T08:26:19.034Z,101578.53
2022-11-27T08:28:48.735Z,101575.84
2022-11-27T08:31:20.842Z,101578.34
2022-11-27T08:33:49.721Z,101580.53
2022-11-27T08:36:18.767Z,101583.19
2022-11-27T08:38:47.652Z,101584.16
2022-11-27T08:41:16.336Z,101579.66
2022-11-27T08:43:44.740Z,101598.91
2022-11-27T08:46:15.007Z,101597.94
2022-11-27T08:48:43.575Z,101593.44
2022-11-27T08:51:13.607Z,101591.56
2022-11-27T08:53:45.664Z,101592.88
2022-11-27T08:56:17.524Z,101593.00
2022-11-27T08:58:46.411Z,101589.22
2022-11-27T09:01:18.688Z,101597.41
2022-11-27T09:03:47.700Z,101594.75
2022-11-27T09:06:19.972Z,101588.16
2022-11-27T09:08:48.752Z,101594.44
2022-11-27T09:11:20.950Z,101589.13
2022-11-27T09:13:49.499Z,101596.66
2022-11-27T09:16:21.287Z,101597.72
2022-11-27T09:18:51.705Z,101599.09
2022-11-27T09:21:20.834Z,101604.59
2022-11-27T09:23:49.737Z,101597.13
2022-11-27T09:26:18.649Z,101590.88
2022-11-27T09:28:47.547Z,101597.63
2022-11-27T09:31:16.784Z,101602.69
2022-11-27T09:33:47.289Z,101599.16
2022-11-27T09:36:17.779Z,101602.84
2022-11-27T09:38:46.598Z,101593.78
2022-11-27T09:41:27.675Z,101597.06
2022-11-27T09:43:58.160Z,101589.97
2022-11-27T09:46:31.323Z,101592.75
2022-11-27T09:49:02.363Z,101590.59
2022-11-27T09:51:34.255Z,101584.78
2022-11-27T09:54:08.287Z,101587.56
2022-11-27T09:56:37.793Z,101593.09
2022-11-27T09:59:15.191Z,101594.09
2022-11-27T10:01:49.328Z,101595.31
2022-11-27T10:04:21.554Z,101586.19
2022-11-27T10:07:16.772Z,101577.50
2022-11-27T10:09:56.998Z,101567.72
2022-11-27T10:12:31.516Z,101570.47
2022-11-27T10:15:05.758Z,101565.91
2022-11-27T10:17:38.545Z,101566.00
2022-11-27T10:20:19.964Z,101561.94
2022-11-27T10:22:53.942Z,101558.38
2022-11-27T10:25:26.847Z,101558.03
2022-11-27T10:28:03.317Z,101556.84
2022-11-27T10:30:33.525Z,101550.44
2022-11-27T10:33:03.824Z,101555.47
2022-11-27T10:35:33.618Z,101552.75
2022-11-27T10:38:07.027Z,101549.56
2022-11-27T10:40:38.808Z,101547.75
2022-11-27T10:43:12.581Z,101547.03
2022-11-27T10:45:45.472Z,101548.81
2022-11-27T10:48:14.616Z,101540.16
2022-11-27T10:50:46.238Z,101549.72
2022-11-27T10:53:20.967Z,101545.03
2022-11-27T10:56:02.655Z,101543.63
2022-11-27T10:58:34.486Z,101546.69
2022-11-27T11:01:04.901Z,101546.19
2022-11-27T11:03:33.826Z,101547.88
2022-11-27T11:06:23.178Z,101543.00
2022-11-27T11:09:03.034Z,101549.06
2022-11-27T11:11:31.796Z,101537.38
2022-11-27T11:14:00.394Z,101536.63
2022-11-27T11:16:35.128Z,101537.16
2022-11-27T11:19:06.351Z,101535.66
2022-11-27T11:21:40.595Z,101529.88
2022-11-27T11:24:15.950Z,101528.34
2022-11-27T11:26:46.812Z,101530.25
2022-11-27T11:29:31.053Z,101531.72
2022-11-27T11:32:03.796Z,101524.25
2022-11-27T11:34:32.798Z,101527.00
2022-11-27T11:37:05.032Z,101532.06
2022-11-27T11:39:35.718Z,101527.19
2022-11-27T11:42:10.716Z,101530.75
2022-11-27T11:44:40.894Z,101525.72
2022-11-27T11:47:15.753Z,101533.81
2022-11-27T11:49:44.008Z,101525.38
2022-11-27T11:52:26.774Z,101525.44
2022-11-27T11:55:01.747Z,101525.53
2022-11-27T11:58:02.794Z,101523.34
2022-11-27T12:00:58.426Z,101527.28
2022-11-27T12:03:38.322Z,101521.84
2022-11-27T12:06:32.721Z,101526.75
2022-11-27T12:09:21.449Z,101530.38
2022-11-27T12:11:55.720Z,101518.28
2022-11-27T12:14:35.752Z,101510.84
2022-11-27T12:17:12.551Z,101509.72
2022-11-27T12:20:19.824Z,101506.66
2022-11-27T12:23:16.657Z,101509.84
2022-11-27T12:25:51.088Z,101508.66
2022-11-27T12:28:33.907Z,101511.50
2022-11-27T12:31:06.795Z,101511.31
2022-11-27T12:33:44.512Z,101512.34
2022-11-27T12:36:19.247Z,101510.56
2022-11-27T12:39:11.299Z,101516.06
2022-11-27T12:41:50.508Z,101507.91
2022-11-27T12:44:23.936Z,101502.72
2022-11-27T12:46:58.816Z,101505.78
2022-11-27T12:49:30.113Z,101501.16
2022-11-27T12:52:03.706Z,101500.00
2022-11-27T12:54:34.176Z,101495.75
2022-11-27T12:57:09.107Z,101495.03
2022-11-27T12:59:42.580Z,101492.91
2022-11-27T13:02:24.976Z,101491.34
2022-11-27T13:04:57.807Z,101494.41
2022-11-27T13:07:29.625Z,101489.03
2022-11-27T13:10:02.183Z,101490.94
2022-11-27T13:12:36.375Z,101492.69
2022-11-27T13:15:10.183Z,101497.88
2022-11-27T13:17:42.047Z,101488.78
2022-11-27T13:20:15.874Z,101480.25
2022-11-27T13:22:44.876Z,101475.41
2022-11-27T13:25:15.536Z,101478.78
2022-11-27T13:27:48.178Z,101486.69
2022-11-27T13:30:22.131Z,101478.56
2022-11-27T13:32:52.851Z,101477.28
2022-11-27T13:35:24.714Z,101488.16
2022-11-27T13:37:58.689Z,101478.94
2022-11-27T13:40:30.275Z,101489.63
2022-11-27T13:43:05.362Z,101489.31
2022-11-27T13:45:37.811Z,101498.19
2022-11-27T13:48:31.077Z,101493.25
2022-11-27T13:51:00.186Z,101499.72
2022-11-27T13:53:33.320Z,101494.84
2022-11-27T13:56:02.006Z,101492.09
2022-11-27T13:58:33.801Z,101500.22
2022-11-27T14:01:14.708Z,101495.06
2022-11-27T14:03:43.516Z,101497.09
2022-11-27T14:06:21.795Z,101496.72
2022-11-27T14:08:52.450Z,101480.84
2022-11-27T14:11:40.290Z,101485.84
2022-11-27T14:14:22.017Z,101485.09
2022-11-27T14:16:58.765Z,101475.38
2022-11-27T14:19:34.522Z,101475.13
2022-11-27T14:22:03.543Z,101480.59
2022-11-27T14:24:41.451Z,101485.59
2022-11-27T14:27:21.541Z,101474.38
2022-11-27T14:29:52.353Z,101478.22
2022-11-27T14:32:22.010Z,101469.75
2022-11-27T14:34:50.232Z,101475.19
2022-11-27T14:37:23.663Z,101468.91
2022-11-27T14:39:52.653Z,101468.41
2022-11-27T14:42:28.141Z,101474.97
2022-11-27T14:45:07.607Z,101469.00
2022-11-27T14:47:36.880Z,101476.25
2022-11-27T14:50:07.383Z,101477.41
2022-11-27T14:52:35.578Z,101472.72
2022-11-27T14:55:04.643Z,101469.75
2022-11-27T14:57:33.408Z,101467.66
2022-11-27T15:00:16.862Z,101469.56
2022-11-27T15:02:46.321Z,101465.94
2022-11-27T15:05:20.866Z,101473.00
2022-11-27T15:07:51.084Z,101468.13
2022-11-27T15:10:28.355Z,101454.53
2022-11-27T15:12:57.886Z,101459.91
2022-11-27T15:15:29.529Z,101459.59
2022-11-27T15:18:00.006Z,101461.28
2022-11-27T15:20:33.212Z,101457.06
2022-11-27T15:23:02.130Z,101452.63
2022-11-27T15:25:36.139Z,101458.66
2022-11-27T15:28:06.535Z,101467.09
2022-11-27T15:30:36.415Z,101460.06
2022-11-27T15:33:05.236Z,101463.06
2022-11-27T15:35:35.427Z,101464.84
2022-11-27T15:38:09.820Z,101461.19
2022-11-27T15:40:39.757Z,101463.22
2022-11-27T15:43:12.045Z,101464.50
2022-11-27T15:45:43.158Z,101467.34
2022-11-27T15:48:15.828Z,101466.41
2022-11-27T15:50:51.208Z,101465.66
2022-11-27T15:53:20.374Z,101463.44
2022-11-27T15:55:48.683Z,101464.28
2022-11-27T15:58:17.292Z,101466.91
2022-11-27T16:00:47.286Z,101458.78
2022-11-27T16:03:16.021Z,101456.41
2022-11-27T16:05:44.879Z,101456.81
2022-11-27T16:08:14.116Z,101458.75
2022-11-27T16:10:42.613Z,101454.50
2022-11-27T16:13:11.298Z,101459.78
2022-11-27T16:15:39.975Z,101461.59
2022-11-27T16:18:10.832Z,101452.44
2022-11-27T16:20:39.604Z,101448.38
2022-11-27T16:23:08.297Z,101454.47
2022-11-27T16:25:39.296Z,101450.25
2022-11-27T16:28:07.990Z,101447.44
2022-11-27T16:30:36.738Z,101447.31
2022-11-27T16:33:05.463Z,101449.41
2022-11-27T16:35:35.546Z,101443.00
2022-11-27T16:38:04.374Z,101444.38
2022-11-27T16:40:34.956Z,101438.84
2022-11-27T16:43:04.335Z,101445.53
2022-11-27T16:45:37.303Z,101441.19
2022-11-27T16:48:06.312Z,101436.78
2022-11-27T16:50:36.529Z,101438.81
2022-11-27T16:53:05.053Z,101440.13
2022-11-27T16:55:34.269Z,101437.16
2022-11-27T16:58:02.988Z,101436.34
2022-11-27T17:00:31.995Z,101439.25
2022-11-27T17:03:00.697Z,101436.13
2022-11-27T17:05:29.313Z,101435.84
2022-11-27T17:07:59.576Z,101434.97
2022-11-27T17:10:28.019Z,101431.34
2022-11-27T17:12:56.656Z,101430.38
2022-11-27T17:15:25.291Z,101428.13
2022-11-27T17:17:57.633Z,101426.50
2022-11-27T17:20:26.403Z,101428.75
2022-11-27T17:22:54.696Z,101428.28
2022-11-27T17:25:25.528Z,101416.16
2022-11-27T17:27:54.862Z,101425.44
2022-11-27T17:30:23.835Z,101420.38
2022-11-27T17:32:52.618Z,101424.56
2022-11-27T17:35:21.466Z,101412.03
2022-11-27T17:37:49.731Z,101412.66
2022-11-27T17:40:18.513Z,101402.56
2022-11-27T17:42:49.244Z,101404.94
2022-11-27T17:45:18.045Z,101408.19
2022-11-27T17:47:46.823Z,101407.75
2022-11-27T17:50:15.665Z,101409.44
2022-11-27T17:52:44.195Z,101407.16
2022-11-27T17:55:13.477Z,101410.94
2022-11-27T17:57:42.594Z,101411.41
2022-11-27T18:00:13.392Z,101413.41
2022-11-27T18:02:45.503Z,101409.06
2022-11-27T18:05:15.524Z,101413.09
2022-11-27T18:07:44.535Z,101406.69
2022-11-27T18:10:13.515Z,101409.31
2022-11-27T18:12:42.494Z,101401.13
2022-11-27T18:15:14.225Z,101399.44
2022-11-27T18:17:43.019Z,101390.78
2022-11-27T18:20:12.142Z,101393.31
2022-11-27T18:22:40.459Z,101385.81
2022-11-27T18:25:09.937Z,101387.94
2022-11-27T18:27:38.590Z,101383.34
2022-11-27T18:30:08.531Z,101383.41
2022-11-27T18:32:39.098Z,101376.25
2022-11-27T18:35:08.320Z,101375.06
2022-11-27T18:37:38.555Z,101369.13
2022-11-27T18:40:09.288Z,101370.88
2022-11-27T18:42:38.097Z,101375.50
2022-11-27T18:45:20.172Z,101374.25
2022-11-27T18:47:58.300Z,101372.94
2022-11-27T18:50:29.654Z,101374.41
2022-11-27T18:52:58.543Z,101372.94
2022-11-27T18:55:27.333Z,101374.72
2022-11-27T18:57:56.254Z,101374.72
2022-11-27T19:00:25.090Z,101370.56
2022-11-27T19:02:54.099Z,101366.44
2022-11-27T19:05:24.251Z,101366.63
2022-11-27T19:07:52.641Z,101378.44
2022-11-27T19:10:21.650Z,101375.09
2022-11-27T19:12:50.371Z,101372.47
2022-11-27T19:15:19.278Z,101370.19
2022-11-27T19:17:47.921Z,101369.94
2022-11-27T19:20:16.653Z,101375.91
2022-11-27T19:22:47.141Z,101374.16
2022-11-27T19:25:16.058Z,101371.16
2022-11-27T19:27:45.023Z,101366.13
2022-11-27T19:30:14.829Z,101367.09
2022-11-27T19:32:44.153Z,101370.34
2022-11-27T19:35:13.976Z,101367.88
2022-11-27T19:37:42.287Z,101377.22
2022-11-27T19:40:13.877Z,101369.34
2022-11-27T19:42:42.562Z,101370.28
2022-11-27T19:45:12.274Z,101364.22
2022-11-27T19:47:40.957Z,101366.34
2022-11-27T19:50:10.240Z,101358.41
2022-11-27T19:52:38.658Z,101357.56
2022-11-27T19:55:08.262Z,101358.78
2022-11-27T19:57:38.875Z,101360.66
2022-11-27T20:00:08.075Z,101371.34
2022-11-27T20:02:42.821Z,101369.53
2022-11-27T20:05:11.688Z,101363.59
2022-11-27T20:07:40.430Z,101364.00
2022-11-27T20:10:09.955Z,101363.06
2022-11-27T20:12:41.366Z,101369.13
2022-11-27T20:15:14.428Z,101367.88
2022-11-27T20:17:43.865Z,101357.53
2022-11-27T20:20:14.340Z,101366.63
2022-11-27T20:22:43.195Z,101359.78
2022-11-27T20:25:19.518Z,101363.44
2022-11-27T20:27:51.470Z,101368.34
2022-11-27T20:30:20.861Z,101365.63
2022-11-27T20:32:49.616Z,101363.66
2022-11-27T20:35:18.380Z,101356.41
2022-11-27T20:37:47.887Z,101368.25
2022-11-27T20:40:17.131Z,101358.19
2022-11-27T20:42:46.103Z,101353.28
2022-11-27T20:45:20.347Z,101357.72
2022-11-27T20:47:51.209Z,101358.56
2022-11-27T20:50:21.069Z,101365.69
2022-11-27T20:52:49.986Z,101359.13
2022-11-27T20:55:20.018Z,101362.97
2022-11-27T20:57:53.495Z,101362.75
2022-11-27T21:00:25.895Z,101361.66
2022-11-27T21:02:55.089Z,101360.97
2022-11-27T21:05:23.795Z,101357.34
2022-11-27T21:07:52.221Z,101354.91
2022-11-27T21:10:23.418Z,101360.69
2022-11-27T21:12:52.134Z,101358.97
2022-11-27T21:15:20.837Z,101359.63
2022-11-27T21:17:50.951Z,101357.03
2022-11-27T21:20:20.805Z,101360.44
2022-11-27T21:22:49.230Z,101357.94
2022-11-27T21:25:22.642Z,101362.09
2022-11-27T21:27:55.920Z,101354.00
2022-11-27T21:30:24.632Z,101348.81
2022-11-27T21:32:54.771Z,101356.31
2022-11-27T21:35:26.392Z,101352.25
2022-11-27T21:37:57.034Z,101355.66
2022-11-27T21:40:25.665Z,101350.84
2022-11-27T21:42:54.710Z,101352.91
2022-11-27T21:45:23.423Z,101349.56
2022-11-27T21:47:52.114Z,101353.13
2022-11-27T21:50:22.220Z,101354.03
2022-11-27T21:52:50.484Z,101345.31
2022-11-27T21:55:21.998Z,101338.75
2022-11-27T21:57:50.741Z,101350.66
2022-11-27T22:00:20.699Z,101354.81
2022-11-27T22:02:49.502Z,101348.66
2022-11-27T22:05:18.747Z,101349.59
2022-11-27T22:07:48.403Z,101349.19
2022-11-27T22:10:17.111Z,101347.97
2022-11-27T22:12:45.949Z,101356.75
2022-11-27T22:15:14.911Z,101352.31
2022-11-27T22:17:43.771Z,101345.00
2022-11-27T22:20:14.200Z,101344.00
2022-11-27T22:22:43.014Z,101341.06
2022-11-27T22:25:13.183Z,101339.41
2022-11-27T22:27:42.023Z,101339.06
2022-11-27T22:30:11.482Z,101338.88
2022-11-27T22:32:40.312Z,101342.72
2022-11-27T22:35:09.667Z,101329.84
2022-11-27T22:37:38.146Z,101329.22
2022-11-27T22:40:08.654Z,101322.72
2022-11-27T22:42:38.481Z,101323.41
2022-11-27T22:45:10.139Z,101320.13
2022-11-27T22:47:38.766Z,101326.13
2022-11-27T22:50:08.443Z,101322.75
2022-11-27T22:52:37.168Z,101316.88
2022-11-27T22:55:06.624Z,101321.47
2022-11-27T22:57:35.389Z,101325.41
2022-11-27T23:00:07.686Z,101325.09
2022-11-27T23:02:38.654Z,101317.66
2022-11-27T23:05:07.730Z,101312.66
2022-11-27T23:07:36.124Z,101312.16
2022-11-27T23:10:05.147Z,101313.25
2022-11-27T23:12:33.769Z,101306.22
2022-11-27T23:15:02.434Z,101302.69
2022-11-27T23:17:32.426Z,101304.25
2022-11-27T23:20:01.032Z,101309.81
2022-11-27T23:22:29.347Z,101306.41
2022-11-27T23:24:57.924Z,101306.47
2022-11-27T23:27:26.506Z,101304.03
2022-11-27T23:29:55.131Z,101303.63
2022-11-27T23:32:23.808Z,101306.66
2022-11-27T23:34:53.507Z,101303.59
2022-11-27T23:37:22.087Z,101292.16
2022-11-27T23:39:50.689Z,101295.28
2022-11-27T23:42:19.280Z,101301.00
2022-11-27T23:44:47.919Z,101297.69
2022-11-27T23:47:16.577Z,101296.75
2022-11-27T23:49:44.766Z,101292.28
2022-11-27T23:52:17.299Z,101290.88
2022-11-27T23:54:46.040Z,101300.91
2022-11-27T23:57:14.874Z,101296.91
2022-11-27T23:59:43.554Z,101293.34
