createdAt,value
2022-08-07T00:01:44.754Z,5.13
2022-08-07T00:04:06.743Z,5.07
2022-08-07T00:06:45.520Z,3.65
2022-08-07T00:09:21.057Z,6.07
2022-08-07T00:11:55.981Z,4.05
2022-08-07T00:14:30.004Z,5.53
2022-08-07T00:16:59.114Z,5.45
2022-08-07T00:20:00.447Z,10.48
2022-08-07T00:22:24.768Z,7.85
2022-08-07T00:25:05.273Z,9.07
2022-08-07T00:27:52.385Z,4.82
2022-08-07T00:30:27.371Z,6.68
2022-08-07T00:32:57.658Z,5.97
2022-08-07T00:35:26.464Z,7.68
2022-08-07T00:37:54.941Z,3.35
2022-08-07T00:40:36.565Z,14.75
2022-08-07T00:44:01.496Z,6.95
2022-08-07T00:45:59.825Z,6.07
2022-08-07T00:48:32.232Z,5.80
2022-08-07T00:51:00.735Z,9.82
2022-08-07T00:53:38.409Z,6.15
2022-08-07T00:56:15.507Z,3.63
2022-08-07T00:58:46.960Z,3.25
2022-08-07T01:01:18.474Z,4.90
2022-08-07T01:03:56.479Z,5.13
2022-08-07T01:06:28.627Z,5.03
2022-08-07T01:09:00.562Z,6.38
2022-08-07T01:12:10.299Z,4.93
2022-08-07T01:14:21.294Z,7.95
2022-08-07T01:16:57.071Z,10.05
2022-08-07T01:19:27.756Z,5.13
2022-08-07T01:22:03.114Z,9.60
2022-08-07T01:24:32.830Z,11.43
2022-08-07T01:27:01.809Z,8.20
2022-08-07T01:29:34.275Z,9.63
2022-08-07T01:32:05.480Z,11.45
2022-08-07T01:34:44.518Z,9.95
2022-08-07T01:37:18.962Z,12.27
2022-08-07T01:39:49.146Z,11.15
2022-08-07T01:42:37.697Z,5.57
2022-08-07T01:45:09.815Z,6.93
2022-08-07T01:48:19.302Z,6.18
2022-08-07T01:50:33.667Z,8.27
2022-08-07T01:53:08.861Z,5.50
2022-08-07T01:55:41.041Z,4.63
2022-08-07T01:58:29.537Z,4.47
2022-08-07T02:01:10.361Z,7.68
2022-08-07T02:03:57.565Z,8.80
2022-08-07T02:06:31.313Z,5.00
2022-08-07T02:09:05.899Z,5.47
2022-08-07T02:12:03.482Z,7.03
2022-08-07T02:14:40.312Z,4.85
2022-08-07T02:17:09.286Z,5.53
2022-08-07T02:20:04.549Z,11.50
2022-08-07T02:22:29.268Z,8.50
2022-08-07T02:25:00.788Z,9.07
2022-08-07T02:27:34.409Z,6.28
2022-08-07T02:30:07.418Z,4.38
2022-08-07T02:32:39.422Z,3.67
2022-08-07T02:36:30.136Z,5.22
2022-08-07T02:38:17.141Z,6.45
2022-08-07T02:40:55.986Z,5.38
2022-08-07T02:43:24.353Z,9.70
2022-08-07T02:45:58.378Z,6.60
2022-08-07T02:48:29.579Z,5.97
2022-08-07T02:51:00.965Z,7.43
2022-08-07T02:53:38.926Z,6.18
2022-08-07T02:56:21.092Z,7.65
2022-08-07T02:58:54.219Z,4.75
2022-08-07T03:01:35.683Z,8.40
2022-08-07T03:04:12.620Z,6.72
2022-08-07T03:06:44.806Z,8.73
2022-08-07T03:09:41.801Z,6.00
2022-08-07T03:12:06.721Z,7.32
2022-08-07T03:14:37.251Z,5.90
2022-08-07T03:17:06.191Z,8.27
2022-08-07T03:19:37.520Z,6.80
2022-08-07T03:22:07.031Z,6.25
2022-08-07T03:24:36.738Z,5.28
2022-08-07T03:27:09.220Z,5.13
2022-08-07T03:29:46.045Z,7.82
2022-08-07T03:32:23.270Z,7.18
2022-08-07T03:35:00.961Z,6.07
2022-08-07T03:37:46.171Z,6.10
2022-08-07T03:40:22.183Z,6.65
2022-08-07T03:42:52.771Z,8.30
2022-08-07T03:45:30.679Z,11.60
2022-08-07T03:47:59.780Z,5.75
2022-08-07T03:50:29.262Z,6.78
2022-08-07T03:53:00.103Z,6.03
2022-08-07T03:55:53.385Z,5.90
2022-08-07T03:59:07.381Z,7.10
2022-08-07T04:01:11.982Z,5.95
2022-08-07T04:03:49.927Z,6.38
2022-08-07T04:06:37.143Z,7.00
2022-08-07T04:09:08.547Z,6.75
2022-08-07T04:12:27.463Z,5.07
2022-08-07T04:14:38.832Z,4.00
2022-08-07T04:17:31.003Z,4.78
2022-08-07T04:20:00.414Z,6.35
2022-08-07T04:22:30.028Z,6.45
2022-08-07T04:25:01.679Z,6.10
2022-08-07T04:27:35.512Z,5.72
2022-08-07T04:30:11.850Z,6.07
2022-08-07T04:32:58.055Z,7.30
2022-08-07T04:35:26.989Z,6.30
2022-08-07T04:38:03.747Z,5.85
2022-08-07T04:40:35.417Z,6.88
2022-08-07T04:43:03.832Z,5.60
2022-08-07T04:45:57.878Z,6.40
2022-08-07T04:48:39.042Z,5.75
2022-08-07T04:51:20.454Z,7.65
2022-08-07T04:54:06.331Z,7.43
2022-08-07T04:58:13.817Z,9.60
2022-08-07T05:00:10.746Z,6.38
2022-08-07T05:02:31.835Z,5.43
2022-08-07T05:05:11.288Z,15.02
2022-08-07T05:07:48.701Z,7.20
2022-08-07T05:10:25.897Z,4.35
2022-08-07T05:14:44.480Z,4.22
2022-08-07T05:15:52.058Z,8.10
2022-08-07T05:18:29.645Z,6.78
2022-08-07T05:21:00.612Z,7.68
2022-08-07T05:23:35.571Z,4.53
2022-08-07T05:26:13.702Z,6.85
2022-08-07T05:28:50.220Z,5.50
2022-08-07T05:31:22.054Z,7.72
2022-08-07T05:34:04.706Z,3.70
2022-08-07T05:36:35.657Z,7.18
2022-08-07T05:39:16.012Z,5.80
2022-08-07T05:42:02.374Z,4.90
2022-08-07T05:44:34.841Z,4.38
2022-08-07T05:47:18.315Z,5.05
2022-08-07T05:49:50.276Z,6.22
2022-08-07T05:52:20.351Z,7.40
2022-08-07T05:54:55.439Z,7.70
2022-08-07T05:57:26.571Z,8.05
2022-08-07T06:00:00.232Z,4.53
2022-08-07T06:02:32.666Z,3.50
2022-08-07T06:05:06.348Z,3.08
2022-08-07T06:08:14.238Z,7.57
2022-08-07T06:10:24.620Z,3.33
2022-08-07T06:12:52.787Z,5.63
2022-08-07T06:15:39.030Z,4.55
2022-08-07T06:18:10.700Z,5.82
2022-08-07T06:20:51.176Z,3.10
2022-08-07T06:24:38.365Z,4.60
2022-08-07T06:26:18.840Z,2.22
2022-08-07T06:28:52.766Z,2.03
2022-08-07T06:31:24.150Z,3.17
2022-08-07T06:34:06.975Z,6.45
2022-08-07T06:36:37.623Z,4.43
2022-08-07T06:40:13.535Z,6.53
2022-08-07T06:42:03.140Z,4.70
2022-08-07T06:44:34.216Z,3.22
2022-08-07T06:47:11.930Z,3.83
2022-08-07T06:49:51.689Z,3.88
2022-08-07T06:52:31.985Z,2.30
2022-08-07T06:55:32.931Z,2.38
2022-08-07T06:57:59.872Z,4.22
2022-08-07T07:00:32.070Z,5.70
2022-08-07T07:03:08.811Z,3.17
2022-08-07T07:06:04.188Z,1.75
2022-08-07T07:08:33.314Z,4.18
2022-08-07T07:11:13.933Z,3.35
2022-08-07T07:13:57.402Z,3.90
2022-08-07T07:16:39.219Z,2.47
2022-08-07T07:19:55.678Z,1.88
2022-08-07T07:22:33.845Z,1.95
2022-08-07T07:25:14.225Z,2.33
2022-08-07T07:27:56.167Z,1.63
2022-08-07T07:30:38.292Z,3.88
2022-08-07T07:33:11.869Z,5.10
2022-08-07T07:35:54.417Z,9.25
2022-08-07T07:38:32.310Z,3.08
2022-08-07T07:41:04.222Z,4.38
2022-08-07T07:44:14.329Z,4.10
2022-08-07T07:46:39.852Z,2.72
2022-08-07T07:50:33.162Z,6.35
2022-08-07T07:52:06.280Z,2.75
2022-08-07T07:54:36.722Z,3.90
2022-08-07T07:57:07.851Z,5.60
2022-08-07T07:59:52.732Z,2.70
2022-08-07T08:02:34.242Z,3.80
2022-08-07T08:05:14.442Z,1.30
2022-08-07T08:07:59.892Z,3.33
2022-08-07T08:10:35.588Z,5.88
2022-08-07T08:13:10.623Z,1.77
2022-08-07T08:15:57.908Z,2.10
2022-08-07T08:18:29.314Z,3.05
2022-08-07T08:21:01.346Z,1.40
2022-08-07T08:24:03.531Z,4.28
2022-08-07T08:26:50.394Z,5.60
2022-08-07T08:29:20.510Z,3.92
2022-08-07T08:32:17.289Z,3.20
2022-08-07T08:34:41.173Z,1.35
2022-08-07T08:38:01.012Z,1.98
2022-08-07T08:40:03.857Z,2.00
2022-08-07T08:42:37.334Z,2.13
2022-08-07T08:45:19.518Z,1.42
2022-08-07T08:47:57.598Z,2.92
2022-08-07T08:50:39.757Z,3.05
2022-08-07T08:53:19.303Z,3.45
2022-08-07T08:55:53.339Z,1.73
2022-08-07T08:58:33.072Z,3.47
2022-08-07T09:01:24.257Z,1.55
2022-08-07T09:04:08.066Z,4.13
2022-08-07T09:06:48.045Z,2.38
2022-08-07T09:09:36.958Z,6.72
2022-08-07T09:12:30.881Z,1.52
2022-08-07T09:16:24.320Z,2.65
2022-08-07T09:18:38.965Z,1.40
2022-08-07T09:21:58.028Z,1.58
2022-08-07T09:24:33.628Z,3.78
2022-08-07T09:27:16.098Z,4.10
2022-08-07T09:30:05.113Z,1.15
2022-08-07T09:33:05.362Z,1.55
2022-08-07T09:36:03.866Z,0.80
2022-08-07T09:38:43.618Z,1.30
2022-08-07T09:41:36.383Z,1.80
2022-08-07T09:44:32.991Z,1.10
2022-08-07T09:48:00.863Z,2.65
2022-08-07T09:50:23.883Z,1.73
2022-08-07T09:53:02.492Z,1.48
2022-08-07T09:56:03.720Z,1.73
2022-08-07T09:58:52.234Z,1.35
2022-08-07T10:01:51.693Z,1.60
2022-08-07T10:04:39.441Z,5.95
2022-08-07T10:07:52.895Z,2.20
2022-08-07T10:10:48.311Z,2.47
2022-08-07T10:14:00.281Z,1.45
2022-08-07T10:16:43.082Z,1.42
2022-08-07T10:19:45.374Z,1.95
2022-08-07T10:22:36.640Z,1.40
2022-08-07T10:25:32.869Z,2.10
2022-08-07T10:28:27.210Z,0.93
2022-08-07T10:31:11.049Z,2.00
2022-08-07T10:34:06.309Z,1.85
2022-08-07T10:36:58.405Z,3.10
2022-08-07T10:40:03.385Z,2.92
2022-08-07T10:42:45.970Z,1.40
2022-08-07T10:45:44.833Z,3.30
2022-08-07T10:48:34.929Z,3.65
2022-08-07T10:51:16.837Z,6.55
2022-08-07T10:54:07.870Z,2.15
2022-08-07T10:56:47.416Z,1.95
2022-08-07T10:59:30.353Z,1.67
2022-08-07T11:02:11.902Z,2.75
2022-08-07T11:04:57.558Z,6.10
2022-08-07T11:07:59.535Z,1.42
2022-08-07T11:10:37.385Z,2.03
2022-08-07T11:13:16.887Z,1.77
2022-08-07T11:16:07.321Z,1.20
2022-08-07T11:18:40.223Z,2.28
2022-08-07T11:21:16.162Z,2.40
2022-08-07T11:23:53.854Z,1.63
2022-08-07T11:26:29.356Z,1.55
2022-08-07T11:29:05.759Z,2.03
2022-08-07T11:31:51.853Z,2.90
2022-08-07T11:34:25.745Z,1.75
2022-08-07T11:37:03.014Z,4.88
2022-08-07T11:40:00.535Z,1.80
2022-08-07T11:42:40.445Z,3.88
2022-08-07T11:45:20.470Z,4.60
2022-08-07T11:48:18.282Z,1.83
2022-08-07T11:51:41.326Z,1.55
2022-08-07T11:54:37.234Z,1.63
2022-08-07T11:57:18.829Z,2.72
2022-08-07T12:00:11.593Z,3.03
2022-08-07T12:03:41.968Z,2.53
2022-08-07T12:06:51.746Z,3.35
2022-08-07T12:09:36.186Z,1.83
2022-08-07T12:12:11.566Z,2.47
2022-08-07T12:14:52.701Z,1.95
2022-08-07T12:17:33.744Z,1.00
2022-08-07T12:20:21.139Z,3.13
2022-08-07T12:24:05.609Z,1.38
2022-08-07T12:26:23.485Z,0.95
2022-08-07T12:29:07.014Z,2.03
2022-08-07T12:31:53.198Z,4.55
2022-08-07T12:34:32.750Z,1.38
2022-08-07T12:37:08.710Z,1.85
2022-08-07T12:39:51.341Z,2.67
2022-08-07T12:42:27.815Z,2.00
2022-08-07T12:44:59.781Z,1.67
2022-08-07T12:47:41.700Z,2.33
2022-08-07T12:50:39.235Z,3.85
2022-08-07T12:53:21.922Z,0.75
2022-08-07T12:56:10.024Z,2.05
2022-08-07T12:58:40.310Z,6.30
2022-08-07T13:01:32.516Z,1.65
2022-08-07T13:04:32.678Z,2.28
2022-08-07T13:08:11.975Z,1.65
2022-08-07T13:10:52.117Z,1.73
2022-08-07T13:13:48.630Z,3.13
2022-08-07T13:16:28.263Z,2.75
2022-08-07T13:19:06.150Z,2.33
2022-08-07T13:22:03.024Z,2.85
2022-08-07T13:24:43.848Z,1.52
2022-08-07T13:28:05.687Z,3.58
2022-08-07T13:30:19.389Z,1.73
2022-08-07T13:34:11.680Z,2.45
2022-08-07T13:36:05.563Z,1.55
2022-08-07T13:38:41.951Z,1.70
2022-08-07T13:41:17.121Z,2.17
2022-08-07T13:43:52.577Z,3.50
2022-08-07T13:46:28.306Z,4.10
2022-08-07T13:49:02.607Z,2.50
2022-08-07T13:52:22.490Z,2.05
2022-08-07T13:54:30.353Z,0.95
2022-08-07T13:57:04.823Z,1.77
2022-08-07T13:59:39.643Z,1.00
2022-08-07T14:02:12.737Z,2.95
2022-08-07T14:04:50.140Z,0.82
2022-08-07T14:07:22.812Z,2.05
2022-08-07T14:10:12.007Z,2.03
2022-08-07T14:12:54.694Z,2.00
2022-08-07T14:15:34.985Z,2.05
2022-08-07T14:18:23.707Z,2.60
2022-08-07T14:21:08.434Z,3.30
2022-08-07T14:24:00.775Z,2.42
2022-08-07T14:26:35.860Z,1.90
2022-08-07T14:30:05.723Z,1.30
2022-08-07T14:32:02.185Z,0.88
2022-08-07T14:34:32.792Z,2.25
2022-08-07T14:37:03.459Z,1.65
2022-08-07T14:40:15.701Z,1.75
2022-08-07T14:42:31.497Z,2.67
2022-08-07T14:45:22.021Z,2.05
2022-08-07T14:50:45.847Z,1.00
2022-08-07T14:53:15.087Z,4.28
2022-08-07T14:55:56.615Z,3.22
2022-08-07T14:58:34.949Z,1.58
2022-08-07T15:01:21.528Z,2.90
2022-08-07T15:03:53.380Z,0.93
2022-08-07T15:06:25.929Z,1.33
2022-08-07T15:08:55.837Z,1.58
2022-08-07T15:11:54.350Z,0.57
2022-08-07T15:14:21.148Z,3.35
2022-08-07T15:20:32.601Z,2.15
2022-08-07T15:22:51.576Z,1.23
2022-08-07T15:25:25.989Z,3.33
2022-08-07T15:28:31.175Z,2.30
2022-08-07T15:31:05.650Z,1.85
2022-08-07T15:33:36.427Z,2.40
2022-08-07T15:36:08.636Z,1.67
2022-08-07T15:38:51.831Z,1.13
2022-08-07T15:42:46.467Z,1.67
2022-08-07T15:44:24.024Z,0.70
2022-08-07T15:46:58.357Z,4.45
2022-08-07T15:52:29.612Z,1.13
2022-08-07T15:55:02.950Z,1.58
2022-08-07T15:57:39.845Z,2.55
2022-08-07T16:00:32.157Z,2.03
2022-08-07T16:03:05.615Z,3.25
2022-08-07T16:05:36.078Z,1.50
2022-08-07T16:08:33.152Z,1.50
2022-08-07T16:11:03.474Z,1.35
2022-08-07T16:13:59.382Z,2.40
2022-08-07T16:16:51.145Z,3.60
2022-08-07T16:19:42.592Z,1.58
2022-08-07T16:22:55.314Z,2.30
2022-08-07T16:25:54.831Z,3.42
2022-08-07T16:30:07.832Z,1.55
2022-08-07T16:31:58.559Z,2.35
2022-08-07T16:34:39.501Z,1.42
2022-08-07T16:38:09.212Z,2.50
2022-08-07T16:41:02.120Z,3.08
2022-08-07T16:44:02.709Z,2.95
2022-08-07T16:47:21.807Z,2.65
2022-08-07T16:50:41.609Z,2.17
2022-08-07T16:53:55.407Z,2.40
2022-08-07T16:56:26.518Z,2.55
2022-08-07T16:59:11.385Z,3.80
2022-08-07T17:02:02.980Z,2.42
2022-08-07T17:04:51.150Z,2.53
2022-08-07T17:07:55.710Z,3.38
2022-08-07T17:10:32.542Z,3.85
2022-08-07T17:13:17.851Z,2.42
2022-08-07T17:15:54.513Z,3.25
2022-08-07T17:18:32.385Z,3.10
2022-08-07T17:21:02.711Z,1.52
2022-08-07T17:23:57.859Z,4.13
2022-08-07T17:26:35.893Z,1.92
2022-08-07T17:30:14.217Z,1.05
2022-08-07T17:32:52.420Z,2.03
2022-08-07T17:35:49.874Z,3.38
2022-08-07T17:38:34.349Z,2.58
2022-08-07T17:41:12.449Z,1.42
2022-08-07T17:44:08.333Z,2.15
2022-08-07T17:46:54.465Z,1.70
2022-08-07T17:49:32.277Z,4.00
2022-08-07T17:52:30.613Z,2.80
2022-08-07T17:55:06.597Z,7.43
2022-08-07T17:57:58.625Z,9.30
2022-08-07T18:00:48.427Z,10.50
2022-08-07T18:03:25.537Z,5.95
2022-08-07T18:06:06.499Z,5.97
2022-08-07T18:09:01.426Z,6.18
2022-08-07T18:12:16.257Z,6.25
2022-08-07T18:14:31.654Z,4.50
2022-08-07T18:18:46.500Z,3.53
2022-08-07T18:21:10.554Z,9.18
2022-08-07T18:23:41.008Z,6.75
2022-08-07T18:26:05.396Z,10.88
2022-08-07T18:29:03.755Z,11.55
2022-08-07T18:31:49.906Z,12.77
2022-08-07T18:35:00.952Z,9.93
2022-08-07T18:38:59.367Z,11.35
2022-08-07T18:40:42.536Z,6.75
2022-08-07T18:43:37.147Z,8.02
2022-08-07T18:46:25.839Z,8.00
2022-08-07T18:50:31.694Z,11.25
2022-08-07T18:52:40.899Z,6.45
2022-08-07T18:55:41.992Z,6.88
2022-08-07T18:58:15.131Z,7.10
2022-08-07T19:00:55.203Z,5.07
2022-08-07T19:03:37.529Z,6.47
2022-08-07T19:06:10.406Z,5.57
2022-08-07T19:08:59.868Z,3.85
2022-08-07T19:12:05.087Z,3.90
2022-08-07T19:14:59.421Z,7.45
2022-08-07T19:18:03.873Z,4.78
2022-08-07T19:20:36.753Z,4.68
2022-08-07T19:23:19.409Z,11.40
2022-08-07T19:26:22.999Z,8.60
2022-08-07T19:30:57.727Z,4.40
2022-08-07T19:32:08.148Z,8.63
2022-08-07T19:34:48.336Z,11.80
2022-08-07T19:37:22.281Z,12.75
2022-08-07T19:40:01.849Z,12.93
2022-08-07T19:42:40.207Z,15.20
2022-08-07T19:45:13.370Z,15.55
2022-08-07T19:48:03.093Z,8.68
2022-08-07T19:50:42.984Z,16.73
2022-08-07T19:54:29.982Z,8.23
2022-08-07T19:57:24.922Z,9.27
2022-08-07T19:58:59.296Z,9.02
2022-08-07T20:01:52.370Z,10.93
2022-08-07T20:04:31.608Z,10.63
2022-08-07T20:07:09.277Z,10.13
2022-08-07T20:10:33.780Z,9.75
2022-08-07T20:12:35.789Z,9.18
2022-08-07T20:15:15.648Z,7.47
2022-08-07T20:18:01.643Z,10.15
2022-08-07T20:20:35.069Z,8.27
2022-08-07T20:23:10.967Z,9.63
2022-08-07T20:25:56.609Z,16.75
2022-08-07T20:28:29.954Z,16.48
2022-08-07T20:31:00.290Z,13.07
2022-08-07T20:33:38.149Z,21.55
2022-08-07T20:36:09.799Z,13.95
2022-08-07T20:38:53.751Z,16.63
2022-08-07T20:41:38.085Z,20.70
2022-08-07T20:44:12.724Z,16.30
2022-08-07T20:46:45.014Z,10.13
2022-08-07T20:49:58.285Z,14.35
2022-08-07T20:52:16.520Z,8.65
2022-08-07T20:54:53.422Z,11.55
2022-08-07T20:57:25.720Z,9.15
2022-08-07T21:00:07.906Z,12.55
2022-08-07T21:05:56.344Z,5.50
2022-08-07T21:08:38.268Z,8.45
2022-08-07T21:11:12.387Z,6.13
2022-08-07T21:14:16.370Z,8.30
2022-08-07T21:16:56.321Z,5.93
2022-08-07T21:19:51.910Z,8.73
2022-08-07T21:22:28.181Z,6.10
2022-08-07T21:25:12.035Z,7.43
2022-08-07T21:28:01.766Z,9.10
2022-08-07T21:30:44.887Z,5.97
2022-08-07T21:33:19.072Z,8.10
2022-08-07T21:36:04.825Z,13.23
2022-08-07T21:38:54.525Z,9.23
2022-08-07T21:41:37.883Z,8.88
2022-08-07T21:44:30.143Z,11.18
2022-08-07T21:47:03.128Z,8.43
2022-08-07T21:50:01.402Z,11.15
2022-08-07T21:52:45.036Z,5.38
2022-08-07T21:55:28.147Z,8.02
2022-08-07T21:58:07.514Z,6.03
2022-08-07T22:00:38.074Z,7.82
2022-08-07T22:03:16.798Z,7.22
2022-08-07T22:05:53.819Z,6.88
2022-08-07T22:08:24.617Z,8.48
2022-08-07T22:10:59.038Z,7.05
2022-08-07T22:13:51.015Z,6.80
2022-08-07T22:16:39.927Z,13.57
2022-08-07T22:19:23.503Z,6.18
2022-08-07T22:22:21.051Z,6.55
2022-08-07T22:25:02.967Z,13.55
2022-08-07T22:28:07.925Z,10.43
2022-08-07T22:30:37.014Z,10.90
2022-08-07T22:33:07.361Z,10.80
2022-08-07T22:35:44.797Z,11.70
2022-08-07T22:38:28.696Z,13.63
2022-08-07T22:41:03.346Z,11.10
2022-08-07T22:43:42.108Z,12.57
2022-08-07T22:47:02.482Z,10.18
2022-08-07T22:49:37.921Z,11.75
2022-08-07T22:52:37.057Z,11.43
2022-08-07T22:55:34.123Z,7.45
2022-08-07T22:58:35.092Z,8.35
2022-08-07T23:01:18.946Z,9.65
2022-08-07T23:04:04.731Z,14.90
2022-08-07T23:06:51.308Z,12.93
2022-08-07T23:10:03.997Z,12.75
2022-08-07T23:12:45.752Z,11.88
2022-08-07T23:16:06.687Z,8.15
2022-08-07T23:18:22.003Z,9.65
2022-08-07T23:21:06.203Z,11.43
2022-08-07T23:24:11.779Z,11.82
2022-08-07T23:26:56.964Z,9.38
2022-08-07T23:30:38.934Z,8.77
2022-08-07T23:34:34.106Z,7.57
2022-08-07T23:36:08.228Z,10.60
2022-08-07T23:38:59.930Z,8.88
2022-08-07T23:42:05.086Z,8.63
2022-08-07T23:45:07.810Z,8.05
2022-08-07T23:48:02.600Z,10.15
2022-08-07T23:50:37.250Z,7.07
2022-08-07T23:53:17.501Z,9.45
2022-08-07T23:55:57.248Z,9.48
2022-08-07T23:58:38.797Z,8.05
