createdAt,value
2024-03-19T00:00:02.564Z,100
2024-03-19T00:01:01.732Z,100
2024-03-19T00:02:03.675Z,100
2024-03-19T00:03:02.389Z,100
2024-03-19T00:04:02.175Z,100
2024-03-19T00:05:02.087Z,100
2024-03-19T00:06:02.243Z,100
2024-03-19T00:07:02.429Z,100
2024-03-19T00:08:02.124Z,100
2024-03-19T00:09:02.257Z,100
2024-03-19T00:10:01.989Z,100
2024-03-19T00:11:01.964Z,100
2024-03-19T00:12:02.100Z,100
2024-03-19T00:13:01.722Z,100
2024-03-19T00:14:02.549Z,100
2024-03-19T00:15:02.383Z,100
2024-03-19T00:16:02.128Z,100
2024-03-19T00:17:02.401Z,100
2024-03-19T00:18:02.112Z,100
2024-03-19T00:19:02.630Z,100
2024-03-19T00:20:02.374Z,100
2024-03-19T00:21:02.576Z,100
2024-03-19T00:22:02.220Z,100
2024-03-19T00:23:02.408Z,100
2024-03-19T00:24:02.026Z,100
2024-03-19T00:25:02.343Z,100
2024-03-19T00:26:02.022Z,100
2024-03-19T00:27:02.321Z,100
2024-03-19T00:28:02.018Z,100
2024-03-19T00:29:02.169Z,100
2024-03-19T00:30:01.914Z,100
2024-03-19T00:31:01.803Z,100
2024-03-19T00:32:02.119Z,100
2024-03-19T00:33:02.908Z,100
2024-03-19T00:34:01.559Z,100
2024-03-19T00:35:02.115Z,100
2024-03-19T00:36:01.820Z,100
2024-03-19T00:37:02.390Z,100
2024-03-19T00:38:02.098Z,100
2024-03-19T00:39:02.140Z,100
2024-03-19T00:40:02.022Z,100
2024-03-19T00:41:01.885Z,100
2024-03-19T00:42:01.662Z,100
2024-03-19T00:43:01.590Z,100
2024-03-19T00:44:02.334Z,100
2024-03-19T00:45:02.332Z,100
2024-03-19T00:46:02.098Z,100
2024-03-19T00:47:02.682Z,100
2024-03-19T00:48:02.378Z,100
2024-03-19T00:49:02.632Z,100
2024-03-19T00:50:02.286Z,100
2024-03-19T00:51:02.449Z,100
2024-03-19T00:52:02.081Z,100
2024-03-19T00:53:02.837Z,100
2024-03-19T00:54:01.502Z,100
2024-03-19T00:55:01.971Z,100
2024-03-19T00:56:01.687Z,100
2024-03-19T00:57:01.860Z,100
2024-03-19T00:58:01.579Z,100
2024-03-19T00:59:02.022Z,100
2024-03-19T01:00:02.317Z,100
2024-03-19T01:01:02.293Z,100
2024-03-19T01:02:02.346Z,100
2024-03-19T01:03:02.798Z,100
2024-03-19T01:04:01.492Z,100
2024-03-19T01:05:01.719Z,100
2024-03-19T01:06:01.472Z,100
2024-03-19T01:07:02.232Z,100
2024-03-19T01:08:01.969Z,100
2024-03-19T01:09:02.319Z,100
2024-03-19T01:10:02.285Z,100
2024-03-19T01:11:02.018Z,100
2024-03-19T01:12:01.724Z,100
2024-03-19T01:13:02.594Z,100
2024-03-19T01:14:02.312Z,100
2024-03-19T01:15:02.483Z,100
2024-03-19T01:16:02.188Z,100
2024-03-19T01:18:02.130Z,100
2024-03-19T01:19:02.367Z,100
2024-03-19T01:20:02.064Z,100
2024-03-19T01:21:02.200Z,100
2024-03-19T01:22:01.832Z,100
2024-03-19T01:23:02.092Z,100
2024-03-19T01:24:01.755Z,100
2024-03-19T01:25:02.862Z,100
2024-03-19T01:26:01.875Z,100
2024-03-19T01:27:01.808Z,100
2024-03-19T01:28:01.492Z,100
2024-03-19T01:29:01.981Z,100
2024-03-19T01:30:01.775Z,100
2024-03-19T01:31:02.167Z,100
2024-03-19T01:33:01.859Z,100
2024-03-19T01:34:01.509Z,100
2024-03-19T01:35:02.028Z,100
2024-03-19T01:36:01.912Z,100
2024-03-19T01:37:02.161Z,100
2024-03-19T01:38:01.819Z,100
2024-03-19T01:39:02.338Z,100
2024-03-19T01:40:02.039Z,100
2024-03-19T01:41:02.224Z,100
2024-03-19T01:42:01.945Z,100
2024-03-19T01:43:01.945Z,100
2024-03-19T01:44:01.779Z,100
2024-03-19T01:45:02.014Z,100
2024-03-19T01:46:01.661Z,100
2024-03-19T01:47:01.747Z,100
2024-03-19T01:48:03.263Z,100
2024-03-19T01:49:01.874Z,100
2024-03-19T01:50:01.725Z,100
2024-03-19T01:51:01.526Z,100
2024-03-19T01:52:02.411Z,100
2024-03-19T01:53:02.292Z,100
2024-03-19T01:54:02.058Z,100
2024-03-19T01:55:02.177Z,100
2024-03-19T01:56:01.848Z,100
2024-03-19T01:57:01.981Z,100
2024-03-19T01:58:01.607Z,100
2024-03-19T01:59:02.166Z,100
2024-03-19T02:00:03.803Z,100
2024-03-19T02:01:01.513Z,100
2024-03-19T02:02:01.986Z,100
2024-03-19T02:03:02.450Z,100
2024-03-19T02:04:02.091Z,100
2024-03-19T02:05:02.578Z,100
2024-03-19T02:06:02.395Z,100
2024-03-19T02:07:02.353Z,100
2024-03-19T02:08:02.467Z,100
2024-03-19T02:09:02.217Z,100
2024-03-19T02:10:02.282Z,100
2024-03-19T02:11:01.927Z,100
2024-03-19T02:12:01.733Z,100
2024-03-19T02:13:01.622Z,100
2024-03-19T02:14:02.707Z,100
2024-03-19T02:15:02.367Z,100
2024-03-19T02:16:02.496Z,100
2024-03-19T02:18:02.325Z,100
2024-03-19T02:19:01.977Z,100
2024-03-19T02:20:01.824Z,100
2024-03-19T02:21:01.930Z,100
2024-03-19T02:22:01.653Z,100
2024-03-19T02:23:01.870Z,100
2024-03-19T02:24:01.515Z,100
2024-03-19T02:25:02.055Z,100
2024-03-19T02:26:01.725Z,100
2024-03-19T02:27:02.245Z,100
2024-03-19T02:28:01.908Z,100
2024-03-19T02:29:02.208Z,100
2024-03-19T02:30:01.919Z,100
2024-03-19T02:31:02.470Z,100
2024-03-19T02:33:02.161Z,100
2024-03-19T02:34:01.985Z,100
2024-03-19T02:35:01.907Z,100
2024-03-19T02:36:02.260Z,100
2024-03-19T02:37:02.455Z,100
2024-03-19T02:38:02.363Z,100
2024-03-19T02:39:02.279Z,100
2024-03-19T02:40:01.962Z,100
2024-03-19T02:41:02.198Z,100
2024-03-19T02:42:01.838Z,100
2024-03-19T02:43:01.978Z,100
2024-03-19T02:44:02.740Z,100
2024-03-19T02:45:02.497Z,100
2024-03-19T02:46:02.622Z,100
2024-03-19T02:48:02.306Z,100
2024-03-19T02:49:02.288Z,100
2024-03-19T02:50:02.130Z,100
2024-03-19T02:51:02.008Z,100
2024-03-19T02:52:01.741Z,100
2024-03-19T02:53:01.815Z,100
2024-03-19T02:54:01.455Z,100
2024-03-19T02:55:02.029Z,100
2024-03-19T02:56:01.753Z,100
2024-03-19T02:57:02.050Z,100
2024-03-19T02:58:01.717Z,100
2024-03-19T02:59:01.888Z,100
2024-03-19T03:00:01.777Z,100
2024-03-19T03:01:02.105Z,100
2024-03-19T03:02:02.671Z,100
2024-03-19T03:03:02.320Z,100
2024-03-19T03:04:02.410Z,100
2024-03-19T03:05:02.203Z,100
2024-03-19T03:06:02.031Z,100
2024-03-19T03:07:01.912Z,100
2024-03-19T03:08:01.625Z,100
2024-03-19T03:09:01.611Z,100
2024-03-19T03:10:03.332Z,100
2024-03-19T03:11:01.992Z,100
2024-03-19T03:12:02.155Z,100
2024-03-19T03:13:01.846Z,100
2024-03-19T03:14:01.617Z,100
2024-03-19T03:15:01.503Z,100
2024-03-19T03:16:02.671Z,100
2024-03-19T03:18:02.852Z,100
2024-03-19T03:19:01.516Z,100
2024-03-19T03:20:02.604Z,100
2024-03-19T03:21:02.323Z,100
2024-03-19T03:22:02.427Z,100
2024-03-19T03:23:02.068Z,100
2024-03-19T03:24:01.862Z,100
2024-03-19T03:25:01.804Z,100
2024-03-19T03:26:01.674Z,100
2024-03-19T03:27:01.552Z,100
2024-03-19T03:28:02.288Z,100
2024-03-19T03:29:02.405Z,100
2024-03-19T03:30:02.095Z,100
2024-03-19T03:31:02.205Z,100
2024-03-19T03:32:02.704Z,100
2024-03-19T03:33:02.376Z,100
2024-03-19T03:34:02.227Z,100
2024-03-19T03:35:02.857Z,100
2024-03-19T03:36:01.541Z,100
2024-03-19T03:37:13.244Z,100
2024-03-19T03:38:01.611Z,100
2024-03-19T03:39:01.742Z,100
2024-03-19T03:40:01.487Z,100
2024-03-19T03:41:01.670Z,100
2024-03-19T03:42:02.519Z,100
2024-03-19T03:43:09.038Z,100
2024-03-19T03:44:01.874Z,100
2024-03-19T03:45:02.019Z,100
2024-03-19T03:46:01.717Z,100
2024-03-19T03:47:02.172Z,100
2024-03-19T03:48:01.876Z,100
2024-03-19T03:49:01.911Z,100
2024-03-19T03:50:01.664Z,100
2024-03-19T03:51:01.641Z,100
2024-03-19T03:52:02.487Z,100
2024-03-19T03:53:02.411Z,100
2024-03-19T03:54:02.188Z,100
2024-03-19T03:55:06.110Z,100
2024-03-19T03:56:01.755Z,100
2024-03-19T03:57:02.085Z,100
2024-03-19T03:58:01.774Z,100
2024-03-19T03:59:01.891Z,100
2024-03-19T04:00:02.025Z,100
2024-03-19T04:01:02.103Z,100
2024-03-19T04:03:02.007Z,100
2024-03-19T04:04:01.784Z,100
2024-03-19T04:05:02.157Z,100
2024-03-19T04:06:01.801Z,100
2024-03-19T04:07:02.007Z,100
2024-03-19T04:08:01.702Z,100
2024-03-19T04:09:01.893Z,100
2024-03-19T04:10:01.620Z,100
2024-03-19T04:11:02.049Z,100
2024-03-19T04:12:01.755Z,100
2024-03-19T04:13:02.064Z,100
2024-03-19T04:14:01.712Z,100
2024-03-19T04:15:01.898Z,100
2024-03-19T04:16:01.887Z,100
2024-03-19T04:17:02.199Z,100
2024-03-19T04:18:02.278Z,100
2024-03-19T04:19:01.973Z,100
2024-03-19T04:20:02.683Z,100
2024-03-19T04:21:02.389Z,100
2024-03-19T04:22:02.198Z,100
2024-03-19T04:23:02.089Z,100
2024-03-19T04:24:01.823Z,100
2024-03-19T04:25:02.012Z,100
2024-03-19T04:26:01.741Z,100
2024-03-19T04:27:01.948Z,100
2024-03-19T04:28:01.605Z,100
2024-03-19T04:29:01.818Z,100
2024-03-19T04:30:01.484Z,100
2024-03-19T04:31:02.468Z,100
2024-03-19T04:32:02.555Z,100
2024-03-19T04:33:01.505Z,100
2024-03-19T04:34:04.402Z,100
2024-03-19T04:35:02.301Z,100
2024-03-19T04:36:01.919Z,100
2024-03-19T04:37:02.228Z,100
2024-03-19T04:38:01.915Z,100
2024-03-19T04:39:01.985Z,100
2024-03-19T04:40:01.750Z,100
2024-03-19T04:41:01.675Z,100
2024-03-19T04:42:02.489Z,100
2024-03-19T04:43:02.402Z,100
2024-03-19T04:44:02.287Z,100
2024-03-19T04:45:02.097Z,100
2024-03-19T04:46:01.795Z,100
2024-03-19T04:47:02.281Z,100
2024-03-19T04:48:02.372Z,100
2024-03-19T04:49:02.030Z,100
2024-03-19T04:50:01.868Z,100
2024-03-19T04:51:02.148Z,100
2024-03-19T04:52:01.792Z,100
2024-03-19T04:53:02.057Z,100
2024-03-19T04:54:01.706Z,100
2024-03-19T04:55:01.929Z,100
2024-03-19T04:56:01.601Z,100
2024-03-19T04:57:02.110Z,100
2024-03-19T04:58:01.887Z,100
2024-03-19T04:59:02.090Z,100
2024-03-19T05:00:03.085Z,100
2024-03-19T05:01:01.779Z,100
2024-03-19T05:02:06.071Z,100
2024-03-19T05:03:02.076Z,100
2024-03-19T05:04:01.934Z,100
2024-03-19T05:05:02.320Z,100
2024-03-19T05:06:02.038Z,100
2024-03-19T05:07:02.546Z,100
2024-03-19T05:08:02.233Z,100
2024-03-19T05:09:02.309Z,100
2024-03-19T05:10:01.951Z,100
2024-03-19T05:11:02.467Z,100
2024-03-19T05:12:02.120Z,100
2024-03-19T05:13:02.328Z,100
2024-03-19T05:14:01.974Z,100
2024-03-19T05:15:02.193Z,100
2024-03-19T05:16:01.943Z,100
2024-03-19T05:17:02.039Z,100
2024-03-19T05:18:01.793Z,100
2024-03-19T05:19:01.768Z,100
2024-03-19T05:20:01.599Z,100
2024-03-19T05:21:01.442Z,100
2024-03-19T05:22:02.240Z,100
2024-03-19T05:23:02.312Z,100
2024-03-19T05:24:01.986Z,100
2024-03-19T05:25:02.441Z,100
2024-03-19T05:26:02.126Z,100
2024-03-19T05:27:02.869Z,100
2024-03-19T05:28:01.568Z,100
2024-03-19T05:29:01.733Z,100
2024-03-19T05:30:02.596Z,100
2024-03-19T05:31:02.391Z,100
2024-03-19T05:33:02.169Z,100
2024-03-19T05:34:01.784Z,100
2024-03-19T05:35:02.026Z,100
2024-03-19T05:36:01.668Z,100
2024-03-19T05:37:01.948Z,100
2024-03-19T05:38:01.639Z,100
2024-03-19T05:39:01.923Z,100
2024-03-19T05:40:01.531Z,100
2024-03-19T05:41:02.566Z,100
2024-03-19T05:42:02.175Z,100
2024-03-19T05:43:02.310Z,100
2024-03-19T05:44:02.465Z,100
2024-03-19T05:45:02.291Z,100
2024-03-19T05:46:01.964Z,100
2024-03-19T05:47:01.909Z,100
2024-03-19T05:48:01.644Z,100
2024-03-19T05:49:01.597Z,100
2024-03-19T05:50:02.379Z,100
2024-03-19T05:51:02.273Z,100
2024-03-19T05:52:02.356Z,100
2024-03-19T05:53:02.027Z,100
2024-03-19T05:54:01.920Z,100
2024-03-19T05:55:01.714Z,100
2024-03-19T05:56:02.881Z,100
2024-03-19T05:57:01.537Z,100
2024-03-19T05:58:02.282Z,100
2024-03-19T05:59:02.334Z,100
2024-03-19T06:00:06.794Z,100
2024-03-19T06:01:01.555Z,100
2024-03-19T06:02:02.312Z,100
2024-03-19T06:03:02.021Z,100
2024-03-19T06:04:01.780Z,100
2024-03-19T06:05:02.014Z,100
2024-03-19T06:06:01.682Z,100
2024-03-19T06:07:01.883Z,100
2024-03-19T06:08:01.535Z,100
2024-03-19T06:09:01.827Z,100
2024-03-19T06:10:01.712Z,100
2024-03-19T06:11:01.797Z,100
2024-03-19T06:12:07.083Z,100
2024-03-19T06:13:02.097Z,100
2024-03-19T06:14:01.882Z,100
2024-03-19T06:15:01.778Z,100
2024-03-19T06:16:01.613Z,100
2024-03-19T06:17:01.493Z,100
2024-03-19T06:18:02.564Z,100
2024-03-19T06:19:18.631Z,100
2024-03-19T06:20:01.521Z,100
2024-03-19T06:21:02.233Z,100
2024-03-19T06:22:01.884Z,100
2024-03-19T06:23:02.214Z,100
2024-03-19T06:24:05.711Z,100
2024-03-19T06:25:02.411Z,100
2024-03-19T06:26:02.221Z,100
2024-03-19T06:27:02.026Z,100
2024-03-19T06:28:01.872Z,100
2024-03-19T06:29:02.080Z,100
2024-03-19T06:30:01.752Z,100
2024-03-19T06:31:01.945Z,100
2024-03-19T06:33:01.896Z,100
2024-03-19T06:34:01.585Z,100
2024-03-19T06:35:01.762Z,100
2024-03-19T06:36:03.027Z,100
2024-03-19T06:37:01.632Z,100
2024-03-19T06:38:02.481Z,100
2024-03-19T06:39:02.237Z,100
2024-03-19T06:40:01.908Z,100
2024-03-19T06:41:02.184Z,100
2024-03-19T06:42:01.846Z,100
2024-03-19T06:43:01.944Z,100
2024-03-19T06:44:01.534Z,100
2024-03-19T06:45:01.679Z,100
2024-03-19T06:46:02.457Z,100
2024-03-19T06:47:02.338Z,100
2024-03-19T06:48:02.041Z,100
2024-03-19T06:49:01.876Z,100
2024-03-19T06:50:01.620Z,100
2024-03-19T06:51:01.507Z,100
2024-03-19T06:52:02.621Z,100
2024-03-19T06:53:02.278Z,100
2024-03-19T06:54:02.122Z,100
2024-03-19T06:55:06.489Z,100
2024-03-19T06:56:02.175Z,100
2024-03-19T06:57:02.358Z,100
2024-03-19T06:58:02.034Z,100
2024-03-19T06:59:02.212Z,100
2024-03-19T07:00:01.914Z,100
2024-03-19T07:01:02.222Z,100
2024-03-19T07:03:02.199Z,100
2024-03-19T07:04:08.382Z,100
2024-03-19T07:05:01.572Z,100
2024-03-19T07:06:02.267Z,100
2024-03-19T07:07:02.314Z,100
2024-03-19T07:08:01.958Z,100
2024-03-19T07:09:02.047Z,100
2024-03-19T07:10:01.738Z,100
2024-03-19T07:11:02.204Z,100
2024-03-19T07:12:01.851Z,100
2024-03-19T07:13:02.407Z,100
2024-03-19T07:14:02.085Z,100
2024-03-19T07:15:02.277Z,100
2024-03-19T07:16:01.925Z,100
2024-03-19T07:17:02.099Z,100
2024-03-19T07:18:01.931Z,100
2024-03-19T07:19:01.809Z,100
2024-03-19T07:20:01.633Z,100
2024-03-19T07:21:01.431Z,100
2024-03-19T07:22:02.118Z,100
2024-03-19T07:23:02.078Z,100
2024-03-19T07:24:01.782Z,100
2024-03-19T07:25:01.920Z,100
2024-03-19T07:26:01.638Z,100
2024-03-19T07:27:04.209Z,100
2024-03-19T07:28:01.886Z,100
2024-03-19T07:29:02.045Z,100
2024-03-19T07:30:01.745Z,100
2024-03-19T07:31:01.730Z,100
2024-03-19T07:33:01.662Z,100
2024-03-19T07:34:02.385Z,100
2024-03-19T07:35:02.336Z,100
2024-03-19T07:36:02.013Z,100
2024-03-19T07:37:02.016Z,100
2024-03-19T07:38:01.785Z,100
2024-03-19T07:39:01.992Z,100
2024-03-19T07:40:01.800Z,100
2024-03-19T07:41:01.780Z,100
2024-03-19T07:42:01.441Z,100
2024-03-19T07:43:01.572Z,100
2024-03-19T07:44:02.349Z,100
2024-03-19T07:45:02.310Z,100
2024-03-19T07:46:02.094Z,100
2024-03-19T07:47:02.150Z,100
2024-03-19T07:48:01.849Z,100
2024-03-19T07:49:05.051Z,100
2024-03-19T07:50:01.968Z,100
2024-03-19T07:51:02.047Z,100
2024-03-19T07:52:02.263Z,100
2024-03-19T07:53:01.942Z,100
2024-03-19T07:54:02.567Z,100
2024-03-19T07:55:01.695Z,100
2024-03-19T07:56:01.569Z,100
2024-03-19T07:57:02.152Z,100
2024-03-19T07:58:01.845Z,100
2024-03-19T07:59:02.016Z,100
2024-03-19T08:00:02.581Z,100
2024-03-19T08:01:02.369Z,100
2024-03-19T08:03:02.318Z,100
2024-03-19T08:04:07.267Z,100
2024-03-19T08:05:02.018Z,100
2024-03-19T08:06:01.847Z,100
2024-03-19T08:07:01.626Z,100
2024-03-19T08:08:02.736Z,100
2024-03-19T08:09:02.395Z,100
2024-03-19T08:10:02.122Z,100
2024-03-19T08:11:02.063Z,100
2024-03-19T08:12:02.332Z,100
2024-03-19T08:13:02.828Z,100
2024-03-19T08:14:01.451Z,100
2024-03-19T08:15:01.681Z,100
2024-03-19T08:16:02.634Z,100
2024-03-19T08:18:01.918Z,100
2024-03-19T08:19:01.761Z,100
2024-03-19T08:20:02.849Z,100
2024-03-19T08:21:01.542Z,100
2024-03-19T08:22:02.364Z,100
2024-03-19T08:23:02.195Z,100
2024-03-19T08:24:01.956Z,100
2024-03-19T08:25:01.873Z,100
2024-03-19T08:26:01.678Z,100
2024-03-19T08:27:01.527Z,100
2024-03-19T08:28:02.305Z,100
2024-03-19T08:29:02.137Z,100
2024-03-19T08:30:04.812Z,100
2024-03-19T08:31:01.476Z,100
2024-03-19T08:32:01.969Z,100
2024-03-19T08:33:02.182Z,100
2024-03-19T08:34:01.850Z,100
2024-03-19T08:35:02.071Z,100
2024-03-19T08:36:03.162Z,100
2024-03-19T08:37:01.816Z,100
2024-03-19T08:38:02.141Z,100
2024-03-19T08:39:02.288Z,100
2024-03-19T08:40:01.939Z,100
2024-03-19T08:41:02.077Z,100
2024-03-19T08:42:06.249Z,97
2024-03-19T08:43:02.171Z,99
2024-03-19T08:44:02.081Z,97
2024-03-19T08:45:01.871Z,94
2024-03-19T08:46:01.964Z,94
2024-03-19T08:48:02.375Z,91
2024-03-19T08:49:02.178Z,91
2024-03-19T08:50:02.479Z,90
2024-03-19T08:51:02.177Z,89
2024-03-19T08:52:01.813Z,89
2024-03-19T08:53:02.038Z,91
2024-03-19T08:54:01.644Z,94
2024-03-19T08:55:01.829Z,97
2024-03-19T08:56:01.488Z,99
2024-03-19T08:57:01.623Z,100
2024-03-19T08:58:02.496Z,100
2024-03-19T08:59:02.302Z,100
2024-03-19T09:00:03.423Z,100
2024-03-19T09:01:02.369Z,100
2024-03-19T09:03:02.306Z,100
2024-03-19T09:04:01.957Z,100
2024-03-19T09:05:01.984Z,100
2024-03-19T09:06:01.721Z,100
2024-03-19T09:07:01.749Z,100
2024-03-19T09:08:02.561Z,100
2024-03-19T09:09:02.379Z,100
2024-03-19T09:10:02.639Z,100
2024-03-19T09:11:02.338Z,100
2024-03-19T09:12:02.152Z,100
2024-03-19T09:13:02.018Z,100
2024-03-19T09:14:01.835Z,100
2024-03-19T09:15:02.390Z,100
2024-03-19T09:16:02.047Z,100
2024-03-19T09:18:02.632Z,100
2024-03-19T09:19:02.381Z,100
2024-03-19T09:20:02.216Z,100
2024-03-19T09:21:02.101Z,100
2024-03-19T09:22:01.894Z,100
2024-03-19T09:23:02.450Z,100
2024-03-19T09:24:02.139Z,100
2024-03-19T09:25:06.787Z,100
2024-03-19T09:26:01.624Z,100
2024-03-19T09:27:01.825Z,100
2024-03-19T09:28:01.522Z,100
2024-03-19T09:29:01.766Z,100
2024-03-19T09:30:03.142Z,100
2024-03-19T09:31:01.865Z,100
2024-03-19T09:33:01.959Z,100
2024-03-19T09:34:01.627Z,100
2024-03-19T09:35:01.791Z,100
2024-03-19T09:36:02.870Z,100
2024-03-19T09:37:01.508Z,100
2024-03-19T09:38:02.309Z,100
2024-03-19T09:39:02.215Z,100
2024-03-19T09:40:02.367Z,100
2024-03-19T09:41:02.032Z,100
2024-03-19T09:42:01.897Z,100
2024-03-19T09:43:01.853Z,100
2024-03-19T09:44:01.468Z,100
2024-03-19T09:45:02.169Z,100
2024-03-19T09:46:01.783Z,100
2024-03-19T09:47:03.123Z,100
2024-03-19T09:48:01.887Z,100
2024-03-19T09:49:01.831Z,100
2024-03-19T09:50:02.081Z,100
2024-03-19T09:51:01.758Z,100
2024-03-19T09:52:02.633Z,100
2024-03-19T09:53:01.464Z,100
2024-03-19T09:54:02.269Z,100
2024-03-19T09:55:02.626Z,100
2024-03-19T09:56:02.352Z,100
2024-03-19T09:57:02.596Z,100
2024-03-19T09:58:02.790Z,100
2024-03-19T09:59:01.617Z,98
2024-03-19T10:00:02.506Z,97
2024-03-19T10:01:02.331Z,97
2024-03-19T10:03:02.538Z,93
2024-03-19T10:04:02.198Z,94
2024-03-19T10:05:02.495Z,94
2024-03-19T10:06:02.251Z,94
2024-03-19T10:07:02.584Z,94
2024-03-19T10:08:02.259Z,94
2024-03-19T10:09:02.558Z,89
2024-03-19T10:10:02.259Z,90
2024-03-19T10:11:02.350Z,88
2024-03-19T10:12:02.326Z,87
2024-03-19T10:13:02.027Z,85
2024-03-19T10:14:01.868Z,86
2024-03-19T10:15:01.839Z,87
2024-03-19T10:16:01.650Z,83
2024-03-19T10:17:02.480Z,83
2024-03-19T10:18:02.096Z,80
2024-03-19T10:19:02.362Z,80
2024-03-19T10:20:02.262Z,77
2024-03-19T10:21:02.303Z,75
2024-03-19T10:22:01.924Z,75
2024-03-19T10:23:02.104Z,78
2024-03-19T10:24:01.803Z,74
2024-03-19T10:25:02.011Z,75
2024-03-19T10:26:01.970Z,76
2024-03-19T10:27:01.927Z,75
2024-03-19T10:28:01.747Z,74
2024-03-19T10:29:01.605Z,73
2024-03-19T10:30:02.451Z,71
2024-03-19T10:31:02.852Z,70
2024-03-19T10:32:15.258Z,67
2024-03-19T10:33:02.209Z,65
2024-03-19T10:34:02.023Z,65
2024-03-19T10:35:01.948Z,65
2024-03-19T10:36:02.171Z,64
2024-03-19T10:37:02.320Z,64
2024-03-19T10:38:03.949Z,65
2024-03-19T10:39:01.824Z,62
2024-03-19T10:40:01.799Z,62
2024-03-19T10:41:01.782Z,61
2024-03-19T10:42:02.584Z,61
2024-03-19T10:43:01.540Z,61
2024-03-19T10:44:02.298Z,59
2024-03-19T10:45:02.427Z,58
2024-03-19T10:46:02.250Z,60
2024-03-19T10:48:02.513Z,57
2024-03-19T10:49:02.339Z,56
2024-03-19T10:50:02.177Z,56
2024-03-19T10:51:02.087Z,58
2024-03-19T10:52:09.783Z,59
2024-03-19T10:53:02.082Z,60
2024-03-19T10:54:02.086Z,61
2024-03-19T10:55:01.921Z,62
2024-03-19T10:56:01.681Z,59
2024-03-19T10:57:01.620Z,60
2024-03-19T10:58:02.555Z,61
2024-03-19T10:59:02.524Z,59
2024-03-19T11:00:03.978Z,60
2024-03-19T11:01:01.589Z,60
2024-03-19T11:02:02.086Z,59
2024-03-19T11:03:02.217Z,58
2024-03-19T11:04:01.828Z,59
2024-03-19T11:05:02.304Z,60
2024-03-19T11:06:02.017Z,60
2024-03-19T11:07:02.020Z,60
2024-03-19T11:08:01.860Z,61
2024-03-19T11:09:01.726Z,61
2024-03-19T11:10:02.494Z,61
2024-03-19T11:11:02.433Z,62
2024-03-19T11:12:02.744Z,62
2024-03-19T11:13:02.383Z,62
2024-03-19T11:14:02.115Z,62
2024-03-19T11:15:02.039Z,62
2024-03-19T11:16:02.352Z,62
2024-03-19T11:18:02.841Z,61
2024-03-19T11:19:01.447Z,63
2024-03-19T11:20:02.181Z,62
2024-03-19T11:21:02.270Z,61
2024-03-19T11:22:01.976Z,61
2024-03-19T11:23:02.048Z,62
2024-03-19T11:24:01.749Z,61
2024-03-19T11:25:01.870Z,60
2024-03-19T11:26:01.508Z,59
2024-03-19T11:27:01.795Z,59
2024-03-19T11:28:01.474Z,58
2024-03-19T11:29:01.580Z,58
2024-03-19T11:30:02.687Z,58
2024-03-19T11:31:02.377Z,56
2024-03-19T11:32:02.280Z,56
2024-03-19T11:33:02.990Z,56
2024-03-19T11:34:01.665Z,55
2024-03-19T11:35:01.786Z,56
2024-03-19T11:36:01.461Z,56
2024-03-19T11:37:01.591Z,55
2024-03-19T11:38:02.671Z,55
2024-03-19T11:39:02.364Z,57
2024-03-19T11:40:02.112Z,57
2024-03-19T11:41:16.099Z,57
2024-03-19T11:42:01.851Z,56
2024-03-19T11:43:02.289Z,55
2024-03-19T11:44:01.936Z,55
2024-03-19T11:45:02.103Z,55
2024-03-19T11:46:01.761Z,55
2024-03-19T11:47:02.274Z,53
2024-03-19T11:48:02.652Z,54
2024-03-19T11:49:02.333Z,53
2024-03-19T11:50:02.481Z,53
2024-03-19T11:51:03.329Z,53
2024-03-19T11:52:02.255Z,53
2024-03-19T11:53:02.378Z,53
2024-03-19T11:54:02.081Z,53
2024-03-19T11:55:02.139Z,52
2024-03-19T11:56:01.852Z,52
2024-03-19T11:57:02.046Z,51
2024-03-19T11:58:01.749Z,52
2024-03-19T11:59:01.867Z,53
2024-03-19T12:00:01.607Z,51
2024-03-19T12:01:02.791Z,52
2024-03-19T12:02:03.589Z,51
2024-03-19T12:03:02.283Z,51
2024-03-19T12:04:02.416Z,51
2024-03-19T12:05:02.031Z,52
2024-03-19T12:06:02.155Z,52
2024-03-19T12:07:01.957Z,52
2024-03-19T12:08:02.274Z,53
2024-03-19T12:09:02.612Z,52
2024-03-19T12:10:02.396Z,51
2024-03-19T12:11:02.832Z,52
2024-03-19T12:12:01.549Z,51
2024-03-19T12:13:01.652Z,51
2024-03-19T12:14:02.797Z,51
2024-03-19T12:15:01.611Z,52
2024-03-19T12:16:02.544Z,52
2024-03-19T12:18:02.232Z,53
2024-03-19T12:19:01.967Z,54
2024-03-19T12:20:01.900Z,54
2024-03-19T12:21:02.071Z,53
2024-03-19T12:22:01.783Z,54
2024-03-19T12:23:02.214Z,52
2024-03-19T12:24:02.043Z,53
2024-03-19T12:25:01.860Z,52
2024-03-19T12:26:02.249Z,51
2024-03-19T12:27:02.027Z,51
2024-03-19T12:28:01.955Z,52
2024-03-19T12:29:02.220Z,51
2024-03-19T12:30:01.985Z,51
2024-03-19T12:31:01.845Z,50
2024-03-19T12:32:01.701Z,50
2024-03-19T12:33:02.015Z,52
2024-03-19T12:34:01.710Z,52
2024-03-19T12:35:01.904Z,51
2024-03-19T12:36:01.647Z,51
2024-03-19T12:37:01.778Z,51
2024-03-19T12:38:01.425Z,53
2024-03-19T12:39:01.776Z,50
2024-03-19T12:40:01.415Z,48
2024-03-19T12:41:02.881Z,49
2024-03-19T12:42:01.582Z,50
2024-03-19T12:43:01.669Z,49
2024-03-19T12:44:02.774Z,50
2024-03-19T12:45:01.513Z,49
2024-03-19T12:46:02.587Z,49
2024-03-19T12:48:01.854Z,49
2024-03-19T12:49:01.728Z,49
2024-03-19T12:50:02.637Z,49
2024-03-19T12:51:02.441Z,48
2024-03-19T12:52:02.362Z,48
2024-03-19T12:53:02.200Z,49
2024-03-19T12:54:02.331Z,48
2024-03-19T12:55:02.205Z,49
2024-03-19T12:56:01.875Z,48
2024-03-19T12:57:02.113Z,48
2024-03-19T12:58:01.828Z,50
2024-03-19T12:59:02.005Z,50
2024-03-19T13:00:03.232Z,50
2024-03-19T13:01:01.974Z,48
2024-03-19T13:02:01.874Z,48
2024-03-19T13:03:02.305Z,49
2024-03-19T13:04:02.012Z,49
2024-03-19T13:05:02.201Z,49
2024-03-19T13:06:01.946Z,49
2024-03-19T13:07:01.851Z,48
2024-03-19T13:08:02.801Z,48
2024-03-19T13:09:01.505Z,48
2024-03-19T13:10:02.887Z,47
2024-03-19T13:11:01.601Z,48
2024-03-19T13:12:02.755Z,49
2024-03-19T13:13:01.516Z,48
2024-03-19T13:14:02.456Z,47
2024-03-19T13:15:01.781Z,48
2024-03-19T13:16:01.493Z,46
2024-03-19T13:17:01.613Z,47
2024-03-19T13:18:02.756Z,48
2024-03-19T13:19:01.493Z,47
2024-03-19T13:20:02.617Z,48
2024-03-19T13:21:02.417Z,46
2024-03-19T13:22:02.109Z,47
2024-03-19T13:23:02.245Z,47
2024-03-19T13:24:01.963Z,46
2024-03-19T13:25:01.872Z,46
2024-03-19T13:26:01.654Z,47
2024-03-19T13:27:01.642Z,47
2024-03-19T13:28:02.840Z,46
2024-03-19T13:29:01.532Z,47
2024-03-19T13:30:02.484Z,46
2024-03-19T13:31:02.310Z,46
2024-03-19T13:33:01.800Z,45
2024-03-19T13:34:01.657Z,45
2024-03-19T13:35:02.157Z,46
2024-03-19T13:36:02.480Z,45
2024-03-19T13:37:02.367Z,45
2024-03-19T13:38:02.431Z,46
2024-03-19T13:39:04.008Z,45
2024-03-19T13:40:06.879Z,44
2024-03-19T13:41:02.395Z,44
2024-03-19T13:42:02.253Z,45
2024-03-19T13:43:02.059Z,46
2024-03-19T13:44:02.412Z,45
2024-03-19T13:45:02.950Z,45
2024-03-19T13:46:01.922Z,46
2024-03-19T13:47:01.917Z,45
2024-03-19T13:48:01.832Z,45
2024-03-19T13:49:01.732Z,45
2024-03-19T13:50:02.628Z,45
2024-03-19T13:51:01.541Z,45
2024-03-19T13:52:02.723Z,46
2024-03-19T13:53:02.414Z,45
2024-03-19T13:54:02.393Z,45
2024-03-19T13:55:02.085Z,45
2024-03-19T13:56:01.846Z,45
2024-03-19T13:57:02.295Z,45
2024-03-19T13:58:01.966Z,45
2024-03-19T13:59:02.006Z,45
2024-03-19T14:00:01.879Z,46
2024-03-19T14:01:01.654Z,46
2024-03-19T14:02:01.621Z,46
2024-03-19T14:03:02.094Z,45
2024-03-19T14:04:01.769Z,45
2024-03-19T14:05:01.915Z,45
2024-03-19T14:06:01.615Z,46
2024-03-19T14:07:01.859Z,45
2024-03-19T14:08:01.526Z,46
2024-03-19T14:09:01.703Z,46
2024-03-19T14:10:02.643Z,46
2024-03-19T14:11:02.547Z,46
2024-03-19T14:12:02.321Z,46
2024-03-19T14:13:02.658Z,46
2024-03-19T14:14:02.305Z,45
2024-03-19T14:15:02.802Z,46
2024-03-19T14:16:01.513Z,46
2024-03-19T14:17:01.507Z,47
2024-03-19T14:18:02.670Z,47