createdAt,value
2018-01-05T00:00:22.507Z,13.50
2018-01-05T00:03:01.310Z,13.40
2018-01-05T00:05:32.675Z,13.40
2018-01-05T00:08:03.158Z,13.30
2018-01-05T00:10:34.394Z,13.30
2018-01-05T00:13:05.327Z,13.30
2018-01-05T00:15:34.497Z,13.20
2018-01-05T00:18:15.230Z,13.20
2018-01-05T00:20:50.751Z,13.20
2018-01-05T00:23:25.989Z,13.20
2018-01-05T00:26:07.359Z,13.40
2018-01-05T00:28:50.722Z,13.50
2018-01-05T00:34:06.305Z,13.60
2018-01-05T00:36:37.365Z,13.60
2018-01-05T00:39:07.540Z,13.60
2018-01-05T00:41:37.943Z,13.50
2018-01-05T00:44:07.391Z,13.50
2018-01-05T00:46:40.604Z,13.40
2018-01-05T00:49:11.159Z,13.40
2018-01-05T00:51:48.390Z,13.40
2018-01-05T00:54:19.180Z,13.30
2018-01-05T00:59:29.346Z,13.30
2018-01-05T01:01:58.403Z,13.30
2018-01-05T01:04:29.301Z,13.60
2018-01-05T01:06:59.851Z,13.70
2018-01-05T01:20:41.548Z,13.60
2018-01-05T01:23:26.846Z,13.50
2018-01-05T01:26:03.347Z,13.50
2018-01-05T01:28:40.512Z,13.50
2018-01-05T01:31:10.178Z,13.40
2018-01-05T01:33:40.345Z,13.40
2018-01-05T01:36:11.537Z,13.40
2018-01-05T01:38:42.968Z,13.30
2018-01-05T01:41:12.039Z,13.40
2018-01-05T01:43:40.688Z,13.60
2018-01-05T01:46:10.890Z,13.70
2018-01-05T01:48:51.294Z,13.80
2018-01-05T01:51:31.635Z,13.80
2018-01-05T01:54:07.183Z,13.80
2018-01-05T01:56:43.379Z,13.70
2018-01-05T01:59:23.674Z,13.70
2018-01-05T02:01:54.050Z,13.60
2018-01-05T02:04:24.871Z,13.60
2018-01-05T02:06:55.428Z,13.50
2018-01-05T02:09:26.751Z,13.50
2018-01-05T02:12:04.876Z,13.50
2018-01-05T02:14:38.928Z,13.40
2018-01-05T02:17:10.519Z,13.40
2018-01-05T02:19:44.247Z,13.50
2018-01-05T02:22:20.559Z,13.60
2018-01-05T02:24:57.735Z,13.80
2018-01-05T02:30:24.126Z,13.80
2018-01-05T02:33:05.054Z,13.70
2018-01-05T02:35:36.292Z,13.70
2018-01-05T02:38:05.299Z,13.60
2018-01-05T02:40:33.904Z,13.60
2018-01-05T02:54:10.507Z,13.50
2018-01-05T02:56:40.687Z,13.60
2018-01-05T02:59:12.698Z,13.70
2018-01-05T03:01:43.257Z,13.70
2018-01-05T03:04:13.787Z,13.70
2018-01-05T03:06:46.086Z,13.70
2018-01-05T03:09:22.748Z,13.70
2018-01-05T03:11:52.341Z,13.60
2018-01-05T03:14:27.043Z,13.50
2018-01-05T03:16:58.080Z,13.50
2018-01-05T03:19:27.486Z,13.50
2018-01-05T03:22:02.605Z,13.50
2018-01-05T03:24:46.373Z,13.50
2018-01-05T03:27:22.516Z,13.50
2018-01-05T03:30:10.197Z,13.70
2018-01-05T03:32:49.368Z,13.70
2018-01-05T03:35:24.835Z,13.70
2018-01-05T03:38:05.545Z,13.70
2018-01-05T03:40:40.224Z,13.70
2018-01-05T03:43:11.265Z,13.70
2018-01-05T03:45:42.326Z,13.60
2018-01-05T03:48:12.706Z,13.50
2018-01-05T03:50:48.407Z,13.50
2018-01-05T03:53:23.021Z,13.50
2018-01-05T03:55:57.250Z,13.50
2018-01-05T03:58:28.073Z,13.40
2018-01-05T04:00:59.529Z,13.50
2018-01-05T04:03:29.776Z,13.60
2018-01-05T04:06:00.143Z,13.70
2018-01-05T04:11:32.160Z,13.70
2018-01-05T04:16:51.388Z,13.60
2018-01-05T04:19:23.195Z,13.60
2018-01-05T04:22:00.836Z,13.50
2018-01-05T04:24:33.303Z,13.50
2018-01-05T04:27:05.006Z,13.50
2018-01-05T04:29:43.345Z,13.40
2018-01-05T04:35:01.369Z,13.50
2018-01-05T04:37:35.587Z,13.60
2018-01-05T04:43:08.128Z,13.70
2018-01-05T04:45:49.641Z,13.60
2018-01-05T04:48:22.820Z,13.60
2018-01-05T04:51:03.905Z,13.50
2018-01-05T04:53:43.502Z,13.50
2018-01-05T04:56:22.278Z,13.40
2018-01-05T04:59:03.294Z,13.40
2018-01-05T05:01:46.663Z,13.40
2018-01-05T05:09:50.311Z,13.60
2018-01-05T05:12:23.451Z,13.60
2018-01-05T05:17:50.679Z,13.60
2018-01-05T05:20:31.082Z,13.50
2018-01-05T05:23:08.981Z,13.50
2018-01-05T05:25:41.175Z,13.40
2018-01-05T05:28:16.445Z,13.40
2018-01-05T05:30:47.986Z,13.40
2018-01-05T05:33:20.277Z,13.30
2018-01-05T05:35:52.063Z,13.30
2018-01-05T05:38:23.459Z,13.30
2018-01-05T05:40:53.191Z,13.50
2018-01-05T05:48:52.927Z,13.50
2018-01-05T05:51:27.356Z,13.50
2018-01-05T05:54:04.716Z,13.40
2018-01-05T05:56:44.798Z,13.40
2018-01-05T05:59:22.479Z,13.30
2018-01-05T06:02:07.454Z,13.30
2018-01-05T06:04:38.129Z,13.30
2018-01-05T06:07:08.566Z,13.20
2018-01-05T06:09:42.605Z,13.30
2018-01-05T06:12:14.934Z,13.40
2018-01-05T06:14:53.215Z,13.50
2018-01-05T06:17:29.348Z,13.50
2018-01-05T06:19:59.665Z,13.50
2018-01-05T06:22:31.375Z,13.40
2018-01-05T06:25:08.357Z,13.40
2018-01-05T06:27:47.482Z,13.30
2018-01-05T06:30:26.765Z,13.30
2018-01-05T06:33:00.236Z,13.20
2018-01-05T06:35:29.492Z,13.20
2018-01-05T06:38:00.641Z,13.20
2018-01-05T06:40:31.239Z,13.20
2018-01-05T06:54:08.051Z,13.40
2018-01-05T06:56:43.729Z,13.30
2018-01-05T07:01:53.642Z,13.20
2018-01-05T07:04:28.892Z,13.20
2018-01-05T07:06:59.947Z,13.10
2018-01-05T07:09:29.810Z,13.10
2018-01-05T07:11:59.146Z,13.20
2018-01-05T07:14:28.757Z,13.20
2018-01-05T07:17:07.092Z,13.40
2018-01-05T07:19:43.246Z,13.40
2018-01-05T07:22:19.717Z,13.40
2018-01-05T07:25:00.771Z,13.40
2018-01-05T07:27:42.580Z,13.30
2018-01-05T07:30:23.812Z,13.30
2018-01-05T07:33:06.172Z,13.20
2018-01-05T07:35:39.607Z,13.20
2018-01-05T07:38:13.699Z,13.20
2018-01-05T07:40:47.060Z,13.10
2018-01-05T07:43:19.873Z,13.10
2018-01-05T07:45:51.091Z,13.30
2018-01-05T07:48:20.853Z,13.30
2018-01-05T07:50:49.728Z,13.30
2018-01-05T07:53:19.639Z,13.40
2018-01-05T07:55:54.457Z,13.30
2018-01-05T07:58:28.031Z,13.30
2018-01-05T08:00:59.033Z,13.20
2018-01-05T08:03:29.255Z,13.20
2018-01-05T08:06:02.885Z,13.10
2018-01-05T08:08:36.029Z,13.10
2018-01-05T08:11:09.289Z,13.10
2018-01-05T08:13:44.644Z,13.00
2018-01-05T08:16:23.032Z,13.20
2018-01-05T08:19:02.411Z,13.30
2018-01-05T08:21:42.818Z,13.30
2018-01-05T08:24:23.922Z,13.30
2018-01-05T08:29:47.015Z,13.20
2018-01-05T08:32:21.954Z,13.20
2018-01-05T08:34:55.311Z,13.10
2018-01-05T08:37:27.348Z,13.00
2018-01-05T08:40:05.008Z,13.00
2018-01-05T08:42:42.817Z,13.00
2018-01-05T08:45:14.635Z,13.00
2018-01-05T08:47:47.116Z,13.00
2018-01-05T08:50:19.178Z,13.10
2018-01-05T08:52:49.779Z,13.20
2018-01-05T08:55:28.290Z,13.20
2018-01-05T09:00:51.433Z,13.20
2018-01-05T09:06:06.556Z,13.10
2018-01-05T09:08:48.058Z,13.10
2018-01-05T09:11:30.461Z,13.00
2018-01-05T09:25:13.017Z,13.50
2018-01-05T09:27:54.138Z,13.50
2018-01-05T09:30:24.704Z,13.50
2018-01-05T09:32:54.950Z,13.40
2018-01-05T09:35:32.658Z,13.40
2018-01-05T10:03:08.275Z,13.70
2018-01-05T10:05:43.941Z,13.70
2018-01-05T10:08:17.859Z,13.60
2018-01-05T10:10:52.604Z,13.60
2018-01-05T10:13:32.699Z,13.50
2018-01-05T10:16:03.195Z,13.50
2018-01-05T10:18:34.230Z,13.50
2018-01-05T10:21:12.500Z,13.50
2018-01-05T10:23:46.396Z,13.50
2018-01-05T10:26:23.968Z,13.60
2018-01-05T10:28:59.090Z,13.60
2018-01-05T10:31:31.815Z,13.80
2018-01-05T10:45:12.964Z,13.80
2018-01-05T10:47:45.591Z,13.80
2018-01-05T10:50:20.696Z,13.80
2018-01-05T10:52:54.348Z,13.70
2018-01-05T10:55:24.561Z,13.70
2018-01-05T10:57:54.576Z,13.70
2018-01-05T11:00:27.532Z,13.80
2018-01-05T11:02:57.059Z,13.90
2018-01-05T11:05:44.970Z,14.00
2018-01-05T11:08:20.789Z,14.00
2018-01-05T11:10:52.044Z,14.00
2018-01-05T11:13:23.528Z,14.00
2018-01-05T11:15:57.833Z,14.00
2018-01-05T11:18:30.135Z,13.90
2018-01-05T11:23:42.173Z,13.90
2018-01-05T11:26:13.622Z,13.90
2018-01-05T11:28:43.384Z,13.90
2018-01-05T11:31:12.804Z,13.90
2018-01-05T11:33:43.221Z,14.00
2018-01-05T11:36:14.864Z,14.10
2018-01-05T11:38:47.499Z,14.30
2018-01-05T11:41:17.659Z,14.20
2018-01-05T11:43:47.747Z,14.20
2018-01-05T11:46:18.374Z,14.20
2018-01-05T11:48:48.077Z,14.20
2018-01-05T11:51:22.382Z,14.20
2018-01-05T11:53:56.185Z,14.20
2018-01-05T11:56:30.045Z,14.20
2018-01-05T11:59:03.376Z,14.10
2018-01-05T12:01:36.129Z,14.10
2018-01-05T12:04:10.629Z,14.20
2018-01-05T12:06:54.312Z,14.20
2018-01-05T12:09:27.050Z,14.30
2018-01-05T12:12:02.930Z,14.30
2018-01-05T12:14:35.405Z,14.40
2018-01-05T12:17:14.601Z,14.30
2018-01-05T12:19:53.713Z,14.30
2018-01-05T12:22:32.979Z,14.30
2018-01-05T12:25:06.645Z,14.30
2018-01-05T12:30:16.464Z,14.20
2018-01-05T12:32:46.965Z,14.20
2018-01-05T12:35:18.180Z,14.10
2018-01-05T12:37:49.531Z,14.20
2018-01-05T12:40:22.488Z,14.30
2018-01-05T12:42:53.596Z,14.30
2018-01-05T12:45:24.646Z,14.40
2018-01-05T12:47:58.000Z,14.40
2018-01-05T12:50:31.525Z,14.30
2018-01-05T12:58:35.166Z,14.20
2018-01-05T13:01:07.570Z,14.20
2018-01-05T13:03:46.536Z,14.10
2018-01-05T13:06:23.997Z,14.10
2018-01-05T13:08:53.355Z,14.10
2018-01-05T13:16:53.805Z,14.30
2018-01-05T13:19:23.392Z,14.30
2018-01-05T13:21:52.795Z,14.30
2018-01-05T13:26:59.795Z,14.20
2018-01-05T13:29:32.924Z,14.20
2018-01-05T13:32:06.010Z,14.20
2018-01-05T13:34:38.848Z,14.10
2018-01-05T13:37:15.835Z,14.10
2018-01-05T13:39:45.599Z,14.10
2018-01-05T13:42:17.045Z,14.10
2018-01-05T13:44:49.855Z,14.00
2018-01-05T13:47:19.116Z,14.10
2018-01-05T13:49:48.382Z,14.20
2018-01-05T13:52:18.097Z,14.20
2018-01-05T13:54:47.872Z,14.30
2018-01-05T13:57:18.105Z,14.20
2018-01-05T13:59:55.237Z,14.20
2018-01-05T14:02:28.768Z,14.10
2018-01-05T14:04:59.776Z,14.10
2018-01-05T14:07:29.678Z,14.10
2018-01-05T14:09:59.986Z,14.00
2018-01-05T14:12:31.147Z,14.00
2018-01-05T14:15:01.154Z,14.00
2018-01-05T14:17:32.058Z,14.00
2018-01-05T14:20:02.964Z,14.10
2018-01-05T14:22:34.528Z,14.20
2018-01-05T14:25:06.044Z,14.20
2018-01-05T14:27:38.564Z,14.20
2018-01-05T14:30:12.300Z,14.10
2018-01-05T14:32:41.965Z,14.10
2018-01-05T14:35:19.200Z,14.10
2018-01-05T14:37:51.309Z,14.10
2018-01-05T14:40:25.802Z,14.00
2018-01-05T14:42:58.466Z,14.00
2018-01-05T14:45:31.477Z,14.00
2018-01-05T14:48:04.726Z,14.00
2018-01-05T14:50:40.584Z,14.00
2018-01-05T14:53:12.891Z,14.20
2018-01-05T14:55:51.005Z,14.10
2018-01-05T15:03:54.267Z,14.10
2018-01-05T15:06:25.047Z,14.00
2018-01-05T15:08:54.402Z,14.00
2018-01-05T15:11:25.350Z,14.00
2018-01-05T15:13:56.569Z,14.00
2018-01-05T15:16:27.856Z,13.90
2018-01-05T15:18:58.948Z,13.90
2018-01-05T15:21:33.589Z,13.90
2018-01-05T15:26:49.651Z,14.00
2018-01-05T15:29:24.699Z,14.10
2018-01-05T15:45:33.687Z,13.90
2018-01-05T15:48:03.284Z,13.80
2018-01-05T15:50:32.881Z,13.80
2018-01-05T15:53:02.989Z,13.80
2018-01-05T15:55:33.322Z,14.00
2018-01-05T15:58:03.852Z,13.90
2018-01-05T16:00:33.325Z,14.00
2018-01-05T16:03:04.731Z,14.00
2018-01-05T16:05:36.663Z,14.00
2018-01-05T16:08:07.152Z,14.00
2018-01-05T16:10:37.586Z,13.90
2018-01-05T16:13:09.254Z,13.90
2018-01-05T16:18:30.926Z,13.80
2018-01-05T16:21:02.810Z,13.80
2018-01-05T16:34:46.677Z,13.90
2018-01-05T16:37:25.107Z,13.90
2018-01-05T16:40:00.182Z,13.90
2018-01-05T16:42:34.747Z,13.80
2018-01-05T16:45:04.012Z,13.80
2018-01-05T16:47:39.320Z,13.80
2018-01-05T16:50:09.379Z,13.70
2018-01-05T16:52:42.767Z,13.70
2018-01-05T17:06:19.964Z,13.80
2018-01-05T17:08:50.033Z,13.80
2018-01-05T17:11:20.325Z,13.80
2018-01-05T17:13:50.819Z,13.80
2018-01-05T17:16:22.138Z,13.70
2018-01-05T17:24:20.077Z,13.60
2018-01-05T17:26:55.075Z,13.50
2018-01-05T17:29:26.277Z,13.60
2018-01-05T17:31:57.525Z,13.50
2018-01-05T17:34:29.010Z,13.50
2018-01-05T17:37:00.514Z,13.70
2018-01-05T17:39:31.711Z,13.70
2018-01-05T17:42:02.894Z,13.80
2018-01-05T17:44:31.816Z,13.70
2018-01-05T17:47:01.973Z,13.70
2018-01-05T17:49:31.655Z,13.70
2018-01-05T17:52:01.152Z,13.60
2018-01-05T17:54:37.968Z,13.60
2018-01-05T17:57:11.015Z,13.50
2018-01-05T17:59:43.527Z,13.50
2018-01-05T18:02:17.105Z,13.40
2018-01-05T18:04:47.042Z,13.50
2018-01-05T18:07:16.850Z,13.50
2018-01-05T18:12:34.426Z,13.70
2018-01-05T18:15:09.102Z,13.70
2018-01-05T18:17:39.990Z,13.60
2018-01-05T18:20:12.290Z,13.60
2018-01-05T18:22:44.567Z,13.60
2018-01-05T18:25:15.126Z,13.50
2018-01-05T18:27:45.871Z,13.40
2018-01-05T18:30:17.013Z,13.40
2018-01-05T18:32:48.803Z,13.40
2018-01-05T18:46:23.859Z,13.50
2018-01-05T18:48:53.904Z,13.50
2018-01-05T18:51:24.612Z,13.40
2018-01-05T18:53:53.795Z,13.40
2018-01-05T18:56:23.271Z,13.40
2018-01-05T18:58:53.786Z,13.30
2018-01-05T19:01:26.871Z,13.30
2018-01-05T19:03:58.066Z,13.20
2018-01-05T19:06:28.003Z,13.20
2018-01-05T19:08:58.806Z,13.20
2018-01-05T19:11:28.332Z,13.20
2018-01-05T19:13:57.834Z,13.30
2018-01-05T19:19:19.204Z,13.50
2018-01-05T19:24:27.968Z,13.40
2018-01-05T19:26:59.875Z,13.40
2018-01-05T19:29:31.238Z,13.30
2018-01-05T19:32:08.196Z,13.30
2018-01-05T19:34:38.983Z,13.20
2018-01-05T19:37:09.047Z,13.20
2018-01-05T19:39:39.547Z,13.10
2018-01-05T19:42:09.503Z,13.10
2018-01-05T19:44:38.652Z,13.10
2018-01-05T19:47:11.313Z,13.40
2018-01-05T19:52:24.533Z,13.40
2018-01-05T19:55:00.139Z,13.40
2018-01-05T19:57:38.136Z,13.40
2018-01-05T20:08:21.054Z,13.20
2018-01-05T20:10:51.651Z,13.10
2018-01-05T20:13:22.406Z,13.10
2018-01-05T20:15:55.304Z,13.10
2018-01-05T20:18:29.165Z,13.20
2018-01-05T20:21:02.074Z,13.30
2018-01-05T20:23:36.789Z,13.40
2018-01-05T20:26:09.998Z,13.40
2018-01-05T20:28:43.227Z,13.30
2018-01-05T20:31:11.884Z,13.30
2018-01-05T20:33:40.551Z,13.30
2018-01-05T20:36:09.083Z,13.20
2018-01-05T20:38:40.029Z,13.10
2018-01-05T20:41:09.954Z,13.10
2018-01-05T20:43:39.155Z,13.10
2018-01-05T20:46:08.429Z,13.10
2018-01-05T20:48:38.722Z,13.10
2018-01-05T20:51:09.104Z,13.20
2018-01-05T20:53:40.842Z,13.40
2018-01-05T20:56:09.844Z,13.30
2018-01-05T20:58:39.755Z,13.40
2018-01-05T21:01:09.029Z,13.30
2018-01-05T21:03:39.289Z,13.30
2018-01-05T21:06:10.719Z,13.20
2018-01-05T21:08:42.188Z,13.20
2018-01-05T21:11:11.831Z,13.10
2018-01-05T21:13:44.536Z,13.10
2018-01-05T21:16:14.117Z,13.10
2018-01-05T21:18:44.008Z,13.00
2018-01-05T21:21:12.780Z,13.10
2018-01-05T21:23:43.054Z,13.20
2018-01-05T21:26:13.521Z,13.40
2018-01-05T21:28:46.416Z,13.40
2018-01-05T21:31:21.380Z,13.40
2018-01-05T21:33:53.915Z,13.30
2018-01-05T21:36:27.828Z,13.20
2018-01-05T21:38:59.247Z,13.20
2018-01-05T21:41:31.703Z,13.20
2018-01-05T21:44:04.397Z,13.10
2018-01-05T21:46:37.244Z,13.10
2018-01-05T21:49:10.176Z,13.00
2018-01-05T21:51:50.475Z,13.10
2018-01-05T21:54:23.520Z,13.10
2018-01-05T21:56:57.776Z,13.30
2018-01-05T21:59:36.252Z,13.30
2018-01-05T22:02:10.984Z,13.30
2018-01-05T22:04:44.308Z,13.30
2018-01-05T22:30:56.467Z,13.30
2018-01-05T22:33:25.716Z,13.30
2018-01-05T22:35:56.375Z,13.30
2018-01-05T22:38:25.746Z,13.30
2018-01-05T22:40:56.083Z,13.20
2018-01-05T22:43:37.496Z,13.20
2018-01-05T22:46:10.535Z,13.10
2018-01-05T22:48:40.036Z,13.10
2018-01-05T22:51:12.644Z,13.00
2018-01-05T22:53:46.982Z,13.10
2018-01-05T22:56:21.159Z,13.00
2018-01-05T22:58:54.825Z,13.20
2018-01-05T23:01:27.126Z,13.30
2018-01-05T23:03:59.004Z,13.30
2018-01-05T23:06:29.192Z,13.30
2018-01-05T23:09:00.100Z,13.30
2018-01-05T23:11:29.080Z,13.20
2018-01-05T23:13:57.392Z,13.20
2018-01-05T23:16:26.172Z,13.10
2018-01-05T23:18:55.516Z,13.10
2018-01-05T23:21:24.824Z,13.10
2018-01-05T23:23:55.860Z,13.00
2018-01-05T23:26:28.114Z,13.00
2018-01-05T23:28:57.219Z,13.10
2018-01-05T23:31:27.170Z,13.20
2018-01-05T23:44:57.494Z,13.20
2018-01-05T23:47:31.073Z,13.10
2018-01-05T23:50:02.793Z,13.10
2018-01-05T23:52:34.747Z,13.00
2018-01-05T23:55:05.886Z,13.00
2018-01-05T23:57:36.384Z,13.00
