createdAt,value
2019-03-28T00:02:20.989Z,8.00
2019-03-28T00:04:51.269Z,8.10
2019-03-28T00:07:24.097Z,8.10
2019-03-28T00:09:53.529Z,8.10
2019-03-28T00:12:24.027Z,8.10
2019-03-28T00:14:54.311Z,8.10
2019-03-28T00:17:24.655Z,8.10
2019-03-28T00:19:55.165Z,8.10
2019-03-28T00:22:27.095Z,8.10
2019-03-28T00:24:59.016Z,8.10
2019-03-28T00:27:29.301Z,8.10
2019-03-28T00:29:59.585Z,8.10
2019-03-28T00:32:29.881Z,8.10
2019-03-28T00:35:00.223Z,8.10
2019-03-28T00:37:30.775Z,8.10
2019-03-28T00:40:01.074Z,8.10
2019-03-28T00:42:31.308Z,8.10
2019-03-28T00:45:01.676Z,8.10
2019-03-28T00:47:31.942Z,8.10
2019-03-28T00:50:02.223Z,8.10
2019-03-28T00:52:32.757Z,8.10
2019-03-28T00:55:03.005Z,8.10
2019-03-28T00:57:33.259Z,8.10
2019-03-28T01:00:03.688Z,8.10
2019-03-28T01:02:34.012Z,8.10
2019-03-28T01:05:06.346Z,8.10
2019-03-28T01:07:36.628Z,8.10
2019-03-28T01:10:06.947Z,8.10
2019-03-28T01:12:37.207Z,8.10
2019-03-28T01:15:08.402Z,8.10
2019-03-28T01:17:38.683Z,8.10
2019-03-28T01:20:09.001Z,8.10
2019-03-28T01:22:39.253Z,8.20
2019-03-28T01:25:09.540Z,8.10
2019-03-28T01:27:39.827Z,8.10
2019-03-28T01:30:10.381Z,8.10
2019-03-28T01:32:40.621Z,8.10
2019-03-28T01:35:12.046Z,8.10
2019-03-28T01:37:45.415Z,8.10
2019-03-28T01:40:15.676Z,8.10
2019-03-28T01:42:45.976Z,8.10
2019-03-28T01:45:16.250Z,8.10
2019-03-28T01:47:46.536Z,8.10
2019-03-28T01:50:16.813Z,8.10
2019-03-28T01:52:47.345Z,8.10
2019-03-28T01:55:17.899Z,8.10
2019-03-28T01:57:48.153Z,8.10
2019-03-28T02:00:18.418Z,8.10
2019-03-28T02:02:48.713Z,8.10
2019-03-28T02:05:18.956Z,8.10
2019-03-28T02:07:49.253Z,8.10
2019-03-28T02:10:19.502Z,8.10
2019-03-28T02:12:49.826Z,8.10
2019-03-28T02:15:20.040Z,8.10
2019-03-28T02:17:50.295Z,8.10
2019-03-28T02:20:20.581Z,8.10
2019-03-28T02:22:50.845Z,8.10
2019-03-28T02:25:21.101Z,8.10
2019-03-28T02:27:51.603Z,8.10
2019-03-28T02:30:29.527Z,8.10
2019-03-28T02:33:00.017Z,8.10
2019-03-28T02:35:30.521Z,8.10
2019-03-28T02:38:00.782Z,8.10
2019-03-28T02:40:31.028Z,8.10
2019-03-28T02:43:01.275Z,8.00
2019-03-28T02:45:31.532Z,8.10
2019-03-28T02:48:02.119Z,8.10
2019-03-28T02:50:32.432Z,8.10
2019-03-28T02:53:02.714Z,8.10
2019-03-28T02:55:32.967Z,8.10
2019-03-28T02:58:03.225Z,8.10
2019-03-28T03:00:33.488Z,8.10
2019-03-28T03:03:03.745Z,8.10
2019-03-28T03:05:34.015Z,8.00
2019-03-28T03:08:04.274Z,8.10
2019-03-28T03:10:34.548Z,8.10
2019-03-28T03:13:04.865Z,8.00
2019-03-28T03:15:35.114Z,8.00
2019-03-28T03:18:05.371Z,8.00
2019-03-28T03:20:35.655Z,8.00
2019-03-28T03:23:05.938Z,8.00
2019-03-28T03:25:36.188Z,8.00
2019-03-28T03:28:06.487Z,8.00
2019-03-28T03:30:36.780Z,8.10
2019-03-28T03:33:08.935Z,8.10
2019-03-28T03:35:38.975Z,8.00
2019-03-28T03:38:09.239Z,8.00
2019-03-28T03:40:39.501Z,8.10
2019-03-28T03:43:09.751Z,8.10
2019-03-28T03:45:40.013Z,8.00
2019-03-28T03:48:10.271Z,8.00
2019-03-28T03:50:40.843Z,8.00
2019-03-28T03:53:12.315Z,8.00
2019-03-28T03:55:42.561Z,8.00
2019-03-28T03:58:16.280Z,8.00
2019-03-28T04:00:44.785Z,8.00
2019-03-28T04:03:15.057Z,8.00
2019-03-28T04:05:45.300Z,8.00
2019-03-28T04:08:15.559Z,8.00
2019-03-28T04:10:45.848Z,8.00
2019-03-28T04:13:16.096Z,8.00
2019-03-28T04:15:46.452Z,8.00
2019-03-28T04:18:16.740Z,8.00
2019-03-28T04:20:47.019Z,8.00
2019-03-28T04:23:17.341Z,8.00
2019-03-28T04:25:47.598Z,8.00
2019-03-28T04:28:30.914Z,8.00
2019-03-28T04:30:49.857Z,8.00
2019-03-28T04:33:20.144Z,8.00
2019-03-28T04:35:50.419Z,8.00
2019-03-28T04:38:20.665Z,8.00
2019-03-28T04:40:50.999Z,8.00
2019-03-28T04:43:21.284Z,8.00
2019-03-28T04:45:51.548Z,8.00
2019-03-28T04:48:21.807Z,8.00
2019-03-28T04:50:52.057Z,8.00
2019-03-28T04:53:22.342Z,8.00
2019-03-28T04:55:52.630Z,8.00
2019-03-28T04:58:24.633Z,8.00
2019-03-28T05:00:55.460Z,8.00
2019-03-28T05:03:25.709Z,8.00
2019-03-28T05:05:56.027Z,8.00
2019-03-28T05:08:26.279Z,8.00
2019-03-28T05:10:56.529Z,8.00
2019-03-28T05:13:26.887Z,8.00
2019-03-28T05:15:57.561Z,8.00
2019-03-28T05:18:27.929Z,8.00
2019-03-28T05:20:58.177Z,8.00
2019-03-28T05:23:28.476Z,8.00
2019-03-28T05:26:19.091Z,8.00
2019-03-28T05:28:57.564Z,8.00
2019-03-28T05:31:22.965Z,8.00
2019-03-28T05:33:53.220Z,8.10
2019-03-28T05:36:23.515Z,8.10
2019-03-28T05:38:54.313Z,8.10
2019-03-28T05:41:24.855Z,8.10
2019-03-28T05:43:55.135Z,8.10
2019-03-28T05:46:25.419Z,8.00
2019-03-28T05:48:55.701Z,8.10
2019-03-28T05:51:25.944Z,8.10
2019-03-28T05:53:56.196Z,8.10
2019-03-28T05:56:26.484Z,8.10
2019-03-28T05:59:09.899Z,8.10
2019-03-28T06:01:28.681Z,8.10
2019-03-28T06:03:58.968Z,8.10
2019-03-28T06:06:29.265Z,8.10
2019-03-28T06:08:59.564Z,8.20
2019-03-28T06:11:29.825Z,8.20
2019-03-28T06:14:00.076Z,8.20
2019-03-28T06:16:30.364Z,8.20
2019-03-28T06:19:00.677Z,8.30
2019-03-28T06:21:30.969Z,8.30
2019-03-28T06:24:01.274Z,8.30
2019-03-28T06:26:31.560Z,8.30
2019-03-28T06:29:01.845Z,8.40
2019-03-28T06:31:32.120Z,8.40
2019-03-28T06:34:02.370Z,8.40
2019-03-28T06:36:32.652Z,8.50
2019-03-28T06:39:04.778Z,8.40
2019-03-28T06:41:35.284Z,8.40
2019-03-28T06:44:05.711Z,8.50
2019-03-28T06:46:36.010Z,8.50
2019-03-28T06:49:06.253Z,8.50
2019-03-28T06:51:36.542Z,8.50
2019-03-28T06:54:06.788Z,8.60
2019-03-28T06:56:37.097Z,8.70
2019-03-28T06:59:07.346Z,8.70
2019-03-28T07:01:37.598Z,8.70
2019-03-28T07:04:07.895Z,8.80
2019-03-28T07:06:38.440Z,8.70
2019-03-28T07:09:09.627Z,8.70
2019-03-28T07:11:40.133Z,8.70
2019-03-28T07:14:10.412Z,8.70
2019-03-28T07:16:40.664Z,8.80
2019-03-28T07:19:11.033Z,8.90
2019-03-28T07:21:41.308Z,9.00
2019-03-28T07:24:11.564Z,8.90
2019-03-28T07:26:41.808Z,8.90
2019-03-28T07:29:12.098Z,9.00
2019-03-28T07:31:42.347Z,9.00
2019-03-28T07:34:13.724Z,9.00
2019-03-28T07:36:44.280Z,9.10
2019-03-28T07:39:14.526Z,9.30
2019-03-28T07:41:44.796Z,9.30
2019-03-28T07:44:15.130Z,9.40
2019-03-28T07:46:47.594Z,9.40
2019-03-28T07:49:17.373Z,9.40
2019-03-28T07:51:47.889Z,9.40
2019-03-28T07:54:18.166Z,9.50
2019-03-28T07:56:49.413Z,9.70
2019-03-28T07:59:19.880Z,9.90
2019-03-28T08:01:50.172Z,10.00
2019-03-28T08:04:20.422Z,10.10
2019-03-28T08:06:51.872Z,10.20
2019-03-28T08:09:22.239Z,10.20
2019-03-28T08:11:52.596Z,10.30
2019-03-28T08:14:22.873Z,10.40
2019-03-28T08:16:53.188Z,10.30
2019-03-28T08:19:23.464Z,10.40
2019-03-28T08:21:53.826Z,10.40
2019-03-28T08:24:24.080Z,10.40
2019-03-28T08:26:54.346Z,10.20
2019-03-28T08:29:24.640Z,10.20
2019-03-28T08:31:55.519Z,10.20
2019-03-28T08:34:25.790Z,10.20
2019-03-28T08:36:56.085Z,10.10
2019-03-28T08:39:26.441Z,10.20
2019-03-28T08:41:56.726Z,10.00
2019-03-28T08:44:27.015Z,10.00
2019-03-28T08:46:57.251Z,10.10
2019-03-28T08:49:27.780Z,10.10
2019-03-28T08:51:58.128Z,10.20
2019-03-28T08:54:28.387Z,10.20
2019-03-28T08:56:58.633Z,10.10
2019-03-28T08:59:28.922Z,10.00
2019-03-28T09:01:59.171Z,10.00
2019-03-28T09:04:29.427Z,10.00
2019-03-28T09:06:59.720Z,10.00
2019-03-28T09:09:29.994Z,10.00
2019-03-28T09:12:00.243Z,9.90
2019-03-28T09:14:32.096Z,9.90
2019-03-28T09:17:02.547Z,10.20
2019-03-28T09:19:32.838Z,10.70
2019-03-28T09:22:03.112Z,10.70
2019-03-28T09:24:33.396Z,10.70
2019-03-28T09:27:03.672Z,10.70
2019-03-28T09:29:33.949Z,10.60
2019-03-28T09:32:04.232Z,10.30
2019-03-28T09:34:34.589Z,10.30
2019-03-28T09:37:04.875Z,10.20
2019-03-28T09:39:35.130Z,10.20
2019-03-28T09:42:06.097Z,10.30
2019-03-28T09:44:37.557Z,10.70
2019-03-28T09:47:07.844Z,11.20
2019-03-28T09:49:38.193Z,11.30
2019-03-28T09:52:08.473Z,11.60
2019-03-28T09:54:38.896Z,11.70
2019-03-28T09:57:09.842Z,11.70
2019-03-28T09:59:42.298Z,11.90
2019-03-28T10:02:13.586Z,12.00
2019-03-28T10:04:44.602Z,12.30
2019-03-28T10:07:15.806Z,12.50
2019-03-28T10:09:47.553Z,12.40
2019-03-28T10:12:18.491Z,12.40
2019-03-28T10:14:48.844Z,12.30
2019-03-28T10:17:19.190Z,11.90
2019-03-28T10:19:49.478Z,11.70
2019-03-28T10:22:22.370Z,11.40
2019-03-28T10:24:52.332Z,11.20
2019-03-28T10:27:22.621Z,11.10
2019-03-28T10:29:52.963Z,11.10
2019-03-28T10:32:23.813Z,11.10
2019-03-28T10:34:54.249Z,10.90
2019-03-28T10:37:25.194Z,10.80
2019-03-28T10:39:55.477Z,10.80
2019-03-28T10:42:25.823Z,11.00
2019-03-28T10:44:56.071Z,11.20
2019-03-28T10:47:27.359Z,11.40
2019-03-28T10:49:57.766Z,11.30
2019-03-28T10:52:28.048Z,11.40
2019-03-28T10:54:58.601Z,11.20
2019-03-28T10:57:31.328Z,11.00
2019-03-28T11:00:01.910Z,11.20
2019-03-28T11:02:32.238Z,11.30
2019-03-28T11:05:02.987Z,11.10
2019-03-28T11:07:33.242Z,11.00
2019-03-28T11:10:06.360Z,10.90
2019-03-28T11:12:36.688Z,10.90
2019-03-28T11:15:07.610Z,11.00
2019-03-28T11:17:37.896Z,11.40
2019-03-28T11:20:08.144Z,11.90
2019-03-28T11:22:38.401Z,12.10
2019-03-28T11:25:08.753Z,12.00
2019-03-28T11:27:39.004Z,11.80
2019-03-28T11:30:09.303Z,11.50
2019-03-28T11:32:39.545Z,11.10
2019-03-28T11:35:09.836Z,11.00
2019-03-28T11:37:40.123Z,10.80
2019-03-28T11:40:11.017Z,10.80
2019-03-28T11:42:41.522Z,11.00
2019-03-28T11:45:11.776Z,11.30
2019-03-28T11:47:42.237Z,11.70
2019-03-28T11:50:12.539Z,11.90
2019-03-28T11:52:43.054Z,12.10
2019-03-28T11:55:13.331Z,12.30
2019-03-28T11:57:43.585Z,12.60
2019-03-28T12:00:16.723Z,12.50
2019-03-28T12:02:47.007Z,12.20
2019-03-28T12:05:17.241Z,11.90
2019-03-28T12:07:47.502Z,11.60
2019-03-28T12:10:17.783Z,11.30
2019-03-28T12:12:48.044Z,11.10
2019-03-28T12:15:18.302Z,11.00
2019-03-28T12:17:48.626Z,10.70
2019-03-28T12:20:18.864Z,10.60
2019-03-28T12:22:49.149Z,10.90
2019-03-28T12:25:19.432Z,11.10
2019-03-28T12:27:49.706Z,11.00
2019-03-28T12:30:19.979Z,11.00
2019-03-28T12:32:50.236Z,11.10
2019-03-28T12:35:20.486Z,11.00
2019-03-28T12:37:51.470Z,10.80
2019-03-28T12:40:21.787Z,10.70
2019-03-28T12:42:52.112Z,10.60
2019-03-28T12:45:22.405Z,10.60
2019-03-28T12:47:52.684Z,10.60
2019-03-28T12:50:22.998Z,10.60
2019-03-28T12:52:53.257Z,10.80
2019-03-28T12:55:23.551Z,11.10
2019-03-28T12:57:53.807Z,11.50
2019-03-28T13:00:34.020Z,11.70
2019-03-28T13:03:04.475Z,11.70
2019-03-28T13:05:35.086Z,11.60
2019-03-28T13:08:05.352Z,11.60
2019-03-28T13:10:35.661Z,11.50
2019-03-28T13:13:06.161Z,11.20
2019-03-28T13:15:36.410Z,11.20
2019-03-28T13:18:06.679Z,11.30
2019-03-28T13:20:36.941Z,11.40
2019-03-28T13:23:07.193Z,11.60
2019-03-28T13:25:37.445Z,11.70
2019-03-28T13:28:07.724Z,12.00
2019-03-28T13:30:37.980Z,12.20
2019-03-28T13:33:08.244Z,12.30
2019-03-28T13:35:38.526Z,12.30
2019-03-28T13:38:08.771Z,12.40
2019-03-28T13:40:39.026Z,12.20
2019-03-28T13:43:09.347Z,12.10
2019-03-28T13:45:40.418Z,12.00
2019-03-28T13:48:13.694Z,11.80
2019-03-28T13:50:43.572Z,11.80
2019-03-28T13:53:13.857Z,11.70
2019-03-28T13:55:44.673Z,11.60
2019-03-28T13:58:15.377Z,11.50
2019-03-28T14:00:45.666Z,11.40
2019-03-28T14:03:15.941Z,11.30
2019-03-28T14:05:46.228Z,11.20
2019-03-28T14:08:16.511Z,11.10
2019-03-28T14:10:46.782Z,11.10
2019-03-28T14:13:17.059Z,11.10
2019-03-28T14:15:47.315Z,11.20
2019-03-28T14:18:17.568Z,11.30
2019-03-28T14:20:47.819Z,11.40
2019-03-28T14:23:18.600Z,11.40
2019-03-28T14:25:49.127Z,11.50
2019-03-28T14:28:19.419Z,11.60
2019-03-28T14:30:49.697Z,11.60
2019-03-28T14:33:19.983Z,11.70
2019-03-28T14:35:50.225Z,11.70
2019-03-28T14:38:20.480Z,11.70
2019-03-28T14:40:50.827Z,11.70
2019-03-28T14:43:21.073Z,11.70
2019-03-28T14:45:51.328Z,11.80
2019-03-28T14:48:21.612Z,11.70
2019-03-28T14:50:51.888Z,11.90
2019-03-28T14:53:22.458Z,11.90
2019-03-28T14:55:52.759Z,11.80
2019-03-28T14:58:23.084Z,11.80
2019-03-28T15:00:54.196Z,11.80
2019-03-28T15:03:26.716Z,11.70
2019-03-28T15:05:56.430Z,11.50
2019-03-28T15:08:26.680Z,11.40
2019-03-28T15:10:56.979Z,11.20
2019-03-28T15:13:27.228Z,11.20
2019-03-28T15:15:57.515Z,11.30
2019-03-28T15:18:27.802Z,11.50
2019-03-28T15:20:58.044Z,11.60
2019-03-28T15:23:28.795Z,11.60
2019-03-28T15:25:59.114Z,11.50
2019-03-28T15:28:29.358Z,11.50
2019-03-28T15:30:59.619Z,11.40
2019-03-28T15:33:39.377Z,11.20
2019-03-28T15:36:01.864Z,11.10
2019-03-28T15:38:32.163Z,10.90
2019-03-28T15:41:02.497Z,10.80
2019-03-28T15:43:32.748Z,10.60
2019-03-28T15:46:03.285Z,10.50
2019-03-28T15:48:33.568Z,10.50
2019-03-28T15:51:03.823Z,10.40
2019-03-28T15:53:34.106Z,10.50
2019-03-28T15:56:04.387Z,10.50
2019-03-28T15:58:34.649Z,10.50
2019-03-28T16:01:05.208Z,10.60
2019-03-28T16:03:35.470Z,10.60
2019-03-28T16:06:05.747Z,10.60
2019-03-28T16:08:36.026Z,10.60
2019-03-28T16:11:06.312Z,10.40
2019-03-28T16:13:37.685Z,10.40
2019-03-28T16:16:08.101Z,10.30
2019-03-28T16:18:39.509Z,10.30
2019-03-28T16:21:10.084Z,10.20
2019-03-28T16:23:40.336Z,10.20
2019-03-28T16:26:10.689Z,10.00
2019-03-28T16:28:41.073Z,10.00
2019-03-28T16:31:11.307Z,9.90
2019-03-28T16:33:41.589Z,9.90
2019-03-28T16:36:11.881Z,9.90
2019-03-28T16:38:42.157Z,9.80
2019-03-28T16:41:12.400Z,9.90
2019-03-28T16:43:42.672Z,9.90
2019-03-28T16:46:13.208Z,9.90
2019-03-28T16:48:43.487Z,9.80
2019-03-28T16:51:13.765Z,9.80
2019-03-28T16:53:44.042Z,9.90
2019-03-28T16:56:14.367Z,9.90
2019-03-28T16:58:45.791Z,9.90
2019-03-28T17:01:16.223Z,9.80
2019-03-28T17:03:47.242Z,9.80
2019-03-28T17:06:17.670Z,9.70
2019-03-28T17:08:47.920Z,9.80
2019-03-28T17:11:18.372Z,9.70
2019-03-28T17:13:48.645Z,9.70
2019-03-28T17:16:18.949Z,9.60
2019-03-28T17:18:49.220Z,9.60
2019-03-28T17:21:19.518Z,9.60
2019-03-28T17:23:50.081Z,9.50
2019-03-28T17:26:20.323Z,9.50
2019-03-28T17:28:50.580Z,9.50
2019-03-28T17:31:20.856Z,9.40
2019-03-28T17:33:51.109Z,9.40
2019-03-28T17:36:21.374Z,9.40
2019-03-28T17:38:51.618Z,9.30
2019-03-28T17:41:22.125Z,9.30
2019-03-28T17:43:52.369Z,9.30
2019-03-28T17:46:22.654Z,9.20
2019-03-28T17:48:52.939Z,9.20
2019-03-28T17:51:23.208Z,9.20
2019-03-28T17:53:55.984Z,9.20
2019-03-28T17:56:25.419Z,9.20
2019-03-28T17:58:55.662Z,9.20
2019-03-28T18:01:25.915Z,9.20
2019-03-28T18:03:56.200Z,9.10
2019-03-28T18:06:26.472Z,9.10
2019-03-28T18:08:56.747Z,9.10
2019-03-28T18:11:33.156Z,9.10
2019-03-28T18:14:03.515Z,9.10
2019-03-28T18:16:34.218Z,9.10
2019-03-28T18:19:04.623Z,9.10
2019-03-28T18:21:34.907Z,9.10
2019-03-28T18:24:05.156Z,9.10
2019-03-28T18:26:35.636Z,9.10
2019-03-28T18:29:05.914Z,9.00
2019-03-28T18:31:49.468Z,9.00
2019-03-28T18:34:08.215Z,9.00
2019-03-28T18:36:38.536Z,9.00
2019-03-28T18:39:08.793Z,9.00
2019-03-28T18:41:39.071Z,9.00
2019-03-28T18:44:09.358Z,9.00
2019-03-28T18:46:39.623Z,9.00
2019-03-28T18:49:09.904Z,8.90
2019-03-28T18:51:40.258Z,8.90
2019-03-28T18:54:10.543Z,8.90
2019-03-28T18:56:40.829Z,8.90
2019-03-28T18:59:11.083Z,8.90
2019-03-28T19:01:41.364Z,8.90
2019-03-28T19:04:11.612Z,8.90
2019-03-28T19:06:41.891Z,8.80
2019-03-28T19:09:12.130Z,8.80
2019-03-28T19:11:42.427Z,8.80
2019-03-28T19:14:12.721Z,8.80
2019-03-28T19:16:52.361Z,8.80
2019-03-28T19:19:22.654Z,8.80
2019-03-28T19:21:55.701Z,8.80
2019-03-28T19:24:25.046Z,8.80
2019-03-28T19:26:55.363Z,8.70
2019-03-28T19:29:25.652Z,8.70
2019-03-28T19:31:56.646Z,8.70
2019-03-28T19:34:27.061Z,8.70
2019-03-28T19:36:57.332Z,8.70
2019-03-28T19:39:30.823Z,8.70
2019-03-28T19:42:04.184Z,8.60
2019-03-28T19:44:33.325Z,8.60
2019-03-28T19:47:03.601Z,8.60
2019-03-28T19:49:33.854Z,8.50
2019-03-28T19:52:04.137Z,8.50
2019-03-28T19:54:35.847Z,8.50
2019-03-28T19:57:06.458Z,8.50
2019-03-28T19:59:36.742Z,8.50
2019-03-28T20:02:07.930Z,8.50
2019-03-28T20:04:38.309Z,8.50
2019-03-28T20:07:20.908Z,8.50
2019-03-28T20:09:41.130Z,8.50
2019-03-28T20:12:11.406Z,8.50
2019-03-28T20:14:41.805Z,8.50
2019-03-28T20:17:12.013Z,8.40
2019-03-28T20:19:42.296Z,8.40
2019-03-28T20:22:12.589Z,8.40
2019-03-28T20:24:42.833Z,8.40
2019-03-28T20:27:13.249Z,8.40
2019-03-28T20:29:43.675Z,8.40
2019-03-28T20:32:13.927Z,8.30
2019-03-28T20:34:44.176Z,8.30
2019-03-28T20:37:14.415Z,8.30
2019-03-28T20:39:44.683Z,8.30
2019-03-28T20:42:14.919Z,8.30
2019-03-28T20:44:45.202Z,8.40
2019-03-28T20:47:15.507Z,8.30
2019-03-28T20:49:46.840Z,8.30
2019-03-28T20:52:17.186Z,8.30
2019-03-28T20:54:47.449Z,8.30
2019-03-28T20:57:17.700Z,8.30
2019-03-28T20:59:47.958Z,8.30
2019-03-28T21:02:18.236Z,8.40
2019-03-28T21:04:48.514Z,8.40
2019-03-28T21:07:20.246Z,8.40
2019-03-28T21:09:51.587Z,8.40
2019-03-28T21:12:21.836Z,8.40
2019-03-28T21:14:52.081Z,8.40
2019-03-28T21:17:22.340Z,8.40
2019-03-28T21:19:52.617Z,8.40
2019-03-28T21:22:22.960Z,8.40
2019-03-28T21:24:53.312Z,8.40
2019-03-28T21:27:23.570Z,8.40
2019-03-28T21:29:53.842Z,8.40
2019-03-28T21:32:24.084Z,8.40
2019-03-28T21:34:56.438Z,8.40
2019-03-28T21:37:26.320Z,8.40
2019-03-28T21:39:56.613Z,8.40
2019-03-28T21:42:26.875Z,8.40
2019-03-28T21:44:58.495Z,8.40
2019-03-28T21:47:28.926Z,8.40
2019-03-28T21:49:59.204Z,8.40
2019-03-28T21:52:29.490Z,8.40
2019-03-28T21:54:59.773Z,8.40
2019-03-28T21:57:30.051Z,8.40
2019-03-28T22:00:00.447Z,8.40
2019-03-28T22:02:30.762Z,8.40
2019-03-28T22:05:01.483Z,8.40
2019-03-28T22:07:31.748Z,8.40
2019-03-28T22:10:02.033Z,8.30
2019-03-28T22:12:32.339Z,8.30
2019-03-28T22:15:03.093Z,8.40
2019-03-28T22:17:33.335Z,8.40
2019-03-28T22:20:14.600Z,8.30
2019-03-28T22:22:44.935Z,8.40
2019-03-28T22:25:16.440Z,8.40
2019-03-28T22:27:47.588Z,8.40
2019-03-28T22:30:18.818Z,8.40
2019-03-28T22:32:50.080Z,8.30
2019-03-28T22:35:20.582Z,8.40
2019-03-28T22:37:50.958Z,8.30
2019-03-28T22:40:21.459Z,8.40
2019-03-28T22:42:51.743Z,8.30
2019-03-28T22:45:22.081Z,8.30
2019-03-28T22:47:52.363Z,8.30
2019-03-28T22:50:23.967Z,8.30
2019-03-28T22:52:54.481Z,8.30
2019-03-28T22:55:24.791Z,8.30
2019-03-28T22:57:55.076Z,8.30
2019-03-28T23:00:27.027Z,8.30
2019-03-28T23:02:57.279Z,8.30
2019-03-28T23:05:28.504Z,8.30
2019-03-28T23:08:00.675Z,8.30
2019-03-28T23:10:31.003Z,8.30
2019-03-28T23:13:13.434Z,8.30
2019-03-28T23:15:43.702Z,8.30
2019-03-28T23:18:14.005Z,8.30
2019-03-28T23:20:44.274Z,8.30
2019-03-28T23:23:14.521Z,8.40
2019-03-28T23:25:44.777Z,8.40
2019-03-28T23:28:15.045Z,8.40
2019-03-28T23:30:45.292Z,8.40
2019-03-28T23:33:15.558Z,8.50
2019-03-28T23:35:45.820Z,8.50
2019-03-28T23:38:22.823Z,8.50
2019-03-28T23:40:53.108Z,8.50
2019-03-28T23:43:23.724Z,8.50
2019-03-28T23:45:54.022Z,8.50
2019-03-28T23:48:24.353Z,8.50
2019-03-28T23:50:54.891Z,8.50
2019-03-28T23:53:25.185Z,8.50
2019-03-28T23:55:55.458Z,8.50
2019-03-28T23:58:25.722Z,8.50
