createdAt,value
2018-04-22T00:00:45.186Z,0.00
2018-04-22T00:01:45.214Z,0.00
2018-04-22T00:02:45.237Z,0.00
2018-04-22T00:03:45.260Z,0.00
2018-04-22T00:04:45.289Z,0.00
2018-04-22T00:05:45.310Z,0.00
2018-04-22T00:06:45.338Z,0.00
2018-04-22T00:07:45.373Z,0.00
2018-04-22T00:08:45.388Z,0.00
2018-04-22T00:09:45.417Z,0.00
2018-04-22T00:10:45.435Z,0.00
2018-04-22T00:11:45.461Z,0.00
2018-04-22T00:12:45.489Z,0.00
2018-04-22T00:13:45.511Z,0.00
2018-04-22T00:14:45.546Z,0.00
2018-04-22T00:15:45.559Z,0.00
2018-04-22T00:16:45.590Z,0.00
2018-04-22T00:17:45.610Z,0.00
2018-04-22T00:18:45.634Z,0.00
2018-04-22T00:19:45.703Z,0.00
2018-04-22T00:20:45.692Z,0.00
2018-04-22T00:21:45.717Z,0.00
2018-04-22T00:22:45.745Z,0.00
2018-04-22T00:23:45.759Z,0.00
2018-04-22T00:24:45.784Z,0.00
2018-04-22T00:25:45.809Z,0.00
2018-04-22T00:26:45.835Z,0.00
2018-04-22T00:27:45.865Z,0.00
2018-04-22T00:28:45.889Z,0.00
2018-04-22T00:29:45.909Z,0.00
2018-04-22T00:30:45.938Z,0.00
2018-04-22T00:31:45.970Z,0.00
2018-04-22T00:32:46.001Z,0.00
2018-04-22T00:33:46.009Z,0.00
2018-04-22T00:34:46.036Z,0.00
2018-04-22T00:35:46.065Z,0.00
2018-04-22T00:36:46.088Z,0.00
2018-04-22T00:37:46.119Z,0.00
2018-04-22T00:38:46.134Z,0.00
2018-04-22T00:39:46.164Z,0.00
2018-04-22T00:40:46.190Z,0.00
2018-04-22T00:41:46.211Z,0.00
2018-04-22T00:42:46.239Z,0.00
2018-04-22T00:43:46.261Z,0.00
2018-04-22T00:44:46.290Z,0.00
2018-04-22T00:45:46.311Z,0.00
2018-04-22T00:46:46.350Z,0.00
2018-04-22T00:47:46.360Z,0.00
2018-04-22T00:48:46.391Z,0.00
2018-04-22T00:49:46.415Z,0.00
2018-04-22T00:50:46.437Z,0.00
2018-04-22T00:51:46.461Z,0.00
2018-04-22T00:52:46.487Z,0.00
2018-04-22T00:53:46.510Z,0.00
2018-04-22T00:54:46.536Z,0.00
2018-04-22T00:55:46.564Z,0.00
2018-04-22T00:56:46.588Z,0.00
2018-04-22T00:57:46.611Z,0.00
2018-04-22T00:58:46.633Z,0.00
2018-04-22T00:59:46.660Z,0.00
2018-04-22T01:00:46.690Z,0.00
2018-04-22T01:01:46.714Z,0.00
2018-04-22T01:02:46.734Z,0.00
2018-04-22T01:03:46.759Z,0.00
2018-04-22T01:04:46.789Z,0.00
2018-04-22T01:05:46.813Z,0.00
2018-04-22T01:06:46.835Z,0.00
2018-04-22T01:07:46.863Z,0.00
2018-04-22T01:08:46.886Z,0.00
2018-04-22T01:09:46.908Z,0.00
2018-04-22T01:10:46.931Z,0.00
2018-04-22T01:11:46.963Z,0.00
2018-04-22T01:12:46.983Z,0.00
2018-04-22T01:13:47.012Z,0.00
2018-04-22T01:14:47.038Z,0.00
2018-04-22T01:15:47.064Z,0.00
2018-04-22T01:16:47.088Z,0.00
2018-04-22T01:17:47.108Z,0.00
2018-04-22T01:18:47.133Z,0.00
2018-04-22T01:19:47.163Z,0.00
2018-04-22T01:20:47.184Z,0.00
2018-04-22T01:21:47.209Z,0.00
2018-04-22T01:22:47.230Z,0.00
2018-04-22T01:23:47.259Z,0.00
2018-04-22T01:24:47.285Z,0.00
2018-04-22T01:25:47.308Z,0.00
2018-04-22T01:26:47.335Z,0.00
2018-04-22T01:27:47.361Z,0.00
2018-04-22T01:28:47.389Z,0.00
2018-04-22T01:29:47.411Z,0.00
2018-04-22T01:30:47.432Z,0.00
2018-04-22T01:31:47.461Z,0.00
2018-04-22T01:32:47.483Z,0.00
2018-04-22T01:33:47.506Z,0.00
2018-04-22T01:34:47.535Z,0.00
2018-04-22T01:35:47.566Z,0.00
2018-04-22T01:36:47.587Z,0.00
2018-04-22T01:37:47.607Z,0.00
2018-04-22T01:38:47.637Z,0.00
2018-04-22T01:39:47.656Z,0.00
2018-04-22T01:40:47.688Z,0.00
2018-04-22T01:41:47.711Z,0.00
2018-04-22T01:42:47.733Z,0.00
2018-04-22T01:43:47.762Z,0.00
2018-04-22T01:44:47.783Z,0.00
2018-04-22T01:45:47.807Z,0.00
2018-04-22T01:46:47.837Z,0.00
2018-04-22T01:47:47.852Z,0.00
2018-04-22T01:48:47.886Z,0.00
2018-04-22T01:49:47.906Z,0.00
2018-04-22T01:50:47.930Z,0.00
2018-04-22T01:51:47.952Z,0.00
2018-04-22T01:52:47.981Z,0.00
2018-04-22T01:53:48.003Z,0.00
2018-04-22T01:54:48.027Z,0.00
2018-04-22T01:55:48.051Z,0.00
2018-04-22T01:56:48.076Z,0.00
2018-04-22T01:57:48.102Z,0.00
2018-04-22T01:58:48.131Z,0.00
2018-04-22T01:59:48.155Z,0.00
2018-04-22T02:00:48.177Z,0.00
2018-04-22T02:01:48.204Z,0.00
2018-04-22T02:02:48.219Z,0.00
2018-04-22T02:03:48.254Z,0.00
2018-04-22T02:04:48.269Z,0.00
2018-04-22T02:05:48.299Z,0.00
2018-04-22T02:06:48.330Z,0.00
2018-04-22T02:07:48.354Z,0.00
2018-04-22T02:08:48.370Z,0.00
2018-04-22T02:09:48.394Z,0.00
2018-04-22T02:10:48.419Z,0.00
2018-04-22T02:11:48.445Z,0.00
2018-04-22T02:12:48.472Z,0.00
2018-04-22T02:13:48.494Z,0.00
2018-04-22T02:14:48.519Z,0.00
2018-04-22T02:15:48.546Z,0.00
2018-04-22T02:16:48.571Z,0.00
2018-04-22T02:17:48.590Z,0.00
2018-04-22T02:18:48.624Z,0.00
2018-04-22T02:19:48.638Z,0.00
2018-04-22T02:20:48.664Z,0.00
2018-04-22T02:21:48.688Z,0.00
2018-04-22T02:22:48.714Z,0.00
2018-04-22T02:23:48.738Z,0.00
2018-04-22T02:24:48.759Z,0.00
2018-04-22T02:25:48.797Z,0.00
2018-04-22T02:26:48.809Z,0.00
2018-04-22T02:27:48.839Z,0.00
2018-04-22T02:28:48.865Z,0.00
2018-04-22T02:29:48.884Z,0.00
2018-04-22T02:30:48.909Z,0.00
2018-04-22T02:31:48.932Z,0.00
2018-04-22T02:32:48.958Z,0.00
2018-04-22T02:33:48.981Z,0.00
2018-04-22T02:34:49.007Z,0.00
2018-04-22T02:35:49.031Z,0.00
2018-04-22T02:36:49.060Z,0.00
2018-04-22T02:37:49.081Z,0.00
2018-04-22T02:38:49.105Z,0.00
2018-04-22T02:39:49.130Z,0.00
2018-04-22T02:40:49.159Z,0.00
2018-04-22T02:41:49.180Z,0.00
2018-04-22T02:42:49.203Z,0.00
2018-04-22T02:43:49.231Z,0.00
2018-04-22T02:44:49.254Z,0.00
2018-04-22T02:45:49.279Z,0.00
2018-04-22T02:46:49.296Z,0.00
2018-04-22T02:47:49.324Z,0.00
2018-04-22T02:48:49.345Z,0.00
2018-04-22T02:49:49.373Z,0.00
2018-04-22T02:50:49.398Z,0.00
2018-04-22T02:51:49.423Z,0.00
2018-04-22T02:52:49.454Z,0.00
2018-04-22T02:53:49.465Z,0.00
2018-04-22T02:54:49.497Z,0.00
2018-04-22T02:55:49.520Z,0.00
2018-04-22T02:56:49.546Z,0.00
2018-04-22T02:57:49.563Z,0.00
2018-04-22T02:58:49.591Z,0.00
2018-04-22T02:59:49.628Z,0.00
2018-04-22T03:00:49.640Z,0.00
2018-04-22T03:01:49.660Z,0.00
2018-04-22T03:02:49.688Z,0.00
2018-04-22T03:03:49.707Z,0.00
2018-04-22T03:04:49.742Z,0.00
2018-04-22T03:05:49.758Z,0.00
2018-04-22T03:06:49.782Z,0.00
2018-04-22T03:07:49.807Z,0.00
2018-04-22T03:08:49.832Z,0.00
2018-04-22T03:09:49.861Z,0.00
2018-04-22T03:10:49.876Z,0.00
2018-04-22T03:11:49.906Z,0.00
2018-04-22T03:12:49.932Z,0.00
2018-04-22T03:13:49.951Z,0.00
2018-04-22T03:14:49.980Z,0.00
2018-04-22T03:15:50.001Z,0.00
2018-04-22T03:16:50.031Z,0.00
2018-04-22T03:17:50.057Z,0.00
2018-04-22T03:18:50.076Z,0.00
2018-04-22T03:19:50.101Z,0.00
2018-04-22T03:20:50.122Z,0.00
2018-04-22T03:21:50.149Z,0.00
2018-04-22T03:22:50.172Z,0.00
2018-04-22T03:23:50.200Z,4.00
2018-04-22T03:24:50.224Z,4.00
2018-04-22T03:25:50.245Z,4.00
2018-04-22T03:26:50.273Z,4.00
2018-04-22T03:27:50.294Z,4.00
2018-04-22T03:28:50.315Z,0.00
2018-04-22T03:29:50.350Z,0.00
2018-04-22T03:30:50.362Z,0.00
2018-04-22T03:31:50.390Z,4.00
2018-04-22T03:32:50.420Z,4.00
2018-04-22T03:33:50.435Z,4.00
2018-04-22T03:34:50.460Z,4.00
2018-04-22T03:35:50.487Z,8.00
2018-04-22T03:36:50.511Z,4.00
2018-04-22T03:37:50.537Z,8.00
2018-04-22T03:38:50.558Z,8.00
2018-04-22T03:39:50.586Z,8.00
2018-04-22T03:40:50.609Z,8.00
2018-04-22T03:41:50.630Z,12.00
2018-04-22T03:42:50.651Z,16.00
2018-04-22T03:43:50.684Z,16.00
2018-04-22T03:44:50.705Z,20.00
2018-04-22T03:45:50.724Z,20.00
2018-04-22T03:46:50.765Z,28.00
2018-04-22T03:47:50.776Z,28.00
2018-04-22T03:48:50.806Z,32.00
2018-04-22T03:49:50.830Z,40.00
2018-04-22T03:50:50.852Z,48.00
2018-04-22T03:51:50.871Z,56.00
2018-04-22T03:52:50.899Z,60.00
2018-04-22T03:53:50.920Z,72.00
2018-04-22T03:54:50.941Z,84.00
2018-04-22T03:55:50.965Z,92.00
2018-04-22T03:56:51.004Z,108.00
2018-04-22T03:57:51.012Z,120.00
2018-04-22T03:58:51.045Z,136.00
2018-04-22T03:59:51.061Z,152.00
2018-04-22T04:00:51.085Z,172.00
2018-04-22T04:01:51.112Z,192.00
2018-04-22T04:02:51.135Z,216.00
2018-04-22T04:03:51.164Z,236.00
2018-04-22T04:04:51.181Z,260.00
2018-04-22T04:05:51.206Z,288.00
2018-04-22T04:06:51.227Z,316.00
2018-04-22T04:07:51.258Z,340.00
2018-04-22T04:08:51.279Z,372.00
2018-04-22T04:09:51.303Z,408.00
2018-04-22T04:10:51.325Z,440.00
2018-04-22T04:11:51.349Z,476.00
2018-04-22T04:12:51.375Z,508.00
2018-04-22T04:13:51.394Z,544.00
2018-04-22T04:14:51.420Z,584.00
2018-04-22T04:15:51.453Z,620.00
2018-04-22T04:16:51.470Z,660.00
2018-04-22T04:17:51.492Z,700.00
2018-04-22T04:18:51.516Z,740.00
2018-04-22T04:19:51.546Z,784.00
2018-04-22T04:20:51.563Z,824.00
2018-04-22T04:21:51.587Z,864.00
2018-04-22T04:22:51.609Z,908.00
2018-04-22T04:23:51.633Z,948.00
2018-04-22T04:24:51.662Z,992.00
2018-04-22T04:25:51.687Z,1036.00
2018-04-22T04:26:51.704Z,1080.00
2018-04-22T04:27:51.732Z,1124.00
2018-04-22T04:28:51.754Z,1168.00
2018-04-22T04:29:51.782Z,1212.00
2018-04-22T04:30:51.798Z,1256.00
2018-04-22T04:31:51.832Z,1304.00
2018-04-22T04:32:51.848Z,1348.00
2018-04-22T04:33:51.877Z,1392.00
2018-04-22T04:34:51.899Z,1436.00
2018-04-22T04:35:51.923Z,1484.00
2018-04-22T04:36:51.947Z,1536.00
2018-04-22T04:37:51.970Z,1600.00
2018-04-22T04:38:52.001Z,1652.00
2018-04-22T04:39:52.017Z,1704.00
2018-04-22T04:40:52.039Z,1760.00
2018-04-22T04:41:52.064Z,1812.00
2018-04-22T04:42:52.091Z,1864.00
2018-04-22T04:43:52.108Z,1916.00
2018-04-22T04:44:52.138Z,1984.00
2018-04-22T04:45:52.160Z,2052.00
2018-04-22T04:46:52.185Z,2116.00
2018-04-22T04:47:52.202Z,2164.00
2018-04-22T04:48:52.228Z,2204.00
2018-04-22T04:49:52.255Z,2240.00
2018-04-22T04:50:52.277Z,2280.00
2018-04-22T04:51:52.301Z,2320.00
2018-04-22T04:52:52.332Z,2360.00
2018-04-22T04:53:52.351Z,2400.00
2018-04-22T04:54:52.373Z,2440.00
2018-04-22T04:55:52.397Z,2472.00
2018-04-22T04:56:52.417Z,2508.00
2018-04-22T04:57:52.441Z,2540.00
2018-04-22T04:58:52.471Z,2572.00
2018-04-22T04:59:52.491Z,2600.00
2018-04-22T05:00:52.516Z,2628.00
2018-04-22T05:01:52.537Z,2660.00
2018-04-22T05:02:52.565Z,2684.00
2018-04-22T05:03:52.585Z,2712.00
2018-04-22T05:04:52.612Z,2756.00
2018-04-22T05:05:52.635Z,2784.00
2018-04-22T05:06:52.660Z,2816.00
2018-04-22T05:07:52.685Z,2852.00
2018-04-22T05:08:52.710Z,2888.00
2018-04-22T05:09:52.740Z,2924.00
2018-04-22T05:10:52.758Z,2948.00
2018-04-22T05:11:52.778Z,2956.00
2018-04-22T05:12:52.801Z,2996.00
2018-04-22T05:13:52.825Z,3052.00
2018-04-22T05:14:52.851Z,3112.00
2018-04-22T05:15:52.880Z,3160.00
2018-04-22T05:16:52.902Z,3188.00
2018-04-22T05:17:52.925Z,3216.00
2018-04-22T05:18:52.946Z,3236.00
2018-04-22T05:19:52.970Z,3264.00
2018-04-22T05:20:52.999Z,3292.00
2018-04-22T05:21:53.021Z,3316.00
2018-04-22T05:22:53.039Z,3344.00
2018-04-22T05:23:53.065Z,3368.00
2018-04-22T05:24:53.097Z,3396.00
2018-04-22T05:25:53.116Z,3424.00
2018-04-22T05:26:53.141Z,3444.00
2018-04-22T05:27:53.173Z,3460.00
2018-04-22T05:28:53.191Z,3496.00
2018-04-22T05:29:53.210Z,3532.00
2018-04-22T05:30:53.237Z,3556.00
2018-04-22T05:31:53.263Z,3580.00
2018-04-22T05:32:53.284Z,3600.00
2018-04-22T05:33:53.308Z,3628.00
2018-04-22T05:34:53.331Z,3652.00
2018-04-22T05:35:53.356Z,3684.00
2018-04-22T05:36:53.384Z,3708.00
2018-04-22T05:37:53.408Z,3732.00
2018-04-22T05:38:53.426Z,3740.00
2018-04-22T05:39:53.457Z,3796.00
2018-04-22T05:40:53.478Z,3832.00
2018-04-22T05:41:53.500Z,3868.00
2018-04-22T05:42:53.524Z,3900.00
2018-04-22T05:43:53.550Z,3940.00
2018-04-22T05:44:53.570Z,3976.00
2018-04-22T05:45:53.595Z,4008.00
2018-04-22T05:46:53.621Z,4060.00
2018-04-22T05:47:53.643Z,4116.00
2018-04-22T05:48:53.673Z,4176.00
2018-04-22T05:49:53.689Z,4232.00
2018-04-22T05:50:53.714Z,4292.00
2018-04-22T05:51:53.742Z,4364.00
2018-04-22T05:52:53.764Z,4456.00
2018-04-22T05:53:53.790Z,4536.00
2018-04-22T05:54:53.814Z,4624.00
2018-04-22T05:55:53.839Z,4716.00
2018-04-22T05:56:53.863Z,4792.00
2018-04-22T05:57:53.891Z,4872.00
2018-04-22T05:58:53.910Z,4964.00
2018-04-22T05:59:53.936Z,5048.00
2018-04-22T06:00:53.968Z,5116.00
2018-04-22T06:01:53.987Z,5184.00
2018-04-22T06:02:54.004Z,5244.00
2018-04-22T06:03:54.033Z,5304.00
2018-04-22T06:04:54.058Z,5356.00
2018-04-22T06:05:54.086Z,5420.00
2018-04-22T06:06:54.106Z,5484.00
2018-04-22T06:07:54.129Z,5540.00
2018-04-22T06:08:54.158Z,5604.00
2018-04-22T06:09:54.181Z,5656.00
2018-04-22T06:10:54.207Z,5708.00
2018-04-22T06:11:54.223Z,5756.00
2018-04-22T06:12:54.248Z,5808.00
2018-04-22T06:13:54.274Z,5868.00
2018-04-22T06:14:54.303Z,5924.00
2018-04-22T06:15:54.323Z,5964.00
2018-04-22T06:16:54.348Z,6004.00
2018-04-22T06:17:54.388Z,6028.00
2018-04-22T06:18:54.398Z,6056.00
2018-04-22T06:19:54.426Z,6068.00
2018-04-22T06:20:54.448Z,6092.00
2018-04-22T06:21:54.475Z,6132.00
2018-04-22T06:22:54.552Z,6160.00
2018-04-22T06:23:54.521Z,6164.00
2018-04-22T06:24:54.548Z,6224.00
2018-04-22T06:25:54.574Z,6216.00
2018-04-22T06:26:54.598Z,6236.00
2018-04-22T06:27:54.620Z,6244.00
2018-04-22T06:28:54.647Z,6236.00
2018-04-22T06:29:54.671Z,6212.00
2018-04-22T06:30:54.697Z,6216.00
2018-04-22T06:31:54.727Z,6232.00
2018-04-22T06:32:54.742Z,6268.00
2018-04-22T06:33:54.778Z,6300.00
2018-04-22T06:34:54.799Z,6340.00
2018-04-22T06:35:54.821Z,6336.00
2018-04-22T06:36:54.849Z,6308.00
2018-04-22T06:37:54.878Z,6248.00
2018-04-22T06:38:54.892Z,6168.00
2018-04-22T06:39:54.923Z,6144.00
2018-04-22T06:40:54.949Z,6056.00
2018-04-22T06:41:54.975Z,6012.00
2018-04-22T06:42:55.000Z,5980.00
2018-04-22T06:43:55.022Z,5984.00
2018-04-22T06:44:55.046Z,5952.00
2018-04-22T06:45:55.077Z,5832.00
2018-04-22T06:46:55.100Z,5820.00
2018-04-22T06:47:55.126Z,5908.00
2018-04-22T06:48:55.147Z,6124.00
2018-04-22T06:49:55.182Z,6124.00
2018-04-22T06:50:55.207Z,6088.00
2018-04-22T06:51:55.221Z,6064.00
2018-04-22T06:52:55.254Z,6080.00
2018-04-22T06:53:55.272Z,6148.00
2018-04-22T06:54:55.296Z,6124.00
2018-04-22T06:55:55.324Z,6128.00
2018-04-22T06:56:55.352Z,6136.00
2018-04-22T06:57:55.370Z,6156.00
2018-04-22T06:58:55.398Z,6112.00
2018-04-22T06:59:55.430Z,6096.00
2018-04-22T07:00:55.487Z,6056.00
2018-04-22T07:01:55.474Z,6104.00
2018-04-22T07:02:55.504Z,6100.00
2018-04-22T07:03:55.530Z,6224.00
2018-04-22T07:04:55.554Z,6212.00
2018-04-22T07:05:55.570Z,6264.00
2018-04-22T07:06:55.601Z,6256.00
2018-04-22T07:07:55.632Z,6336.00
2018-04-22T07:08:55.652Z,6368.00
2018-04-22T07:09:55.676Z,6424.00
2018-04-22T07:10:55.703Z,6528.00
2018-04-22T07:11:55.726Z,6524.00
2018-04-22T07:12:55.755Z,6580.00
2018-04-22T07:13:55.783Z,6600.00
2018-04-22T07:14:55.802Z,6728.00
2018-04-22T07:15:55.825Z,6876.00
2018-04-22T07:16:55.851Z,6936.00
2018-04-22T07:17:55.878Z,6980.00
2018-04-22T07:18:55.907Z,7012.00
2018-04-22T07:19:55.935Z,7052.00
2018-04-22T07:20:55.953Z,7096.00
2018-04-22T07:21:55.976Z,7148.00
2018-04-22T07:22:56.008Z,7192.00
2018-04-22T07:23:56.029Z,7256.00
2018-04-22T07:24:56.055Z,7264.00
2018-04-22T07:25:56.080Z,7256.00
2018-04-22T07:26:56.119Z,7224.00
2018-04-22T07:27:56.130Z,7176.00
2018-04-22T07:28:56.162Z,7128.00
2018-04-22T07:29:56.181Z,7084.00
2018-04-22T07:30:56.214Z,7048.00
2018-04-22T07:31:56.238Z,7072.00
2018-04-22T07:32:56.259Z,7064.00
2018-04-22T07:33:56.284Z,7160.00
2018-04-22T07:34:56.310Z,7192.00
2018-04-22T07:35:56.333Z,7240.00
2018-04-22T07:36:56.358Z,7348.00
2018-04-22T07:37:56.383Z,7500.00
2018-04-22T07:38:56.411Z,7640.00
2018-04-22T07:39:56.439Z,7820.00
2018-04-22T07:40:56.467Z,7912.00
2018-04-22T07:41:56.492Z,8060.00
2018-04-22T07:42:56.520Z,8124.00
2018-04-22T07:43:56.548Z,8176.00
2018-04-22T07:44:56.571Z,8212.00
2018-04-22T07:45:56.588Z,8244.00
2018-04-22T07:46:56.618Z,8252.00
2018-04-22T07:47:56.642Z,8264.00
2018-04-22T07:48:56.668Z,8260.00
2018-04-22T07:49:56.702Z,8212.00
2018-04-22T07:50:56.724Z,8184.00
2018-04-22T07:51:56.748Z,8072.00
2018-04-22T07:52:56.778Z,8124.00
2018-04-22T07:53:56.798Z,8048.00
2018-04-22T07:54:56.831Z,8056.00
2018-04-22T07:55:56.852Z,8056.00
2018-04-22T07:56:56.891Z,8036.00
2018-04-22T07:57:56.902Z,7920.00
2018-04-22T07:58:56.931Z,7784.00
2018-04-22T07:59:56.958Z,7752.00
2018-04-22T08:00:56.982Z,7684.00
2018-04-22T08:01:57.007Z,7548.00
2018-04-22T08:02:57.031Z,7380.00
2018-04-22T08:03:57.066Z,7200.00
2018-04-22T08:04:57.092Z,7056.00
2018-04-22T08:05:57.113Z,6948.00
2018-04-22T08:06:57.142Z,6892.00
2018-04-22T08:07:57.166Z,6872.00
2018-04-22T08:08:57.199Z,6800.00
2018-04-22T08:09:57.231Z,6716.00
2018-04-22T08:10:57.245Z,6552.00
2018-04-22T08:11:57.276Z,6368.00
2018-04-22T08:12:57.298Z,6208.00
2018-04-22T08:13:57.325Z,6068.00
2018-04-22T08:14:57.357Z,5960.00
2018-04-22T08:15:57.380Z,5836.00
2018-04-22T08:16:57.406Z,5808.00
2018-04-22T08:17:57.427Z,5788.00
2018-04-22T08:18:57.457Z,5892.00
2018-04-22T08:19:57.478Z,5852.00
2018-04-22T08:20:57.507Z,5644.00
2018-04-22T08:21:57.532Z,5604.00
2018-04-22T08:22:57.558Z,5516.00
2018-04-22T08:23:57.599Z,5568.00
2018-04-22T08:24:57.612Z,5744.00
2018-04-22T08:25:57.641Z,5860.00
2018-04-22T08:26:57.668Z,5896.00
2018-04-22T08:27:57.691Z,5904.00
2018-04-22T08:28:57.717Z,5920.00
2018-04-22T08:29:57.741Z,5944.00
2018-04-22T08:30:57.766Z,5984.00
2018-04-22T08:31:57.798Z,6008.00
2018-04-22T08:32:57.826Z,6044.00
2018-04-22T08:33:57.906Z,6080.00
2018-04-22T08:34:57.876Z,6132.00
2018-04-22T08:35:57.902Z,6196.00
2018-04-22T08:36:57.923Z,6248.00
2018-04-22T08:37:57.952Z,6308.00
2018-04-22T08:38:57.977Z,6368.00
2018-04-22T08:39:58.005Z,6424.00
2018-04-22T08:40:58.030Z,6480.00
2018-04-22T08:41:58.058Z,6548.00
2018-04-22T08:42:58.080Z,6600.00
2018-04-22T08:43:58.141Z,6652.00
2018-04-22T08:44:58.136Z,6740.00
2018-04-22T08:45:58.159Z,6800.00
2018-04-22T08:46:58.185Z,6832.00
2018-04-22T08:47:58.209Z,6856.00
2018-04-22T08:48:58.237Z,6888.00
2018-04-22T08:49:58.262Z,6896.00
2018-04-22T08:50:58.286Z,6908.00
2018-04-22T08:51:58.321Z,6896.00
2018-04-22T08:52:58.340Z,6904.00
2018-04-22T08:53:58.365Z,6876.00
2018-04-22T08:54:58.392Z,6852.00
2018-04-22T08:55:58.422Z,6788.00
2018-04-22T08:56:58.448Z,6728.00
2018-04-22T08:57:58.474Z,6676.00
2018-04-22T08:58:58.500Z,6644.00
2018-04-22T08:59:58.523Z,6640.00
2018-04-22T09:00:58.553Z,6640.00
2018-04-22T09:01:58.606Z,6664.00
2018-04-22T09:02:58.609Z,6692.00
2018-04-22T09:03:58.623Z,6668.00
2018-04-22T09:04:58.656Z,6744.00
2018-04-22T09:05:58.684Z,6748.00
2018-04-22T09:06:58.715Z,6828.00
2018-04-22T09:07:58.738Z,6880.00
2018-04-22T09:08:58.758Z,6820.00
2018-04-22T09:09:58.789Z,6848.00
2018-04-22T09:10:58.810Z,6872.00
2018-04-22T09:11:58.834Z,6888.00
2018-04-22T09:12:58.865Z,6904.00
2018-04-22T09:13:58.887Z,6984.00
2018-04-22T09:14:58.918Z,6952.00
2018-04-22T09:15:58.938Z,7048.00
2018-04-22T09:16:58.970Z,6896.00
2018-04-22T09:17:58.996Z,6868.00
2018-04-22T09:18:59.023Z,6860.00
2018-04-22T09:19:59.060Z,6856.00
2018-04-22T09:20:59.079Z,6876.00
2018-04-22T09:21:59.128Z,6892.00
2018-04-22T09:22:59.124Z,6912.00
2018-04-22T09:23:59.152Z,6884.00
2018-04-22T09:24:59.179Z,6908.00
2018-04-22T09:25:59.208Z,6884.00
2018-04-22T09:26:59.233Z,6844.00
2018-04-22T09:27:59.294Z,6796.00
2018-04-22T09:28:59.282Z,6784.00
2018-04-22T09:29:59.308Z,6828.00
2018-04-22T09:30:59.343Z,7092.00
2018-04-22T09:31:59.363Z,7192.00
2018-04-22T09:32:59.398Z,7232.00
2018-04-22T09:33:59.423Z,7252.00
2018-04-22T09:34:59.444Z,7288.00
2018-04-22T09:35:59.475Z,7292.00
2018-04-22T09:36:59.497Z,7332.00
2018-04-22T09:37:59.527Z,7364.00
2018-04-22T09:38:59.553Z,7408.00
2018-04-22T09:39:59.578Z,7436.00
2018-04-22T09:40:59.605Z,7452.00
2018-04-22T09:41:59.635Z,7420.00
2018-04-22T09:42:59.655Z,7416.00
2018-04-22T09:43:59.685Z,7520.00
2018-04-22T09:44:59.711Z,7572.00
2018-04-22T09:45:59.775Z,7596.00
2018-04-22T09:46:59.769Z,7616.00
2018-04-22T09:47:59.799Z,7672.00
2018-04-22T09:48:59.822Z,7656.00
2018-04-22T09:49:59.845Z,7692.00
2018-04-22T09:50:59.871Z,7684.00
2018-04-22T09:51:59.903Z,7656.00
2018-04-22T09:52:59.929Z,7664.00
2018-04-22T09:53:59.951Z,7740.00
2018-04-22T09:54:59.977Z,7840.00
2018-04-22T09:56:00.037Z,7876.00
2018-04-22T09:57:00.039Z,7936.00
2018-04-22T09:58:00.062Z,7992.00
2018-04-22T09:59:00.092Z,8084.00
2018-04-22T10:00:00.116Z,8072.00
2018-04-22T10:01:00.145Z,8100.00
2018-04-22T10:02:00.185Z,8112.00
2018-04-22T10:03:00.197Z,8104.00
2018-04-22T10:04:00.228Z,8100.00
2018-04-22T10:05:00.252Z,8072.00
2018-04-22T10:06:00.280Z,7996.00
2018-04-22T10:07:00.308Z,8064.00
2018-04-22T10:08:00.346Z,8060.00
2018-04-22T10:09:00.374Z,8120.00
2018-04-22T10:10:00.390Z,8176.00
2018-04-22T10:11:00.415Z,8180.00
2018-04-22T10:12:00.440Z,8144.00
2018-04-22T10:13:00.472Z,8240.00
2018-04-22T10:14:00.508Z,8228.00
2018-04-22T10:15:00.522Z,8228.00
2018-04-22T10:16:00.555Z,8212.00
2018-04-22T10:17:00.577Z,8256.00
2018-04-22T10:18:00.607Z,8320.00
2018-04-22T10:19:00.637Z,8328.00
2018-04-22T10:20:00.666Z,8384.00
2018-04-22T10:21:00.696Z,8420.00
2018-04-22T10:22:00.721Z,8416.00
2018-04-22T10:23:00.749Z,8404.00
2018-04-22T10:24:00.771Z,8532.00
2018-04-22T10:25:00.800Z,8648.00
2018-04-22T10:26:00.826Z,8728.00
2018-04-22T10:27:00.854Z,8808.00
2018-04-22T10:28:00.885Z,8872.00
2018-04-22T10:29:00.909Z,8940.00
2018-04-22T10:30:00.940Z,9032.00
2018-04-22T10:31:00.974Z,9036.00
2018-04-22T10:32:00.990Z,9140.00
2018-04-22T10:33:01.026Z,9252.00
2018-04-22T10:34:01.050Z,9352.00
2018-04-22T10:35:01.078Z,9452.00
2018-04-22T10:36:01.107Z,9556.00
2018-04-22T10:37:01.131Z,9684.00
2018-04-22T10:38:01.159Z,9840.00
2018-04-22T10:39:01.185Z,10028.00
2018-04-22T10:40:01.217Z,10268.00
2018-04-22T10:41:01.248Z,10644.00
2018-04-22T10:42:01.276Z,11368.00
2018-04-22T10:43:01.300Z,12328.00
2018-04-22T10:44:01.324Z,13284.00
2018-04-22T10:45:01.354Z,14092.00
2018-04-22T10:46:01.401Z,14872.00
2018-04-22T10:47:01.413Z,15564.00
2018-04-22T10:48:01.438Z,16000.00
2018-04-22T10:49:01.472Z,16564.00
2018-04-22T10:50:01.495Z,17728.00
2018-04-22T10:51:01.524Z,18848.00
2018-04-22T10:52:01.550Z,20320.00
2018-04-22T10:53:01.584Z,22208.00
2018-04-22T10:54:01.610Z,24768.00
2018-04-22T10:55:01.640Z,27744.00
2018-04-22T10:56:01.663Z,31392.00
2018-04-22T10:57:01.707Z,33792.00
2018-04-22T10:58:01.826Z,34304.00
2018-04-22T10:59:01.752Z,34656.00
2018-04-22T11:00:01.787Z,35200.00
2018-04-22T11:01:01.819Z,35648.00
2018-04-22T11:02:01.849Z,36064.00
2018-04-22T11:03:01.870Z,36416.00
2018-04-22T11:04:01.912Z,36768.00
2018-04-22T11:05:01.959Z,37280.00
2018-04-22T11:06:01.968Z,37120.00
2018-04-22T11:07:01.996Z,38240.00
2018-04-22T11:08:02.033Z,38368.00
2018-04-22T11:09:02.052Z,38976.00
2018-04-22T11:10:02.097Z,39776.00
2018-04-22T11:11:02.128Z,39872.00
2018-04-22T11:12:02.155Z,39232.00
2018-04-22T11:13:02.185Z,39360.00
2018-04-22T11:14:02.222Z,39904.00
2018-04-22T11:15:02.258Z,41120.00
2018-04-22T11:16:02.282Z,41792.00
2018-04-22T11:17:02.318Z,41216.00
2018-04-22T11:18:02.352Z,42432.00
2018-04-22T11:19:02.386Z,42912.00
2018-04-22T11:20:02.419Z,43488.00
2018-04-22T11:21:02.452Z,44512.00
2018-04-22T11:22:02.488Z,44512.00
2018-04-22T11:23:02.526Z,45312.00
2018-04-22T11:24:02.559Z,46208.00
2018-04-22T11:25:02.592Z,46272.00
2018-04-22T11:26:02.622Z,47104.00
2018-04-22T11:27:02.657Z,48896.00
2018-04-22T11:28:02.695Z,48896.00
2018-04-22T11:29:02.726Z,48928.00
2018-04-22T11:30:02.771Z,50048.00
2018-04-22T11:31:02.806Z,50304.00
2018-04-22T11:32:02.840Z,50048.00
2018-04-22T11:33:02.873Z,48000.00
2018-04-22T11:34:02.915Z,52032.00
2018-04-22T11:35:02.943Z,53152.00
2018-04-22T11:36:02.981Z,53568.00
2018-04-22T11:37:03.015Z,53952.00
2018-04-22T11:38:03.052Z,54752.00
2018-04-22T11:39:03.087Z,48096.00
2018-04-22T11:40:03.122Z,42944.00
2018-04-22T11:41:03.161Z,58752.00
2018-04-22T11:42:03.225Z,59648.00
2018-04-22T11:43:03.284Z,60704.00
2018-04-22T11:44:03.271Z,61344.00
2018-04-22T11:45:03.321Z,50016.00
2018-04-22T11:46:03.342Z,31840.00
2018-04-22T11:47:03.382Z,62304.00
2018-04-22T11:48:03.417Z,61472.00
2018-04-22T11:49:03.455Z,49504.00
2018-04-22T11:50:03.494Z,62496.00
2018-04-22T11:51:03.533Z,63808.00
2018-04-22T11:52:03.566Z,64544.00
2018-04-22T11:53:03.609Z,60512.00
2018-04-22T11:54:03.640Z,59520.00
2018-04-22T11:55:03.678Z,51264.00
2018-04-22T11:56:03.720Z,44960.00
2018-04-22T11:57:03.758Z,51968.00
2018-04-22T11:58:03.796Z,46496.00
2018-04-22T11:59:03.834Z,42464.00
2018-04-22T12:00:03.926Z,33760.00
2018-04-22T12:01:03.906Z,35552.00
2018-04-22T12:02:03.946Z,32128.00
2018-04-22T12:03:03.981Z,54464.00
2018-04-22T12:04:04.024Z,52992.00
2018-04-22T12:05:04.060Z,33120.00
2018-04-22T12:06:04.095Z,33088.00
2018-04-22T12:07:04.139Z,65536.00
2018-04-22T12:08:04.171Z,71104.00
2018-04-22T12:09:04.205Z,62240.00
2018-04-22T12:10:04.246Z,65184.00
2018-04-22T12:11:04.281Z,65664.00
2018-04-22T12:12:04.321Z,63456.00
2018-04-22T12:13:04.355Z,49408.00
2018-04-22T12:14:04.394Z,60128.00
2018-04-22T12:15:04.430Z,37344.00
2018-04-22T12:16:04.478Z,42688.00
2018-04-22T12:17:04.507Z,25792.00
2018-04-22T12:18:04.542Z,22240.00
2018-04-22T12:19:04.581Z,21312.00
2018-04-22T12:20:04.621Z,20992.00
2018-04-22T12:21:04.658Z,20896.00
2018-04-22T12:22:04.693Z,21664.00
2018-04-22T12:23:04.726Z,23168.00
2018-04-22T12:24:04.767Z,25344.00
2018-04-22T12:25:04.801Z,29024.00