createdAt,value
2023-02-17T00:00:39.528Z,76.39
2023-02-17T00:04:53.973Z,75.26
2023-02-17T00:09:06.487Z,75.86
2023-02-17T00:13:18.846Z,75.29
2023-02-17T00:17:31.190Z,74.24
2023-02-17T00:21:43.521Z,73.22
2023-02-17T00:25:56.571Z,73.05
2023-02-17T00:30:17.168Z,72.98
2023-02-17T00:34:29.677Z,73.52
2023-02-17T00:38:42.004Z,73.60
2023-02-17T00:42:55.113Z,72.59
2023-02-17T00:47:07.439Z,72.04
2023-02-17T00:51:20.843Z,72.50
2023-02-17T00:55:36.259Z,72.24
2023-02-17T00:59:51.064Z,71.56
2023-02-17T01:04:04.179Z,71.83
2023-02-17T01:08:19.091Z,71.62
2023-02-17T01:12:31.602Z,71.33
2023-02-17T01:16:49.514Z,70.80
2023-02-17T01:21:02.275Z,71.13
2023-02-17T01:25:24.680Z,71.09
2023-02-17T01:29:37.438Z,70.73
2023-02-17T01:33:51.936Z,71.34
2023-02-17T01:38:05.486Z,71.04
2023-02-17T01:42:20.906Z,70.64
2023-02-17T01:46:35.989Z,71.34
2023-02-17T01:50:53.824Z,71.21
2023-02-17T01:55:11.220Z,71.02
2023-02-17T01:59:23.753Z,69.97
2023-02-17T02:03:38.670Z,70.22
2023-02-17T02:07:52.672Z,70.21
2023-02-17T02:12:35.871Z,69.64
2023-02-17T02:17:09.776Z,69.48
2023-02-17T02:21:41.038Z,69.85
2023-02-17T02:26:55.986Z,69.73
2023-02-17T02:31:46.729Z,69.58
2023-02-17T02:36:21.781Z,69.04
2023-02-17T02:40:40.862Z,70.17
2023-02-17T02:44:53.294Z,69.20
2023-02-17T02:49:08.211Z,69.17
2023-02-17T02:53:48.071Z,70.05
2023-02-17T02:58:16.528Z,72.41
2023-02-17T03:02:40.801Z,74.78
2023-02-17T03:07:28.046Z,75.62
2023-02-17T03:11:42.199Z,77.05
2023-02-17T03:15:54.874Z,77.57
2023-02-17T03:20:08.815Z,72.39
2023-02-17T03:24:22.652Z,71.79
2023-02-17T03:28:35.806Z,70.95
2023-02-17T03:32:48.239Z,69.86
2023-02-17T03:37:00.648Z,69.42
2023-02-17T03:41:15.625Z,68.38
2023-02-17T03:45:27.991Z,68.89
2023-02-17T03:49:40.528Z,68.91
2023-02-17T03:53:53.907Z,69.43
2023-02-17T03:58:06.328Z,68.33
2023-02-17T04:02:19.291Z,68.08
2023-02-17T04:06:32.803Z,69.07
2023-02-17T04:10:45.423Z,68.94
2023-02-17T04:14:57.849Z,69.07
2023-02-17T04:19:10.272Z,68.04
2023-02-17T04:23:22.732Z,69.05
2023-02-17T04:27:35.048Z,68.19
2023-02-17T04:31:47.608Z,68.68
2023-02-17T04:36:00.355Z,68.60
2023-02-17T04:40:13.149Z,68.71
2023-02-17T04:44:25.510Z,68.18
2023-02-17T04:48:38.385Z,68.97
2023-02-17T04:52:50.853Z,68.63
2023-02-17T04:57:03.196Z,67.90
2023-02-17T05:01:15.631Z,69.46
2023-02-17T05:05:28.043Z,68.83
2023-02-17T05:09:44.353Z,68.79
2023-02-17T05:13:56.781Z,68.29
2023-02-17T05:18:09.036Z,67.80
2023-02-17T05:22:21.432Z,68.15
2023-02-17T05:26:33.840Z,67.76
2023-02-17T05:30:49.271Z,67.91
2023-02-17T05:35:01.703Z,67.53
2023-02-17T05:39:14.143Z,66.88
2023-02-17T05:43:26.579Z,67.13
2023-02-17T05:47:39.032Z,66.80
2023-02-17T05:51:51.405Z,66.66
2023-02-17T05:56:04.198Z,67.65
2023-02-17T06:00:17.565Z,66.83
2023-02-17T06:04:30.033Z,67.08
2023-02-17T06:08:42.842Z,65.97
2023-02-17T06:12:55.220Z,66.00
2023-02-17T06:17:07.757Z,66.11
2023-02-17T06:21:20.068Z,66.10
2023-02-17T06:25:32.438Z,66.00
2023-02-17T06:29:44.972Z,65.02
2023-02-17T06:33:57.290Z,65.47
2023-02-17T06:38:09.755Z,66.41
2023-02-17T06:42:24.913Z,65.26
2023-02-17T06:46:45.674Z,65.30
2023-02-17T06:51:01.031Z,64.26
2023-02-17T06:55:14.846Z,63.31
2023-02-17T06:59:27.236Z,62.35
2023-02-17T07:03:39.965Z,61.95
2023-02-17T07:07:53.898Z,60.65
2023-02-17T07:12:06.923Z,61.46
2023-02-17T07:16:19.350Z,62.44
2023-02-17T07:20:34.491Z,61.65
2023-02-17T07:24:46.903Z,62.50
2023-02-17T07:28:59.328Z,60.67
2023-02-17T07:33:11.839Z,62.00
2023-02-17T07:37:24.130Z,62.75
2023-02-17T07:41:36.586Z,60.08
2023-02-17T07:45:56.167Z,59.45
2023-02-17T07:50:10.779Z,60.38
2023-02-17T07:54:23.510Z,62.08
2023-02-17T07:58:37.708Z,61.64
2023-02-17T08:02:50.096Z,59.27
2023-02-17T08:07:02.429Z,63.73
2023-02-17T08:11:35.550Z,61.13
2023-02-17T08:15:48.003Z,62.50
2023-02-17T08:20:05.877Z,60.50
2023-02-17T08:24:21.588Z,58.35
2023-02-17T08:28:34.070Z,59.21
2023-02-17T08:32:48.006Z,60.25
2023-02-17T08:37:04.053Z,60.91
2023-02-17T08:41:16.385Z,59.86
2023-02-17T08:45:28.940Z,61.74
2023-02-17T08:49:41.411Z,58.93
2023-02-17T08:53:56.131Z,58.55
2023-02-17T08:58:08.375Z,56.78
2023-02-17T09:02:20.810Z,56.24
2023-02-17T09:06:42.102Z,56.38
2023-02-17T09:10:54.490Z,56.29
2023-02-17T09:15:07.424Z,55.90
2023-02-17T09:19:20.109Z,54.94
2023-02-17T09:23:32.547Z,52.97
2023-02-17T09:27:44.930Z,52.67
2023-02-17T09:31:57.537Z,52.00
2023-02-17T09:36:13.011Z,50.91
2023-02-17T09:40:44.402Z,50.76
2023-02-17T09:45:05.629Z,50.35
2023-02-17T09:49:26.390Z,51.98
2023-02-17T09:54:05.964Z,50.44
2023-02-17T09:58:26.230Z,51.97
2023-02-17T10:03:00.514Z,52.78
2023-02-17T10:07:55.325Z,51.79
2023-02-17T10:12:14.342Z,52.47
2023-02-17T10:16:32.402Z,52.75
2023-02-17T10:21:02.977Z,55.77
2023-02-17T10:25:18.773Z,55.74
2023-02-17T10:29:36.360Z,56.24
2023-02-17T10:34:05.506Z,57.87
2023-02-17T10:38:48.750Z,56.42
2023-02-17T10:43:07.300Z,60.65
2023-02-17T10:47:22.684Z,56.33
2023-02-17T10:51:35.438Z,53.81
2023-02-17T10:55:54.778Z,53.52
2023-02-17T11:00:15.277Z,50.74
2023-02-17T11:04:27.714Z,48.67
2023-02-17T11:09:05.389Z,46.63
2023-02-17T11:13:43.364Z,42.49
2023-02-17T11:17:56.696Z,41.81
2023-02-17T11:22:34.281Z,43.42
2023-02-17T11:27:03.393Z,44.57
2023-02-17T11:31:32.130Z,43.08
2023-02-17T11:35:55.733Z,44.29
2023-02-17T11:40:26.542Z,43.90
2023-02-17T11:44:39.229Z,43.98
2023-02-17T11:49:03.621Z,43.53
2023-02-17T11:53:39.040Z,41.73
2023-02-17T11:58:28.668Z,41.67
2023-02-17T12:02:59.679Z,41.75
2023-02-17T12:07:25.281Z,42.25
2023-02-17T12:12:25.479Z,43.80
2023-02-17T12:17:13.131Z,39.32
2023-02-17T12:21:57.596Z,36.14
2023-02-17T12:26:37.902Z,36.48
2023-02-17T12:31:03.148Z,36.34
2023-02-17T12:35:22.970Z,39.58
2023-02-17T12:39:57.780Z,39.68
2023-02-17T12:44:20.652Z,40.47
2023-02-17T12:48:57.067Z,40.99
2023-02-17T12:53:42.104Z,41.85
2023-02-17T12:58:01.427Z,39.30
2023-02-17T13:02:16.864Z,38.80
2023-02-17T13:06:43.452Z,39.15
2023-02-17T13:11:05.534Z,39.87
2023-02-17T13:15:30.601Z,39.33
2023-02-17T13:19:43.225Z,41.53
2023-02-17T13:24:13.192Z,40.91
2023-02-17T13:28:38.120Z,39.55
2023-02-17T13:33:27.023Z,40.59
2023-02-17T13:37:45.780Z,42.23
2023-02-17T13:42:00.651Z,42.17
2023-02-17T13:46:25.418Z,43.50
2023-02-17T13:50:45.113Z,42.81
2023-02-17T13:55:06.241Z,42.48
2023-02-17T13:59:25.575Z,42.66
2023-02-17T14:03:40.874Z,42.87
2023-02-17T14:07:58.885Z,42.62
2023-02-17T14:12:24.426Z,43.31
2023-02-17T14:16:39.056Z,42.88
2023-02-17T14:21:13.210Z,44.06
2023-02-17T14:25:34.428Z,43.59
2023-02-17T14:29:49.241Z,43.67
2023-02-17T14:34:03.826Z,43.73
2023-02-17T14:38:22.529Z,44.18
2023-02-17T14:42:34.815Z,43.33
2023-02-17T14:46:47.214Z,43.40
2023-02-17T14:50:59.589Z,43.89
2023-02-17T14:56:00.221Z,44.31
2023-02-17T15:00:15.605Z,48.18
2023-02-17T15:04:28.080Z,48.00
2023-02-17T15:08:43.090Z,46.99
2023-02-17T15:13:01.418Z,49.52
2023-02-17T15:17:22.836Z,48.93
2023-02-17T15:21:40.525Z,49.23
2023-02-17T15:25:56.344Z,50.05
2023-02-17T15:30:17.013Z,52.72
2023-02-17T15:34:33.790Z,54.58
2023-02-17T15:38:47.421Z,54.82
2023-02-17T15:43:06.237Z,52.46
2023-02-17T15:47:21.002Z,55.61
2023-02-17T15:51:33.465Z,53.19
2023-02-17T15:55:46.728Z,52.63
2023-02-17T16:00:47.652Z,54.02
2023-02-17T16:05:00.222Z,54.79
2023-02-17T16:09:13.643Z,54.48
2023-02-17T16:13:27.893Z,57.38
2023-02-17T16:17:42.486Z,59.44
2023-02-17T16:21:55.237Z,58.71
2023-02-17T16:26:19.137Z,58.62
2023-02-17T16:30:35.244Z,59.47
2023-02-17T16:34:49.133Z,60.22
2023-02-17T16:39:04.522Z,61.30
2023-02-17T16:43:20.572Z,61.94
2023-02-17T16:47:33.135Z,64.76
2023-02-17T16:51:45.909Z,65.49
2023-02-17T16:55:58.437Z,64.48
2023-02-17T17:00:17.387Z,65.21
2023-02-17T17:04:29.776Z,65.05
2023-02-17T17:08:42.085Z,66.22
2023-02-17T17:12:55.763Z,63.82
2023-02-17T17:17:11.726Z,64.58
2023-02-17T17:21:24.717Z,64.74
2023-02-17T17:25:45.519Z,65.82
2023-02-17T17:29:57.869Z,64.71
2023-02-17T17:34:10.370Z,69.76
2023-02-17T17:38:22.878Z,70.62
2023-02-17T17:42:38.141Z,71.35
2023-02-17T17:46:50.548Z,68.61
2023-02-17T17:51:02.934Z,67.86
2023-02-17T17:55:16.397Z,72.43
2023-02-17T17:59:31.323Z,72.78
2023-02-17T18:03:43.726Z,71.01
2023-02-17T18:07:56.749Z,71.14
2023-02-17T18:12:18.330Z,71.78
2023-02-17T18:16:31.267Z,71.67
2023-02-17T18:20:43.862Z,71.48
2023-02-17T18:24:56.233Z,71.61
2023-02-17T18:29:08.898Z,71.28
2023-02-17T18:33:21.426Z,71.39
2023-02-17T18:37:34.428Z,71.99
2023-02-17T18:41:46.830Z,72.46
2023-02-17T18:45:59.827Z,72.82
2023-02-17T18:50:15.824Z,72.59
2023-02-17T18:54:28.347Z,72.21
2023-02-17T18:58:41.550Z,71.53
2023-02-17T19:02:54.346Z,71.11
2023-02-17T19:07:07.486Z,72.08
2023-02-17T19:11:23.220Z,71.46
2023-02-17T19:15:35.530Z,71.34
2023-02-17T19:19:48.203Z,71.69
2023-02-17T19:24:01.162Z,72.65
2023-02-17T19:28:13.527Z,72.41
2023-02-17T19:32:26.029Z,72.01
2023-02-17T19:36:39.211Z,70.69
2023-02-17T19:40:51.721Z,71.28
2023-02-17T19:45:04.193Z,71.55
2023-02-17T19:49:16.665Z,72.75
2023-02-17T19:53:29.458Z,71.74
2023-02-17T19:57:43.213Z,72.36
2023-02-17T20:01:55.756Z,72.13
2023-02-17T20:06:21.326Z,71.99
2023-02-17T20:10:34.308Z,70.62
2023-02-17T20:14:46.715Z,70.78
2023-02-17T20:19:01.466Z,72.49
2023-02-17T20:23:14.230Z,71.86
2023-02-17T20:27:26.763Z,70.84
2023-02-17T20:31:41.583Z,70.60
2023-02-17T20:35:54.124Z,71.87
2023-02-17T20:40:07.149Z,73.87
2023-02-17T20:44:19.599Z,73.19
2023-02-17T20:48:32.082Z,73.87
2023-02-17T20:52:45.522Z,72.50
2023-02-17T20:57:01.241Z,69.80
2023-02-17T21:01:13.660Z,73.65
2023-02-17T21:05:26.622Z,71.16
2023-02-17T21:09:39.081Z,71.02
2023-02-17T21:13:52.143Z,71.35
2023-02-17T21:18:06.013Z,71.93
2023-02-17T21:22:19.138Z,71.10
2023-02-17T21:26:33.230Z,74.25
2023-02-17T21:30:48.719Z,78.87
2023-02-17T21:35:01.127Z,75.76
2023-02-17T21:39:13.935Z,72.45
2023-02-17T21:43:44.498Z,72.18
2023-02-17T21:47:56.698Z,70.75
2023-02-17T21:52:09.358Z,75.38
2023-02-17T21:56:23.654Z,74.76
2023-02-17T22:00:35.981Z,72.82
2023-02-17T22:04:48.385Z,72.97
2023-02-17T22:09:00.770Z,73.58
2023-02-17T22:13:13.181Z,74.90
2023-02-17T22:17:25.587Z,74.13
2023-02-17T22:21:39.401Z,75.58
2023-02-17T22:25:51.857Z,78.64
2023-02-17T22:30:05.657Z,74.60
2023-02-17T22:34:18.057Z,75.58
2023-02-17T22:38:30.889Z,74.58
2023-02-17T22:42:43.245Z,73.23
2023-02-17T22:46:55.560Z,74.78
2023-02-17T22:51:14.396Z,72.83
2023-02-17T22:55:29.963Z,74.36
2023-02-17T22:59:43.675Z,75.04
2023-02-17T23:03:57.352Z,76.63
2023-02-17T23:08:11.054Z,78.73
2023-02-17T23:12:24.109Z,77.05
2023-02-17T23:16:38.469Z,77.70
2023-02-17T23:20:53.947Z,75.49
2023-02-17T23:25:07.541Z,74.70
2023-02-17T23:29:20.287Z,76.62
2023-02-17T23:33:34.958Z,76.37
2023-02-17T23:37:52.693Z,75.83
2023-02-17T23:42:05.953Z,77.07
2023-02-17T23:46:18.181Z,76.80
2023-02-17T23:50:30.500Z,77.88
2023-02-17T23:54:44.713Z,74.74
2023-02-17T23:58:57.205Z,73.39
