createdAt,value
2023-01-05T00:01:54.763Z,5.86
2023-01-05T00:16:54.637Z,6.15
2023-01-05T00:31:54.892Z,6.34
2023-01-05T00:46:54.619Z,7.31
2023-01-05T01:01:54.928Z,7.23
2023-01-05T01:16:54.781Z,5.88
2023-01-05T01:31:54.816Z,5.61
2023-01-05T01:46:54.751Z,5.95
2023-01-05T02:01:54.949Z,5.79
2023-01-05T02:16:54.838Z,6.67
2023-01-05T02:31:54.830Z,6.55
2023-01-05T02:46:54.839Z,7.08
2023-01-05T03:01:55.034Z,7.08
2023-01-05T03:16:54.945Z,6.09
2023-01-05T03:31:54.965Z,7.17
2023-01-05T03:46:55.237Z,8.33
2023-01-05T04:01:55.199Z,6.87
2023-01-05T04:16:55.096Z,6.09
2023-01-05T04:31:55.122Z,6.64
2023-01-05T04:46:55.287Z,6.09
2023-01-05T05:01:55.295Z,6.35
2023-01-05T05:16:55.298Z,5.60
2023-01-05T05:31:55.344Z,5.10
2023-01-05T05:46:55.289Z,5.57
2023-01-05T06:01:55.427Z,5.26
2023-01-05T06:16:55.481Z,5.76
2023-01-05T06:31:55.467Z,5.04
2023-01-05T06:46:55.573Z,5.16
2023-01-05T07:01:55.549Z,3.42
2023-01-05T07:16:55.438Z,4.18
2023-01-05T07:31:55.548Z,3.63
2023-01-05T07:46:55.594Z,4.19
2023-01-05T08:01:55.696Z,4.13
2023-01-05T08:16:55.982Z,3.82
2023-01-05T08:31:55.627Z,3.89
2023-01-05T08:46:55.796Z,3.79
2023-01-05T09:01:56.074Z,3.68
2023-01-05T09:17:08.237Z,4.25
2023-01-05T09:31:55.948Z,3.45
2023-01-05T09:46:55.819Z,3.96
2023-01-05T10:01:55.796Z,3.70
2023-01-05T10:17:22.384Z,3.86
2023-01-05T10:31:55.936Z,3.84
2023-01-05T10:46:56.121Z,4.44
2023-01-05T11:01:56.036Z,3.96
2023-01-05T11:16:55.879Z,4.17
2023-01-05T11:31:56.081Z,3.87
2023-01-05T11:46:56.103Z,4.64
2023-01-05T12:01:56.113Z,4.64
2023-01-05T12:16:56.193Z,4.31
2023-01-05T12:46:56.192Z,4.79
2023-01-05T13:01:56.263Z,5.11
2023-01-05T13:16:58.666Z,4.16
2023-01-05T13:31:56.305Z,5.15
2023-01-05T13:46:56.370Z,4.71
2023-01-05T14:01:56.361Z,4.25
2023-01-05T14:16:56.376Z,3.85
2023-01-05T14:31:56.337Z,3.66
2023-01-05T14:46:56.471Z,3.10
2023-01-05T15:01:56.317Z,3.11
2023-01-05T15:16:56.342Z,2.29
2023-01-05T15:31:56.392Z,2.58
2023-01-05T15:46:56.448Z,2.62
2023-01-05T16:01:56.493Z,2.03
2023-01-05T16:16:56.604Z,1.78
2023-01-05T16:31:56.385Z,1.33
2023-01-05T16:46:56.360Z,1.36
2023-01-05T17:01:56.378Z,1.85
2023-01-05T17:16:56.415Z,1.36
2023-01-05T17:31:56.277Z,1.60
2023-01-05T17:46:56.504Z,2.13
2023-01-05T18:01:56.390Z,2.01
2023-01-05T18:16:56.460Z,1.69
2023-01-05T18:31:56.362Z,1.58
2023-01-05T18:46:56.521Z,1.83
2023-01-05T19:01:56.610Z,1.81
2023-01-05T19:16:56.370Z,1.82
2023-01-05T19:31:56.394Z,2.30
2023-01-05T19:46:56.469Z,2.00
2023-01-05T20:01:56.494Z,1.61
2023-01-05T20:16:56.450Z,1.79
2023-01-05T20:31:56.437Z,1.88
2023-01-05T20:46:56.499Z,1.46
2023-01-05T21:01:56.424Z,1.49
2023-01-05T21:16:56.448Z,1.53
2023-01-05T21:31:56.533Z,1.89
2023-01-05T21:46:56.473Z,1.75
2023-01-05T22:01:56.811Z,3.47
2023-01-05T22:16:56.500Z,2.78
2023-01-05T22:31:56.833Z,0.73
2023-01-05T22:46:56.652Z,0.62
2023-01-05T23:01:56.578Z,0.74
2023-01-05T23:16:56.525Z,1.46
2023-01-05T23:31:56.510Z,1.37
2023-01-05T23:46:56.475Z,1.62
