createdAt,value
2022-12-25T00:00:31.923Z,36.20
2022-12-25T00:01:32.590Z,24.60
2022-12-25T00:02:33.445Z,28.30
2022-12-25T00:03:34.284Z,27.30
2022-12-25T00:04:35.181Z,26.50
2022-12-25T00:05:35.888Z,26.80
2022-12-25T00:06:36.658Z,27.20
2022-12-25T00:07:37.358Z,27.90
2022-12-25T00:08:38.062Z,22.40
2022-12-25T00:09:39.158Z,27.30
2022-12-25T00:10:44.976Z,17.90
2022-12-25T00:11:41.025Z,26.40
2022-12-25T00:12:40.725Z,25.00
2022-12-25T00:13:41.470Z,18.90
2022-12-25T00:14:42.126Z,19.70
2022-12-25T00:15:42.886Z,22.00
2022-12-25T00:16:43.615Z,26.60
2022-12-25T00:17:44.308Z,24.80
2022-12-25T00:18:45.032Z,27.90
2022-12-25T00:19:45.724Z,20.10
2022-12-25T00:20:46.436Z,25.80
2022-12-25T00:21:47.143Z,25.40
2022-12-25T00:22:47.847Z,12.80
2022-12-25T00:23:48.560Z,15.30
2022-12-25T00:24:49.669Z,21.60
2022-12-25T00:25:49.878Z,22.20
2022-12-25T00:26:50.605Z,15.40
2022-12-25T00:27:51.286Z,21.40
2022-12-25T00:28:52.041Z,27.30
2022-12-25T00:29:52.735Z,24.10
2022-12-25T00:30:53.446Z,24.90
2022-12-25T00:31:54.255Z,31.70
2022-12-25T00:32:54.914Z,19.00
2022-12-25T00:33:55.643Z,25.20
2022-12-25T00:34:56.710Z,17.50
2022-12-25T00:35:56.912Z,14.00
2022-12-25T00:36:57.624Z,22.80
2022-12-25T00:37:58.327Z,15.40
2022-12-25T00:38:59.044Z,15.00
2022-12-25T00:40:00.189Z,20.50
2022-12-25T00:41:00.374Z,24.30
2022-12-25T00:42:01.103Z,19.30
2022-12-25T00:43:01.792Z,8.80
2022-12-25T00:44:02.533Z,21.30
2022-12-25T00:45:03.664Z,17.50
2022-12-25T00:46:04.024Z,10.50
2022-12-25T00:47:04.743Z,18.00
2022-12-25T00:48:05.422Z,21.70
2022-12-25T00:49:06.138Z,22.10
2022-12-25T00:50:07.164Z,16.50
2022-12-25T00:51:07.366Z,17.50
2022-12-25T00:52:08.073Z,15.70
2022-12-25T00:53:08.779Z,16.30
2022-12-25T00:54:09.484Z,11.40
2022-12-25T00:55:10.197Z,21.40
2022-12-25T00:56:10.899Z,15.80
2022-12-25T00:57:11.615Z,19.30
2022-12-25T00:58:12.318Z,10.30
2022-12-25T00:59:13.052Z,8.90
2022-12-25T01:00:14.167Z,16.10
2022-12-25T01:01:14.612Z,18.20
2022-12-25T01:02:15.437Z,16.40
2022-12-25T01:03:16.239Z,14.60
2022-12-25T01:04:16.929Z,13.70
2022-12-25T01:05:17.685Z,16.80
2022-12-25T01:06:18.399Z,13.40
2022-12-25T01:07:19.143Z,19.60
2022-12-25T01:08:19.851Z,11.70
2022-12-25T01:09:20.556Z,17.60
2022-12-25T01:10:21.272Z,15.60
2022-12-25T01:11:21.977Z,13.00
2022-12-25T01:12:22.713Z,17.80
2022-12-25T01:13:23.414Z,13.40
2022-12-25T01:14:24.199Z,14.60
2022-12-25T01:15:25.165Z,15.10
2022-12-25T01:16:25.519Z,16.40
2022-12-25T01:17:26.196Z,12.40
2022-12-25T01:18:26.913Z,15.20
2022-12-25T01:19:27.630Z,14.70
2022-12-25T01:20:28.678Z,13.30
2022-12-25T01:21:28.893Z,16.30
2022-12-25T01:22:29.582Z,16.90
2022-12-25T01:23:30.297Z,12.40
2022-12-25T01:24:31.005Z,13.40
2022-12-25T01:25:32.179Z,16.50
2022-12-25T01:26:32.384Z,10.60
2022-12-25T01:27:33.082Z,9.20
2022-12-25T01:28:33.799Z,14.30
2022-12-25T01:29:34.525Z,10.30
2022-12-25T01:30:35.665Z,17.70
2022-12-25T01:31:35.977Z,9.90
2022-12-25T01:32:36.662Z,8.60
2022-12-25T01:33:37.369Z,8.00
2022-12-25T01:34:38.116Z,26.70
2022-12-25T01:35:38.836Z,12.90
2022-12-25T01:36:39.538Z,9.60
2022-12-25T01:37:40.247Z,7.90
2022-12-25T01:38:40.950Z,9.40
2022-12-25T01:39:41.656Z,8.00
2022-12-25T01:40:42.374Z,7.60
2022-12-25T01:41:43.080Z,9.40
2022-12-25T01:42:43.788Z,12.40
2022-12-25T01:43:44.499Z,7.70
2022-12-25T01:44:45.234Z,14.00
2022-12-25T01:45:46.228Z,7.40
2022-12-25T01:46:46.383Z,9.20
2022-12-25T01:47:47.090Z,14.60
2022-12-25T01:48:47.805Z,6.40
2022-12-25T01:49:48.524Z,11.20
2022-12-25T01:50:49.669Z,11.00
2022-12-25T01:51:49.886Z,13.60
2022-12-25T01:52:50.607Z,9.00
2022-12-25T01:53:51.305Z,7.50
2022-12-25T01:54:52.033Z,6.60
2022-12-25T01:55:53.171Z,9.00
2022-12-25T01:56:53.379Z,6.40
2022-12-25T01:57:54.090Z,4.80
2022-12-25T01:58:54.803Z,10.30
2022-12-25T01:59:55.516Z,14.90
2022-12-25T02:00:56.781Z,10.00
2022-12-25T02:01:57.251Z,9.10
2022-12-25T02:02:57.703Z,9.90
2022-12-25T02:03:58.015Z,5.20
2022-12-25T02:04:58.744Z,6.70
2022-12-25T02:05:59.689Z,10.10
2022-12-25T02:07:00.411Z,7.80
2022-12-25T02:08:01.104Z,8.70
2022-12-25T02:09:01.843Z,8.90
2022-12-25T02:10:02.539Z,10.70
2022-12-25T02:11:03.673Z,10.00
2022-12-25T02:12:03.872Z,10.70
2022-12-25T02:13:04.584Z,7.00
2022-12-25T02:14:05.479Z,12.80
2022-12-25T02:15:06.694Z,10.80
2022-12-25T02:16:06.926Z,7.50
2022-12-25T02:17:07.739Z,4.60
2022-12-25T02:18:08.410Z,5.80
2022-12-25T02:19:09.113Z,8.80
2022-12-25T02:20:09.868Z,7.70
2022-12-25T02:21:10.670Z,10.50
2022-12-25T02:22:11.381Z,5.40
2022-12-25T02:23:12.093Z,5.20
2022-12-25T02:24:12.810Z,7.70
2022-12-25T02:25:13.507Z,8.20
2022-12-25T02:26:14.677Z,7.70
2022-12-25T02:27:14.877Z,8.10
2022-12-25T02:28:15.590Z,9.70
2022-12-25T02:29:16.298Z,7.10
2022-12-25T02:30:17.042Z,6.30
2022-12-25T02:31:18.310Z,6.50
2022-12-25T02:32:18.562Z,5.70
2022-12-25T02:33:19.239Z,10.40
2022-12-25T02:34:19.947Z,10.90
2022-12-25T02:35:20.675Z,7.30
2022-12-25T02:36:21.407Z,8.50
2022-12-25T02:37:22.115Z,5.00
2022-12-25T02:38:22.847Z,11.10
2022-12-25T02:39:23.547Z,8.70
2022-12-25T02:40:24.254Z,4.10
2022-12-25T02:41:24.972Z,10.10
2022-12-25T02:42:25.682Z,11.30
2022-12-25T02:43:26.391Z,10.90
2022-12-25T02:44:27.097Z,8.00
2022-12-25T02:45:27.849Z,6.60
2022-12-25T02:46:28.771Z,6.60
2022-12-25T02:47:28.994Z,8.60
2022-12-25T02:48:29.704Z,5.50
2022-12-25T02:49:30.425Z,11.20
2022-12-25T02:50:31.147Z,9.10
2022-12-25T02:51:32.180Z,6.00
2022-12-25T02:52:32.401Z,5.60
2022-12-25T02:53:33.123Z,14.00
2022-12-25T02:54:33.831Z,5.70
2022-12-25T02:55:34.542Z,9.00
2022-12-25T02:56:35.678Z,10.70
2022-12-25T02:57:35.905Z,8.30
2022-12-25T02:58:36.619Z,8.90
2022-12-25T02:59:37.327Z,9.00
2022-12-25T03:00:38.051Z,8.80
2022-12-25T03:01:39.287Z,10.50
2022-12-25T03:02:39.516Z,7.30
2022-12-25T03:03:40.270Z,11.50
2022-12-25T03:04:40.972Z,5.00
2022-12-25T03:05:41.697Z,8.60
2022-12-25T03:06:42.428Z,10.50
2022-12-25T03:07:43.117Z,6.20
2022-12-25T03:08:43.822Z,7.20
2022-12-25T03:09:44.533Z,7.40
2022-12-25T03:10:45.233Z,11.80
2022-12-25T03:11:46.188Z,14.60
2022-12-25T03:12:46.890Z,8.70
2022-12-25T03:13:47.615Z,13.20
2022-12-25T03:14:48.325Z,14.70
2022-12-25T03:15:49.065Z,11.80
2022-12-25T03:16:50.246Z,11.40
2022-12-25T03:17:50.425Z,7.80
2022-12-25T03:18:51.139Z,12.00
2022-12-25T03:19:51.846Z,7.70
2022-12-25T03:20:52.580Z,8.20
2022-12-25T03:21:53.269Z,12.80
2022-12-25T03:22:53.980Z,7.40
2022-12-25T03:23:54.713Z,11.50
2022-12-25T03:24:55.394Z,8.20
2022-12-25T03:25:56.102Z,14.10
2022-12-25T03:26:56.893Z,9.80
2022-12-25T03:27:57.574Z,10.50
2022-12-25T03:28:58.281Z,6.90
2022-12-25T03:29:58.981Z,7.10
2022-12-25T03:30:59.757Z,10.10
2022-12-25T03:32:00.718Z,10.90
2022-12-25T03:33:09.542Z,8.60
2022-12-25T03:34:03.042Z,11.70
2022-12-25T03:35:02.750Z,7.70
2022-12-25T03:36:03.481Z,4.20
2022-12-25T03:37:04.208Z,7.50
2022-12-25T03:38:04.909Z,6.00
2022-12-25T03:39:05.618Z,7.60
2022-12-25T03:40:06.330Z,8.80
2022-12-25T03:41:07.044Z,9.90
2022-12-25T03:42:07.755Z,5.30
2022-12-25T03:43:08.475Z,4.70
2022-12-25T03:44:09.183Z,8.30
2022-12-25T03:45:09.895Z,9.00
2022-12-25T03:46:10.703Z,5.00
2022-12-25T03:47:11.681Z,7.80
2022-12-25T03:48:11.899Z,8.10
2022-12-25T03:49:12.600Z,9.70
2022-12-25T03:50:13.377Z,7.40
2022-12-25T03:51:14.099Z,8.30
2022-12-25T03:52:14.789Z,9.40
2022-12-25T03:53:15.496Z,10.60
2022-12-25T03:54:16.216Z,6.10
2022-12-25T03:55:16.910Z,11.30
2022-12-25T03:56:17.621Z,15.70
2022-12-25T03:57:18.333Z,20.50
2022-12-25T03:58:19.045Z,18.30
2022-12-25T03:59:23.849Z,17.70
2022-12-25T04:00:20.410Z,11.70
2022-12-25T04:01:21.239Z,30.10
2022-12-25T04:02:22.406Z,26.50
2022-12-25T04:03:22.687Z,22.60
2022-12-25T04:04:23.349Z,19.60
2022-12-25T04:05:24.240Z,26.30
2022-12-25T04:06:24.966Z,17.40
2022-12-25T04:07:25.670Z,25.30
2022-12-25T04:08:26.375Z,30.80
2022-12-25T04:09:27.262Z,24.40
2022-12-25T04:10:27.952Z,23.80
2022-12-25T04:11:28.662Z,19.10
2022-12-25T04:12:29.699Z,34.40
2022-12-25T04:13:29.889Z,18.80
2022-12-25T04:14:30.607Z,22.40
2022-12-25T04:15:31.364Z,24.10
2022-12-25T04:16:32.037Z,31.90
2022-12-25T04:17:33.187Z,22.50
2022-12-25T04:18:33.391Z,34.10
2022-12-25T04:19:34.105Z,28.60
2022-12-25T04:20:34.802Z,37.30
2022-12-25T04:21:35.540Z,30.40
2022-12-25T04:22:36.694Z,28.80
2022-12-25T04:23:36.890Z,24.60
2022-12-25T04:24:37.614Z,29.80
2022-12-25T04:25:38.300Z,22.30
2022-12-25T04:26:39.013Z,17.90
2022-12-25T04:27:40.189Z,25.40
2022-12-25T04:28:40.412Z,24.80
2022-12-25T04:29:41.101Z,20.00
2022-12-25T04:30:41.807Z,28.00
2022-12-25T04:31:42.676Z,28.70
2022-12-25T04:32:43.464Z,23.30
2022-12-25T04:33:44.177Z,26.00
2022-12-25T04:34:44.896Z,22.70
2022-12-25T04:35:45.594Z,20.90
2022-12-25T04:36:46.325Z,26.30
2022-12-25T04:37:47.226Z,22.70
2022-12-25T04:38:47.928Z,18.90
2022-12-25T04:39:48.649Z,21.70
2022-12-25T04:40:49.356Z,26.50
2022-12-25T04:41:50.067Z,17.70
2022-12-25T04:42:51.194Z,25.20
2022-12-25T04:43:51.394Z,24.40
2022-12-25T04:44:52.097Z,21.60
2022-12-25T04:45:52.801Z,25.70
2022-12-25T04:46:53.631Z,20.10
2022-12-25T04:47:54.695Z,19.20
2022-12-25T04:48:54.900Z,31.60
2022-12-25T04:49:55.614Z,24.90
2022-12-25T04:50:56.341Z,18.00
2022-12-25T04:51:57.040Z,20.70
2022-12-25T04:52:58.195Z,18.20
2022-12-25T04:53:58.403Z,22.00
2022-12-25T04:54:59.105Z,26.90
2022-12-25T04:55:59.812Z,18.10
2022-12-25T04:57:00.519Z,20.10
2022-12-25T04:58:01.234Z,24.90
2022-12-25T04:59:01.938Z,16.70
2022-12-25T05:00:02.652Z,19.00
2022-12-25T05:01:03.341Z,10.50
2022-12-25T05:02:04.208Z,18.10
2022-12-25T05:03:04.989Z,22.70
2022-12-25T05:04:05.661Z,16.20
2022-12-25T05:05:06.366Z,21.30
2022-12-25T05:06:07.066Z,17.50
2022-12-25T05:07:07.792Z,15.40
2022-12-25T05:08:08.711Z,21.60
2022-12-25T05:09:09.419Z,16.50
2022-12-25T05:10:10.128Z,18.20
2022-12-25T05:11:10.821Z,21.60
2022-12-25T05:12:11.528Z,18.70
2022-12-25T05:13:12.244Z,23.80
2022-12-25T05:14:12.941Z,17.50
2022-12-25T05:15:13.657Z,14.70
2022-12-25T05:16:14.413Z,17.20
2022-12-25T05:17:15.105Z,17.90
2022-12-25T05:18:15.777Z,22.40
2022-12-25T05:19:16.480Z,13.60
2022-12-25T05:20:17.179Z,16.60
2022-12-25T05:21:17.895Z,19.50
2022-12-25T05:22:18.612Z,25.50
2022-12-25T05:23:19.299Z,21.70
2022-12-25T05:24:20.007Z,13.50
2022-12-25T05:25:20.710Z,20.70
2022-12-25T05:26:21.420Z,19.00
2022-12-25T05:27:22.136Z,20.90
2022-12-25T05:28:23.197Z,18.10
2022-12-25T05:29:23.406Z,27.80
2022-12-25T05:30:24.114Z,16.10
2022-12-25T05:31:24.913Z,17.80
2022-12-25T05:32:25.589Z,23.00
2022-12-25T05:33:26.698Z,12.10
2022-12-25T05:34:26.904Z,24.50
2022-12-25T05:35:27.612Z,18.10
2022-12-25T05:36:28.342Z,19.50
2022-12-25T05:37:29.042Z,21.80
2022-12-25T05:38:30.229Z,18.80
2022-12-25T05:39:30.439Z,18.10
2022-12-25T05:40:31.156Z,12.20
2022-12-25T05:41:34.381Z,16.30
2022-12-25T05:42:32.619Z,17.70
2022-12-25T05:43:33.706Z,13.80
2022-12-25T05:44:33.910Z,21.00
2022-12-25T05:45:34.619Z,19.10
2022-12-25T05:46:35.388Z,18.80
2022-12-25T05:47:36.075Z,12.50
2022-12-25T05:48:37.203Z,8.50
2022-12-25T05:49:37.408Z,20.60
2022-12-25T05:50:38.130Z,18.60
2022-12-25T05:51:38.831Z,17.40
2022-12-25T05:52:39.558Z,15.60
2022-12-25T05:53:40.256Z,20.80
2022-12-25T05:54:40.966Z,12.60
2022-12-25T05:55:41.674Z,16.40
2022-12-25T05:56:42.383Z,16.40
2022-12-25T05:57:43.084Z,16.40
2022-12-25T05:58:43.809Z,18.00
2022-12-25T05:59:44.513Z,14.10
2022-12-25T06:00:45.226Z,21.00
2022-12-25T06:01:46.058Z,12.60
2022-12-25T06:02:47.012Z,19.00
2022-12-25T06:03:48.349Z,13.80
2022-12-25T06:04:48.538Z,11.80
2022-12-25T06:05:49.284Z,17.90
2022-12-25T06:06:49.983Z,15.50
2022-12-25T06:07:50.720Z,18.30
2022-12-25T06:08:51.717Z,21.80
2022-12-25T06:09:51.923Z,20.20
2022-12-25T06:10:52.643Z,18.50
2022-12-25T06:11:53.342Z,21.50
2022-12-25T06:12:54.051Z,13.30
2022-12-25T06:13:55.196Z,29.70
2022-12-25T06:14:55.409Z,25.50
2022-12-25T06:15:56.165Z,18.80
2022-12-25T06:16:56.901Z,22.80
2022-12-25T06:17:57.610Z,17.30
2022-12-25T06:18:58.704Z,13.90
2022-12-25T06:19:58.914Z,13.20
2022-12-25T06:20:59.627Z,20.20
2022-12-25T06:22:00.334Z,17.30
2022-12-25T06:23:01.162Z,16.80
2022-12-25T06:24:02.361Z,18.60
2022-12-25T06:25:02.576Z,17.50
2022-12-25T06:26:03.278Z,19.70
2022-12-25T06:27:03.990Z,21.30
2022-12-25T06:28:04.697Z,14.90
2022-12-25T06:29:05.699Z,21.20
2022-12-25T06:30:06.108Z,14.60
2022-12-25T06:31:06.902Z,16.80
2022-12-25T06:32:07.675Z,11.90
2022-12-25T06:33:08.348Z,13.40
2022-12-25T06:34:09.209Z,15.20
2022-12-25T06:35:09.903Z,15.70
2022-12-25T06:36:10.609Z,11.90
2022-12-25T06:37:11.316Z,13.80
2022-12-25T06:38:12.083Z,8.10
2022-12-25T06:39:13.231Z,10.60
2022-12-25T06:40:13.460Z,17.30
2022-12-25T06:41:14.162Z,8.20
2022-12-25T06:42:14.866Z,10.60
2022-12-25T06:43:15.577Z,10.90
2022-12-25T06:44:16.284Z,16.20
2022-12-25T06:45:16.989Z,10.00
2022-12-25T06:46:17.804Z,10.30
2022-12-25T06:47:18.479Z,12.20
2022-12-25T06:48:19.228Z,13.40
2022-12-25T06:49:19.913Z,9.30
2022-12-25T06:50:20.621Z,9.70
2022-12-25T06:51:21.339Z,7.70
2022-12-25T06:52:22.051Z,8.40
2022-12-25T06:53:22.769Z,10.70
2022-12-25T06:54:23.700Z,15.20
2022-12-25T06:55:24.430Z,11.10
2022-12-25T06:56:25.125Z,12.00
2022-12-25T06:57:25.824Z,11.20
2022-12-25T06:58:26.525Z,14.30
2022-12-25T06:59:27.705Z,4.90
2022-12-25T07:00:27.918Z,19.00
2022-12-25T07:01:28.804Z,10.50
2022-12-25T07:02:29.585Z,16.70
2022-12-25T07:03:30.381Z,14.00
2022-12-25T07:04:31.236Z,13.50
2022-12-25T07:05:31.935Z,15.80
2022-12-25T07:06:32.641Z,6.40
2022-12-25T07:07:33.346Z,13.10
2022-12-25T07:08:34.075Z,8.30
2022-12-25T07:09:35.231Z,10.70
2022-12-25T07:10:35.441Z,11.30
2022-12-25T07:11:36.158Z,14.30
2022-12-25T07:12:36.869Z,13.40
2022-12-25T07:13:37.578Z,9.10
2022-12-25T07:14:38.710Z,6.90
2022-12-25T07:15:38.926Z,18.10
2022-12-25T07:16:39.780Z,8.90
2022-12-25T07:17:40.536Z,9.60
2022-12-25T07:18:41.265Z,13.80
2022-12-25T07:19:45.215Z,11.10
2022-12-25T07:20:42.719Z,10.60
2022-12-25T07:21:43.423Z,11.60
2022-12-25T07:22:44.134Z,9.40
2022-12-25T07:23:44.857Z,10.50
2022-12-25T07:24:45.703Z,12.80
2022-12-25T07:25:46.429Z,15.80
2022-12-25T07:26:47.150Z,12.40
2022-12-25T07:27:47.849Z,9.80
2022-12-25T07:28:48.558Z,12.90
2022-12-25T07:29:49.275Z,17.30
2022-12-25T07:30:49.981Z,15.70
2022-12-25T07:31:50.782Z,11.10
2022-12-25T07:32:51.463Z,11.40
2022-12-25T07:33:52.191Z,6.00
2022-12-25T07:34:52.847Z,8.60
2022-12-25T07:35:53.555Z,15.30
2022-12-25T07:36:54.269Z,15.00
2022-12-25T07:37:54.975Z,9.90
2022-12-25T07:38:55.703Z,15.70
2022-12-25T07:39:56.744Z,11.50
2022-12-25T07:40:56.941Z,14.60
2022-12-25T07:41:57.658Z,10.50
2022-12-25T07:42:58.385Z,12.70
2022-12-25T07:43:59.105Z,12.50
2022-12-25T07:45:00.213Z,11.10
2022-12-25T07:46:00.592Z,14.40
2022-12-25T07:47:01.281Z,10.40
2022-12-25T07:48:05.461Z,11.60
2022-12-25T07:49:02.894Z,9.50
2022-12-25T07:50:03.708Z,10.20
2022-12-25T07:51:04.412Z,6.80
2022-12-25T07:52:05.118Z,6.50
2022-12-25T07:53:05.820Z,8.90
2022-12-25T07:54:06.562Z,8.50
2022-12-25T07:55:07.705Z,12.70
2022-12-25T07:56:07.915Z,8.00
2022-12-25T07:57:08.630Z,12.70
2022-12-25T07:58:09.330Z,10.60
2022-12-25T07:59:10.033Z,15.60
2022-12-25T08:00:11.210Z,9.20
2022-12-25T08:01:11.571Z,11.10
2022-12-25T08:02:12.536Z,12.90
2022-12-25T08:03:13.174Z,8.30
2022-12-25T08:04:13.478Z,9.30
2022-12-25T08:05:14.209Z,21.00
2022-12-25T08:06:14.933Z,7.50
2022-12-25T08:07:15.644Z,8.00
2022-12-25T08:08:16.348Z,13.00
2022-12-25T08:09:17.093Z,12.60
2022-12-25T08:10:18.236Z,8.50
2022-12-25T08:11:18.459Z,12.30
2022-12-25T08:12:19.149Z,12.80
2022-12-25T08:13:19.853Z,19.10
2022-12-25T08:14:20.560Z,11.90
2022-12-25T08:15:21.715Z,13.10
2022-12-25T08:16:21.965Z,11.50
2022-12-25T08:17:22.632Z,12.40
2022-12-25T08:18:29.525Z,13.80
2022-12-25T08:19:25.042Z,10.30
2022-12-25T08:20:24.691Z,11.10
2022-12-25T08:21:25.386Z,9.20
2022-12-25T08:22:26.096Z,10.40
2022-12-25T08:23:26.806Z,14.10
2022-12-25T08:24:27.533Z,10.40
2022-12-25T08:25:28.717Z,8.30
2022-12-25T08:26:28.922Z,9.30
2022-12-25T08:27:29.657Z,9.00
2022-12-25T08:28:30.369Z,7.20
2022-12-25T08:29:31.075Z,10.90
2022-12-25T08:30:32.276Z,13.70
2022-12-25T08:31:32.497Z,4.90
2022-12-25T08:32:33.247Z,13.30
2022-12-25T08:33:33.900Z,16.20
2022-12-25T08:34:34.619Z,6.90
2022-12-25T08:35:35.736Z,9.30
2022-12-25T08:36:35.953Z,11.20
2022-12-25T08:37:36.652Z,5.30
2022-12-25T08:38:37.358Z,10.00
2022-12-25T08:39:38.084Z,11.20
2022-12-25T08:40:38.797Z,10.40
2022-12-25T08:41:39.526Z,9.00
2022-12-25T08:42:40.221Z,10.70
2022-12-25T08:43:40.921Z,12.90
2022-12-25T08:44:41.786Z,9.80
2022-12-25T08:45:42.747Z,13.70
2022-12-25T08:46:43.581Z,14.60
2022-12-25T08:47:44.356Z,17.70
2022-12-25T08:48:45.064Z,5.90
2022-12-25T08:49:45.787Z,10.50
2022-12-25T08:50:46.717Z,10.80
2022-12-25T08:51:47.422Z,11.30
2022-12-25T08:52:48.231Z,7.30
2022-12-25T08:53:48.938Z,11.30
2022-12-25T08:54:49.660Z,7.50
2022-12-25T08:55:50.719Z,6.20
2022-12-25T08:56:50.934Z,15.80
2022-12-25T08:57:51.644Z,5.80
2022-12-25T08:58:52.350Z,10.60
2022-12-25T08:59:53.061Z,10.50
2022-12-25T09:00:54.290Z,10.70
2022-12-25T09:01:54.561Z,9.20
2022-12-25T09:02:55.353Z,14.60
2022-12-25T09:03:56.096Z,6.80
2022-12-25T09:04:56.839Z,8.40
2022-12-25T09:05:57.523Z,8.70
2022-12-25T09:06:58.227Z,7.30
2022-12-25T09:07:58.927Z,9.80
2022-12-25T09:08:59.640Z,15.30
2022-12-25T09:10:00.374Z,8.60
2022-12-25T09:11:01.234Z,11.30
2022-12-25T09:12:01.937Z,9.60
2022-12-25T09:13:02.654Z,11.10
2022-12-25T09:14:03.360Z,7.40
2022-12-25T09:15:04.065Z,10.80
2022-12-25T09:16:05.274Z,9.40
2022-12-25T09:17:05.445Z,6.70
2022-12-25T09:18:06.149Z,8.50
2022-12-25T09:19:06.864Z,10.70
2022-12-25T09:20:07.573Z,12.50
2022-12-25T09:21:08.229Z,7.70
2022-12-25T09:22:08.980Z,12.90
2022-12-25T09:23:13.796Z,16.30
2022-12-25T09:24:10.359Z,13.90
2022-12-25T09:25:11.093Z,25.50
2022-12-25T09:26:12.233Z,30.70
2022-12-25T09:27:12.449Z,29.00
2022-12-25T09:28:13.132Z,45.20
2022-12-25T09:29:13.844Z,77.80
2022-12-25T09:30:14.562Z,65.90
2022-12-25T09:31:15.819Z,103.80
2022-12-25T09:32:16.036Z,69.80
2022-12-25T09:33:16.740Z,63.50
2022-12-25T09:34:19.146Z,103.60
2022-12-25T09:35:17.964Z,87.30
2022-12-25T09:36:18.741Z,118.90
2022-12-25T09:37:19.452Z,126.10
2022-12-25T09:38:20.155Z,92.00
2022-12-25T09:39:20.863Z,103.40
2022-12-25T09:40:21.794Z,75.50
2022-12-25T09:41:22.754Z,111.00
2022-12-25T09:42:22.969Z,97.50
2022-12-25T09:43:23.678Z,81.30
2022-12-25T09:44:24.386Z,85.30
2022-12-25T09:45:25.103Z,66.10
2022-12-25T09:46:27.112Z,78.80
2022-12-25T09:47:26.437Z,75.10
2022-12-25T09:48:27.143Z,75.30
2022-12-25T09:49:27.859Z,80.70
2022-12-25T09:50:28.588Z,85.50
2022-12-25T09:51:29.736Z,124.00
2022-12-25T09:52:29.935Z,94.30
2022-12-25T09:53:30.649Z,254.30
2022-12-25T09:54:31.354Z,81.00
2022-12-25T09:55:32.087Z,108.50
2022-12-25T09:56:33.223Z,78.00
2022-12-25T09:57:33.438Z,72.10
2022-12-25T09:58:34.214Z,64.10
2022-12-25T09:59:34.881Z,63.90
2022-12-25T10:00:35.570Z,72.60
2022-12-25T10:01:36.939Z,92.60
2022-12-25T10:02:37.590Z,75.50
2022-12-25T10:03:37.955Z,76.60
2022-12-25T10:04:40.964Z,91.70
2022-12-25T10:05:39.504Z,65.00
2022-12-25T10:06:40.244Z,67.80
2022-12-25T10:07:40.951Z,63.90
2022-12-25T10:08:41.661Z,60.80
2022-12-25T10:09:42.372Z,55.50
2022-12-25T10:10:43.093Z,72.90
2022-12-25T10:11:43.818Z,53.00
2022-12-25T10:12:44.524Z,57.10
2022-12-25T10:13:45.225Z,58.30
2022-12-25T10:14:45.943Z,69.30
2022-12-25T10:15:46.725Z,57.80
2022-12-25T10:16:47.734Z,73.20
2022-12-25T10:17:47.947Z,69.50
2022-12-25T10:18:48.655Z,73.00
2022-12-25T10:19:49.362Z,63.70
2022-12-25T10:20:50.087Z,54.10
2022-12-25T10:21:50.803Z,50.80
2022-12-25T10:22:51.501Z,51.00
2022-12-25T10:23:52.199Z,61.50
2022-12-25T10:24:52.930Z,40.10
2022-12-25T10:25:53.636Z,53.40
2022-12-25T10:26:54.335Z,28.40
2022-12-25T10:27:55.030Z,23.50
2022-12-25T10:28:55.732Z,29.40
2022-12-25T10:29:56.443Z,27.60
2022-12-25T10:30:57.264Z,24.10
2022-12-25T10:31:58.246Z,28.80
2022-12-25T10:32:58.434Z,33.10
2022-12-25T10:33:59.139Z,28.00
2022-12-25T10:34:59.845Z,36.30
2022-12-25T10:36:00.571Z,35.70
2022-12-25T10:37:01.233Z,27.10
2022-12-25T10:38:01.936Z,28.60
2022-12-25T10:39:02.642Z,28.60
2022-12-25T10:40:03.350Z,35.50
2022-12-25T10:41:04.068Z,33.20
2022-12-25T10:42:04.816Z,29.00
2022-12-25T10:43:05.506Z,23.10
2022-12-25T10:44:06.215Z,25.60
2022-12-25T10:45:06.936Z,28.70
2022-12-25T10:46:07.684Z,24.50
2022-12-25T10:47:08.377Z,22.10
2022-12-25T10:48:09.077Z,24.60
2022-12-25T10:49:09.781Z,24.30
2022-12-25T10:50:10.499Z,21.80
2022-12-25T10:51:11.234Z,29.80
2022-12-25T10:52:11.971Z,24.20
2022-12-25T10:53:12.681Z,25.70
2022-12-25T10:54:13.401Z,27.10
2022-12-25T10:55:14.110Z,19.10
2022-12-25T10:56:14.827Z,24.50
2022-12-25T10:57:15.726Z,23.40
2022-12-25T10:58:16.434Z,31.30
2022-12-25T10:59:17.139Z,30.10
2022-12-25T11:00:17.842Z,34.50
2022-12-25T11:01:18.686Z,33.40
2022-12-25T11:02:20.004Z,31.60
2022-12-25T11:03:20.443Z,39.80
2022-12-25T11:04:21.237Z,43.60
2022-12-25T11:05:21.945Z,24.00
2022-12-25T11:06:22.687Z,23.80
2022-12-25T11:07:23.772Z,33.10
2022-12-25T11:08:23.960Z,45.00
2022-12-25T11:09:24.658Z,31.50
2022-12-25T11:10:25.375Z,33.70
2022-12-25T11:11:26.131Z,34.40
2022-12-25T11:12:26.816Z,21.70
2022-12-25T11:13:27.517Z,21.20
2022-12-25T11:14:28.240Z,19.50
2022-12-25T11:15:28.928Z,27.80
2022-12-25T11:16:29.688Z,31.80
2022-12-25T11:17:30.734Z,34.50
2022-12-25T11:18:30.937Z,33.30
2022-12-25T11:19:31.644Z,30.60
2022-12-25T11:20:32.357Z,28.40
2022-12-25T11:21:33.096Z,29.30
2022-12-25T11:22:34.241Z,29.30
2022-12-25T11:23:34.448Z,30.90
2022-12-25T11:24:35.148Z,23.90
2022-12-25T11:25:35.859Z,20.10
2022-12-25T11:26:36.797Z,27.40
2022-12-25T11:27:37.479Z,28.20
2022-12-25T11:28:38.197Z,31.60
2022-12-25T11:29:38.899Z,18.80
2022-12-25T11:30:39.614Z,29.00
2022-12-25T11:31:40.414Z,24.20
2022-12-25T11:32:41.230Z,16.50
2022-12-25T11:33:41.962Z,25.60
2022-12-25T11:34:42.674Z,19.30
2022-12-25T11:35:43.378Z,23.60
2022-12-25T11:36:44.147Z,25.60
2022-12-25T11:37:45.248Z,28.80
2022-12-25T11:38:45.473Z,29.30
2022-12-25T11:39:46.212Z,33.40
2022-12-25T11:40:46.895Z,20.90
2022-12-25T11:41:47.623Z,12.10
2022-12-25T11:42:48.361Z,14.70
2022-12-25T11:43:49.061Z,13.40
2022-12-25T11:44:49.768Z,19.70
2022-12-25T11:45:50.476Z,10.80
2022-12-25T11:46:51.214Z,13.80
2022-12-25T11:47:52.252Z,13.00
2022-12-25T11:48:52.443Z,11.80
2022-12-25T11:49:58.590Z,14.30
2022-12-25T11:50:54.759Z,18.90
2022-12-25T11:51:54.490Z,15.00
2022-12-25T11:52:55.236Z,16.90
2022-12-25T11:53:55.954Z,15.50
2022-12-25T11:54:56.654Z,18.70
2022-12-25T11:55:57.365Z,15.50
2022-12-25T11:56:58.094Z,24.20
2022-12-25T11:57:58.791Z,11.80
2022-12-25T11:58:59.500Z,14.40
2022-12-25T12:00:00.218Z,13.80
2022-12-25T12:01:00.929Z,24.20
2022-12-25T12:02:01.811Z,13.50
2022-12-25T12:03:02.876Z,10.50
2022-12-25T12:04:03.157Z,9.40
2022-12-25T12:05:03.823Z,10.70
2022-12-25T12:06:04.532Z,10.30
2022-12-25T12:07:05.259Z,6.50
2022-12-25T12:08:06.232Z,13.50
2022-12-25T12:09:06.441Z,9.50
2022-12-25T12:10:07.154Z,13.70
2022-12-25T12:11:07.857Z,11.90
2022-12-25T12:12:08.607Z,14.40
2022-12-25T12:13:09.753Z,11.50
2022-12-25T12:14:09.961Z,8.40
2022-12-25T12:15:10.669Z,10.80
2022-12-25T12:16:11.399Z,12.30
2022-12-25T12:17:12.141Z,8.20
2022-12-25T12:18:13.244Z,9.10
2022-12-25T12:19:13.448Z,7.30
2022-12-25T12:20:14.177Z,11.40
2022-12-25T12:21:14.869Z,7.90
2022-12-25T12:22:15.612Z,8.20
2022-12-25T12:23:16.758Z,12.00
2022-12-25T12:24:16.952Z,11.50
2022-12-25T12:25:17.653Z,6.30
2022-12-25T12:26:18.367Z,12.70
2022-12-25T12:27:19.092Z,10.90
2022-12-25T12:28:19.782Z,13.60
2022-12-25T12:29:20.494Z,25.70
2022-12-25T12:30:21.203Z,12.70
2022-12-25T12:31:21.942Z,18.10
2022-12-25T12:32:22.622Z,21.50
2022-12-25T12:33:23.735Z,17.20
2022-12-25T12:34:23.949Z,12.10
2022-12-25T12:35:24.655Z,13.20
2022-12-25T12:36:35.234Z,18.70
2022-12-25T12:37:26.994Z,40.50
2022-12-25T12:38:26.681Z,33.00
2022-12-25T12:39:27.390Z,18.50
2022-12-25T12:40:28.109Z,15.60
2022-12-25T12:41:28.805Z,19.60
2022-12-25T12:42:29.544Z,23.10
2022-12-25T12:43:30.285Z,31.90
2022-12-25T12:44:30.977Z,29.90
2022-12-25T12:45:31.838Z,32.70
2022-12-25T12:46:32.547Z,30.80
2022-12-25T12:47:33.201Z,25.00
2022-12-25T12:48:34.243Z,19.70
2022-12-25T12:49:34.448Z,37.10
2022-12-25T12:50:35.165Z,23.90
2022-12-25T12:51:35.868Z,31.40
2022-12-25T12:52:36.596Z,55.70
2022-12-25T12:53:37.734Z,72.00
2022-12-25T12:54:37.938Z,54.60
2022-12-25T12:55:38.642Z,25.40
2022-12-25T12:56:39.345Z,39.20
2022-12-25T12:57:40.224Z,39.20
2022-12-25T12:58:40.912Z,37.40
2022-12-25T12:59:41.642Z,29.00
2022-12-25T13:00:42.378Z,43.10
2022-12-25T13:01:43.200Z,33.00
2022-12-25T13:02:44.019Z,49.10
2022-12-25T13:03:44.806Z,43.90
2022-12-25T13:04:45.504Z,45.70
2022-12-25T13:05:46.317Z,56.40
2022-12-25T13:06:46.956Z,48.60