createdAt,value
2023-05-17T00:00:50.689Z,9.00
2023-05-17T00:04:53.553Z,9.00
2023-05-17T00:08:55.488Z,8.90
2023-05-17T00:12:57.304Z,8.80
2023-05-17T00:16:59.025Z,8.80
2023-05-17T00:21:00.986Z,8.60
2023-05-17T00:25:03.119Z,8.50
2023-05-17T00:29:05.065Z,8.50
2023-05-17T00:33:06.880Z,8.30
2023-05-17T00:37:08.632Z,8.40
2023-05-17T00:41:10.457Z,8.30
2023-05-17T00:45:12.284Z,8.20
2023-05-17T00:49:14.000Z,8.20
2023-05-17T00:53:16.298Z,8.10
2023-05-17T00:57:18.363Z,7.90
2023-05-17T01:01:20.272Z,8.00
2023-05-17T01:05:22.106Z,7.90
2023-05-17T01:09:24.006Z,7.80
2023-05-17T01:13:40.750Z,7.80
2023-05-17T01:18:09.624Z,7.70
2023-05-17T01:22:25.407Z,7.70
2023-05-17T01:26:44.339Z,7.60
2023-05-17T01:30:47.428Z,7.80
2023-05-17T01:34:49.164Z,7.70
2023-05-17T01:38:51.007Z,7.60
2023-05-17T01:43:10.738Z,7.70
2023-05-17T01:47:38.157Z,7.70
2023-05-17T01:51:57.457Z,7.70
2023-05-17T01:56:11.100Z,7.60
2023-05-17T02:00:14.582Z,7.70
2023-05-17T02:04:16.444Z,7.80
2023-05-17T02:08:18.335Z,7.90
2023-05-17T02:12:20.096Z,7.90
2023-05-17T02:16:22.207Z,8.00
2023-05-17T02:20:24.094Z,8.10
2023-05-17T02:24:26.267Z,8.10
2023-05-17T02:28:28.003Z,8.00
2023-05-17T02:32:29.974Z,8.00
2023-05-17T02:36:32.470Z,8.00
2023-05-17T02:40:34.365Z,7.90
2023-05-17T02:44:36.119Z,7.90
2023-05-17T02:48:37.891Z,7.90
2023-05-17T02:52:39.655Z,7.80
2023-05-17T02:56:41.465Z,7.80
2023-05-17T03:00:46.431Z,7.80
2023-05-17T03:04:48.719Z,7.80
2023-05-17T03:08:50.708Z,7.80
2023-05-17T03:12:52.491Z,7.90
2023-05-17T03:16:54.218Z,7.80
2023-05-17T03:20:56.222Z,7.70
2023-05-17T03:24:57.957Z,7.60
2023-05-17T03:28:59.922Z,7.60
2023-05-17T03:33:01.789Z,7.50
2023-05-17T03:37:03.886Z,7.50
2023-05-17T03:41:05.952Z,7.60
2023-05-17T03:45:08.144Z,7.50
2023-05-17T03:49:09.985Z,7.60
2023-05-17T03:53:12.453Z,7.50
2023-05-17T03:57:14.237Z,7.60
2023-05-17T04:01:16.058Z,7.70
2023-05-17T04:05:18.916Z,7.70
2023-05-17T04:09:20.755Z,7.70
2023-05-17T04:13:22.545Z,7.60
2023-05-17T04:17:24.490Z,7.60
2023-05-17T04:21:26.648Z,7.60
2023-05-17T04:25:28.978Z,7.50
2023-05-17T04:29:31.097Z,7.60
2023-05-17T04:33:32.953Z,7.60
2023-05-17T04:37:34.883Z,7.70
2023-05-17T04:41:36.683Z,7.60
2023-05-17T04:45:39.229Z,7.70
2023-05-17T04:49:41.707Z,7.70
2023-05-17T04:53:43.623Z,7.80
2023-05-17T04:57:45.512Z,7.70
2023-05-17T05:01:47.206Z,7.70
2023-05-17T05:05:49.107Z,7.70
2023-05-17T05:09:50.983Z,7.70
2023-05-17T05:13:52.718Z,7.80
2023-05-17T05:17:54.491Z,7.70
2023-05-17T05:21:56.283Z,7.70
2023-05-17T05:25:58.009Z,7.70
2023-05-17T05:29:59.751Z,7.80
2023-05-17T05:34:01.504Z,7.80
2023-05-17T05:38:03.414Z,8.00
2023-05-17T05:42:05.526Z,7.90
2023-05-17T05:46:08.183Z,8.00
2023-05-17T05:50:10.590Z,8.00
2023-05-17T05:54:13.936Z,8.10
2023-05-17T05:58:15.876Z,8.20
2023-05-17T06:02:17.821Z,8.30
2023-05-17T06:06:19.740Z,8.20
2023-05-17T06:10:21.527Z,8.40
2023-05-17T06:14:23.223Z,8.40
2023-05-17T06:18:25.097Z,8.30
2023-05-17T06:22:26.798Z,8.40
2023-05-17T06:26:28.596Z,8.50
2023-05-17T06:30:31.424Z,8.70
2023-05-17T06:34:33.295Z,8.60
2023-05-17T06:38:34.946Z,8.60
2023-05-17T06:42:37.028Z,8.70
2023-05-17T06:46:38.703Z,8.80
2023-05-17T06:50:40.398Z,8.70
2023-05-17T06:54:42.348Z,8.70
2023-05-17T06:58:44.029Z,8.70
2023-05-17T07:02:45.894Z,8.70
2023-05-17T07:06:47.629Z,8.60
2023-05-17T07:10:52.208Z,8.60
2023-05-17T07:14:53.882Z,8.60
2023-05-17T07:18:55.799Z,8.60
2023-05-17T07:22:57.478Z,8.60
2023-05-17T07:26:59.169Z,8.70
2023-05-17T07:31:01.557Z,8.60
2023-05-17T07:35:03.504Z,8.60
2023-05-17T07:39:05.284Z,8.70
2023-05-17T07:43:06.939Z,8.70
2023-05-17T07:47:08.693Z,8.90
2023-05-17T07:51:10.362Z,9.00
2023-05-17T07:55:12.446Z,8.90
2023-05-17T07:59:16.276Z,9.10
2023-05-17T08:03:17.997Z,9.30
2023-05-17T08:07:19.686Z,9.30
2023-05-17T08:11:21.537Z,9.40
2023-05-17T08:15:25.984Z,9.70
2023-05-17T08:19:28.365Z,9.70
2023-05-17T08:23:30.295Z,9.70
2023-05-17T08:27:32.254Z,9.80
2023-05-17T08:31:34.062Z,9.70
2023-05-17T08:35:38.427Z,9.80
2023-05-17T08:39:40.239Z,9.80
2023-05-17T08:43:44.283Z,10.00
2023-05-17T08:47:46.835Z,10.20
2023-05-17T08:51:52.718Z,10.40
2023-05-17T08:56:00.432Z,10.50
2023-05-17T09:00:06.775Z,10.50
2023-05-17T09:04:12.608Z,10.50
2023-05-17T09:08:14.416Z,10.40
2023-05-17T09:12:16.168Z,10.50
2023-05-17T09:16:20.201Z,10.60
2023-05-17T09:20:34.856Z,10.80
2023-05-17T09:24:36.633Z,10.70
2023-05-17T09:28:42.257Z,11.10
2023-05-17T09:32:50.287Z,11.30
2023-05-17T09:36:52.190Z,11.80
2023-05-17T09:40:54.394Z,11.80
2023-05-17T09:44:57.704Z,12.10
2023-05-17T09:49:03.074Z,12.30
2023-05-17T09:53:05.106Z,12.20
2023-05-17T09:57:09.561Z,12.00
2023-05-17T10:01:12.101Z,11.90
2023-05-17T10:05:14.796Z,11.90
2023-05-17T10:09:18.501Z,12.20
2023-05-17T10:13:27.280Z,11.90
2023-05-17T10:17:30.006Z,11.80
2023-05-17T10:21:32.806Z,12.40
2023-05-17T10:25:35.628Z,12.50
2023-05-17T10:29:39.445Z,12.50
2023-05-17T10:33:43.071Z,12.50
2023-05-17T10:37:45.042Z,12.60
2023-05-17T10:41:52.739Z,13.20
2023-05-17T10:45:55.101Z,12.70
2023-05-17T10:49:57.077Z,12.30
2023-05-17T10:54:09.739Z,12.40
2023-05-17T10:58:16.051Z,12.60
2023-05-17T11:02:24.348Z,12.80
2023-05-17T11:06:26.214Z,13.00
2023-05-17T11:10:28.517Z,13.10
2023-05-17T11:14:45.597Z,12.60
2023-05-17T11:18:51.482Z,12.50
2023-05-17T11:23:06.827Z,12.40
2023-05-17T11:27:08.815Z,12.70
2023-05-17T11:31:10.671Z,13.50
2023-05-17T11:35:12.684Z,13.30
2023-05-17T11:39:15.871Z,13.00
2023-05-17T11:43:19.010Z,12.90
2023-05-17T11:47:21.995Z,13.20
2023-05-17T11:51:25.187Z,13.40
2023-05-17T11:55:27.313Z,14.10
2023-05-17T11:59:29.374Z,13.40
2023-05-17T12:03:32.823Z,13.10
2023-05-17T12:07:34.834Z,13.40
2023-05-17T12:11:39.501Z,14.00
2023-05-17T12:15:45.808Z,13.30
2023-05-17T12:19:47.884Z,13.30
2023-05-17T12:23:52.061Z,13.70
2023-05-17T12:28:15.118Z,14.00
2023-05-17T12:32:16.858Z,13.90
2023-05-17T12:36:19.272Z,13.70
2023-05-17T12:40:21.890Z,13.60
2023-05-17T12:44:25.204Z,13.50
2023-05-17T12:48:27.385Z,13.90
2023-05-17T12:52:35.125Z,13.70
2023-05-17T12:56:36.844Z,13.40
2023-05-17T13:00:38.553Z,14.00
2023-05-17T13:04:41.114Z,13.80
2023-05-17T13:08:44.208Z,13.80
2023-05-17T13:12:55.624Z,14.10
2023-05-17T13:16:57.392Z,14.30
2023-05-17T13:20:59.147Z,13.90
2023-05-17T13:25:00.974Z,14.20
2023-05-17T13:29:02.699Z,13.90
2023-05-17T13:33:04.618Z,14.20
2023-05-17T13:37:10.285Z,14.50
2023-05-17T13:41:13.550Z,14.20
2023-05-17T13:45:15.268Z,14.60
2023-05-17T13:49:17.427Z,14.30
2023-05-17T13:53:19.311Z,14.50
2023-05-17T13:57:21.331Z,14.30
2023-05-17T14:01:23.012Z,14.50
2023-05-17T14:05:25.005Z,14.10
2023-05-17T14:09:26.738Z,14.00
2023-05-17T14:13:28.556Z,14.50
2023-05-17T14:17:30.448Z,14.40
2023-05-17T14:21:33.084Z,14.60
2023-05-17T14:25:34.849Z,14.40
2023-05-17T14:29:36.519Z,14.10
2023-05-17T14:33:38.272Z,14.20
2023-05-17T14:37:40.044Z,14.60
2023-05-17T14:41:43.395Z,14.20
2023-05-17T14:45:46.478Z,14.10
2023-05-17T14:49:48.200Z,14.20
2023-05-17T14:53:49.866Z,14.10
2023-05-17T14:57:53.150Z,14.20
2023-05-17T15:01:55.079Z,14.50
2023-05-17T15:05:58.482Z,14.50
2023-05-17T15:10:00.406Z,14.70
2023-05-17T15:14:05.989Z,14.90
2023-05-17T15:18:07.749Z,14.70
2023-05-17T15:22:09.508Z,14.90
2023-05-17T15:26:11.495Z,14.70
2023-05-17T15:30:13.789Z,14.50
2023-05-17T15:34:15.563Z,14.70
2023-05-17T15:38:17.249Z,14.80
2023-05-17T15:42:18.916Z,14.80
2023-05-17T15:46:21.880Z,14.90
2023-05-17T15:50:23.558Z,14.80
2023-05-17T15:54:25.401Z,15.20
2023-05-17T15:58:28.107Z,14.90
2023-05-17T16:02:30.241Z,14.80
2023-05-17T16:06:35.844Z,14.80
2023-05-17T16:10:37.966Z,14.70
2023-05-17T16:14:40.890Z,15.00
2023-05-17T16:18:42.814Z,14.90
2023-05-17T16:22:45.857Z,14.70
2023-05-17T16:26:47.704Z,14.60
2023-05-17T16:30:50.877Z,14.80
2023-05-17T16:34:52.594Z,14.70
2023-05-17T16:38:54.304Z,14.50
2023-05-17T16:42:56.308Z,14.70
2023-05-17T16:46:58.631Z,14.70
2023-05-17T16:51:00.356Z,15.10
2023-05-17T16:55:03.213Z,15.50
2023-05-17T16:59:05.961Z,14.90
2023-05-17T17:03:09.579Z,14.80
2023-05-17T17:07:11.604Z,14.60
2023-05-17T17:11:13.250Z,14.80
2023-05-17T17:15:15.556Z,14.80
2023-05-17T17:19:17.261Z,14.40
2023-05-17T17:23:18.945Z,14.90
2023-05-17T17:27:21.214Z,14.50
2023-05-17T17:31:22.852Z,14.60
2023-05-17T17:35:24.598Z,14.20
2023-05-17T17:39:26.247Z,14.20
2023-05-17T17:43:27.917Z,14.20
2023-05-17T17:47:29.618Z,14.20
2023-05-17T17:51:31.472Z,14.50
2023-05-17T17:55:33.238Z,14.00
2023-05-17T17:59:37.093Z,13.90
2023-05-17T18:03:38.770Z,13.90
2023-05-17T18:07:40.616Z,13.40
2023-05-17T18:11:42.329Z,13.30
2023-05-17T18:15:45.103Z,13.20
2023-05-17T18:19:48.596Z,13.10
2023-05-17T18:23:50.658Z,12.80
2023-05-17T18:27:52.344Z,12.80
2023-05-17T18:31:54.126Z,12.70
2023-05-17T18:35:56.012Z,12.50
2023-05-17T18:40:00.500Z,12.60
2023-05-17T18:44:02.839Z,12.40
2023-05-17T18:48:04.912Z,12.30
2023-05-17T18:52:07.063Z,12.20
2023-05-17T18:56:08.720Z,12.00
2023-05-17T19:00:11.130Z,11.90
2023-05-17T19:04:14.273Z,11.80
2023-05-17T19:08:16.036Z,11.90
2023-05-17T19:12:17.693Z,11.50
2023-05-17T19:16:19.396Z,11.30
2023-05-17T19:20:21.251Z,11.40
2023-05-17T19:24:22.888Z,11.20
2023-05-17T19:28:24.818Z,10.80
2023-05-17T19:32:26.962Z,10.60
2023-05-17T19:36:29.016Z,10.70
2023-05-17T19:40:31.253Z,10.60
2023-05-17T19:44:33.186Z,10.70
2023-05-17T19:48:34.982Z,10.70
2023-05-17T19:52:36.840Z,10.80
2023-05-17T19:56:38.753Z,10.50
2023-05-17T20:00:40.544Z,10.30
2023-05-17T20:04:42.188Z,10.20
2023-05-17T20:08:45.638Z,10.20
2023-05-17T20:12:47.313Z,10.30
2023-05-17T20:16:49.066Z,10.40
2023-05-17T20:20:53.985Z,10.40
2023-05-17T20:24:57.816Z,10.40
2023-05-17T20:28:59.914Z,10.20
2023-05-17T20:33:01.616Z,10.10
2023-05-17T20:37:03.281Z,10.10
2023-05-17T20:41:07.322Z,10.20
2023-05-17T20:45:10.656Z,10.40
2023-05-17T20:49:13.354Z,10.60
2023-05-17T20:53:15.041Z,10.40
2023-05-17T20:57:16.736Z,10.60
2023-05-17T21:01:18.695Z,10.40
2023-05-17T21:05:21.670Z,10.30
2023-05-17T21:09:24.187Z,10.30
2023-05-17T21:13:26.703Z,10.00
2023-05-17T21:17:28.475Z,10.20
2023-05-17T21:21:30.755Z,10.10
2023-05-17T21:25:33.980Z,10.30
2023-05-17T21:29:35.924Z,10.20
2023-05-17T21:33:37.571Z,10.20
2023-05-17T21:37:40.115Z,10.20
2023-05-17T21:41:41.967Z,10.10
2023-05-17T21:45:44.470Z,10.00
2023-05-17T21:49:46.159Z,10.00
2023-05-17T21:53:50.164Z,9.90
2023-05-17T21:57:51.892Z,9.00
2023-05-17T22:01:55.439Z,8.90
2023-05-17T22:05:57.286Z,9.00
2023-05-17T22:10:00.235Z,9.10
2023-05-17T22:14:01.834Z,8.80
2023-05-17T22:18:04.913Z,8.40
2023-05-17T22:22:07.794Z,8.30
2023-05-17T22:26:09.594Z,7.80
2023-05-17T22:30:11.778Z,8.00
2023-05-17T22:34:13.417Z,8.10
2023-05-17T22:38:15.845Z,8.30
2023-05-17T22:42:17.572Z,7.90
2023-05-17T22:46:19.938Z,7.80
2023-05-17T22:50:24.424Z,8.10
2023-05-17T22:54:26.821Z,8.20
2023-05-17T22:58:28.595Z,8.00
2023-05-17T23:02:31.762Z,7.60
2023-05-17T23:06:34.281Z,7.60
2023-05-17T23:10:37.800Z,7.40
2023-05-17T23:14:39.773Z,7.10
2023-05-17T23:18:41.655Z,7.40
2023-05-17T23:22:43.920Z,7.40
2023-05-17T23:26:47.320Z,7.10
2023-05-17T23:30:49.764Z,6.90
2023-05-17T23:34:58.265Z,6.60
2023-05-17T23:38:59.918Z,6.70
2023-05-17T23:43:01.697Z,6.70
2023-05-17T23:47:04.782Z,7.20
2023-05-17T23:51:06.666Z,7.20
2023-05-17T23:55:08.958Z,6.80
2023-05-17T23:59:12.008Z,6.60
