createdAt,value
2023-05-21T00:02:05.729Z,48.76
2023-05-21T00:04:33.896Z,48.82
2023-05-21T00:07:00.975Z,49.72
2023-05-21T00:09:28.202Z,50.01
2023-05-21T00:11:55.000Z,52.64
2023-05-21T00:14:21.768Z,52.64
2023-05-21T00:16:48.599Z,50.93
2023-05-21T00:19:15.545Z,51.58
2023-05-21T00:21:45.948Z,52.57
2023-05-21T00:24:12.953Z,48.69
2023-05-21T00:26:39.776Z,49.70
2023-05-21T00:29:06.664Z,51.25
2023-05-21T00:31:33.815Z,50.92
2023-05-21T00:34:00.894Z,49.18
2023-05-21T00:36:28.293Z,52.62
2023-05-21T00:38:55.071Z,48.48
2023-05-21T00:41:23.181Z,49.52
2023-05-21T00:43:50.290Z,49.96
2023-05-21T00:46:22.010Z,48.10
2023-05-21T00:48:50.780Z,46.98
2023-05-21T00:51:18.772Z,48.54
2023-05-21T00:53:47.076Z,45.33
2023-05-21T00:56:13.927Z,48.95
2023-05-21T00:58:41.548Z,48.60
2023-05-21T01:01:13.725Z,47.54
2023-05-21T01:03:41.153Z,47.84
2023-05-21T01:06:09.863Z,48.05
2023-05-21T01:08:38.274Z,48.79
2023-05-21T01:11:06.703Z,47.63
2023-05-21T01:13:37.060Z,47.71
2023-05-21T01:16:06.754Z,45.92
2023-05-21T01:18:38.409Z,48.37
2023-05-21T01:21:07.493Z,48.79
2023-05-21T01:23:34.778Z,51.36
2023-05-21T01:26:01.582Z,52.20
2023-05-21T01:28:29.877Z,51.65
2023-05-21T01:31:02.639Z,51.13
2023-05-21T01:33:45.568Z,51.90
2023-05-21T01:36:26.894Z,51.69
2023-05-21T01:39:09.405Z,48.93
2023-05-21T01:41:41.010Z,49.23
2023-05-21T01:44:10.068Z,50.01
2023-05-21T01:46:38.461Z,47.37
2023-05-21T01:49:06.684Z,46.63
2023-05-21T01:51:35.497Z,45.67
2023-05-21T01:54:03.237Z,44.86
2023-05-21T01:56:30.097Z,49.24
2023-05-21T01:58:59.516Z,48.56
2023-05-21T02:01:30.189Z,44.87
2023-05-21T02:03:58.075Z,44.89
2023-05-21T02:06:25.483Z,44.86
2023-05-21T02:08:52.405Z,46.61
2023-05-21T02:11:19.504Z,46.29
2023-05-21T02:13:46.384Z,44.91
2023-05-21T02:16:14.899Z,43.06
2023-05-21T02:18:45.351Z,43.40
2023-05-21T02:21:12.283Z,43.69
2023-05-21T02:23:39.069Z,47.52
2023-05-21T02:26:05.964Z,45.77
2023-05-21T02:28:33.121Z,49.37
2023-05-21T02:31:00.181Z,47.56
2023-05-21T02:33:27.078Z,47.76
2023-05-21T02:35:54.083Z,50.05
2023-05-21T02:38:23.124Z,48.59
2023-05-21T02:40:53.561Z,47.71
2023-05-21T02:43:20.597Z,48.37
2023-05-21T02:45:48.183Z,51.69
2023-05-21T02:48:15.247Z,52.65
2023-05-21T02:50:42.450Z,52.39
2023-05-21T02:53:09.405Z,51.41
2023-05-21T02:55:36.728Z,51.11
2023-05-21T02:58:03.676Z,49.76
2023-05-21T03:00:30.894Z,50.71
2023-05-21T03:02:57.871Z,49.47
2023-05-21T03:05:24.717Z,48.60
2023-05-21T03:07:51.585Z,48.98
2023-05-21T03:10:18.541Z,48.21
2023-05-21T03:12:45.676Z,50.64
2023-05-21T03:15:14.951Z,50.37
2023-05-21T03:17:42.414Z,47.48
2023-05-21T03:20:16.055Z,48.75
2023-05-21T03:22:44.575Z,49.24
2023-05-21T03:25:12.873Z,51.84
2023-05-21T03:27:40.077Z,48.86
2023-05-21T03:30:16.821Z,47.52
2023-05-21T03:33:00.236Z,49.35
2023-05-21T03:35:27.522Z,45.68
2023-05-21T03:37:54.499Z,44.57
2023-05-21T03:40:21.943Z,43.11
2023-05-21T03:42:49.152Z,43.78
2023-05-21T03:45:16.056Z,42.65
2023-05-21T03:48:21.073Z,50.28
2023-05-21T03:50:47.866Z,49.42
2023-05-21T03:53:15.639Z,50.27
2023-05-21T03:55:42.598Z,50.67
2023-05-21T03:58:10.833Z,48.97
2023-05-21T04:00:38.116Z,50.07
2023-05-21T04:03:07.211Z,48.78
2023-05-21T04:05:34.543Z,50.70
2023-05-21T04:08:01.771Z,50.49
2023-05-21T04:10:28.868Z,46.53
2023-05-21T04:12:55.677Z,46.46
2023-05-21T04:15:22.460Z,44.67
2023-05-21T04:17:50.387Z,45.66
2023-05-21T04:20:17.905Z,45.45
2023-05-21T04:22:44.932Z,43.96
2023-05-21T04:25:12.190Z,43.20
2023-05-21T04:27:39.387Z,42.68
2023-05-21T04:30:08.519Z,41.80
2023-05-21T04:32:36.773Z,43.25
2023-05-21T04:35:04.336Z,41.75
2023-05-21T04:37:35.357Z,42.69
2023-05-21T04:40:04.324Z,42.41
2023-05-21T04:42:33.019Z,41.24
2023-05-21T04:45:00.056Z,42.12
2023-05-21T04:47:35.626Z,41.33
2023-05-21T04:50:04.525Z,39.92
2023-05-21T04:52:31.752Z,40.31
2023-05-21T04:54:59.095Z,40.03
2023-05-21T04:57:26.071Z,41.02
2023-05-21T04:59:52.831Z,41.16
2023-05-21T05:02:19.723Z,39.94
2023-05-21T05:04:46.582Z,41.57
2023-05-21T05:07:13.770Z,42.76
2023-05-21T05:09:40.722Z,41.73
2023-05-21T05:12:08.406Z,40.44
2023-05-21T05:14:35.439Z,39.51
2023-05-21T05:17:02.258Z,41.79
2023-05-21T05:19:29.490Z,39.02
2023-05-21T05:21:56.920Z,41.33
2023-05-21T05:24:23.932Z,40.21
2023-05-21T05:26:51.540Z,40.98
2023-05-21T05:29:18.443Z,40.92
2023-05-21T05:31:45.344Z,41.46
2023-05-21T05:34:12.735Z,42.41
2023-05-21T05:36:39.565Z,42.75
2023-05-21T05:39:06.385Z,41.20
2023-05-21T05:41:33.240Z,42.08
2023-05-21T05:43:59.976Z,41.35
2023-05-21T05:48:57.195Z,38.72
2023-05-21T05:51:24.193Z,38.62
2023-05-21T05:53:51.389Z,36.24
2023-05-21T05:56:18.216Z,35.56
2023-05-21T05:58:45.005Z,35.95
2023-05-21T06:01:14.178Z,36.94
2023-05-21T06:03:41.410Z,37.28
2023-05-21T06:06:14.520Z,39.05
2023-05-21T06:08:41.479Z,36.82
2023-05-21T06:11:08.499Z,38.74
2023-05-21T06:13:35.744Z,37.99
2023-05-21T06:16:04.273Z,39.58
2023-05-21T06:18:31.115Z,37.55
2023-05-21T06:20:57.869Z,38.77
2023-05-21T06:23:25.091Z,38.43
2023-05-21T06:25:52.278Z,39.32
2023-05-21T06:28:20.181Z,37.97
2023-05-21T06:30:48.505Z,36.79
2023-05-21T06:33:16.278Z,37.87
2023-05-21T06:35:43.966Z,36.72
2023-05-21T06:38:11.525Z,36.52
2023-05-21T06:40:38.432Z,36.03
2023-05-21T06:43:05.819Z,36.60
2023-05-21T06:45:51.605Z,36.06
2023-05-21T06:48:27.874Z,37.28
2023-05-21T06:50:54.901Z,38.10
2023-05-21T06:53:22.028Z,37.73
2023-05-21T06:55:53.865Z,37.07
2023-05-21T06:58:39.140Z,37.23
2023-05-21T07:01:06.104Z,36.53
2023-05-21T07:03:33.011Z,35.52
2023-05-21T07:05:59.894Z,37.76
2023-05-21T07:08:27.313Z,36.08
2023-05-21T07:10:56.391Z,37.61
2023-05-21T07:13:23.298Z,38.03
2023-05-21T07:15:50.219Z,37.46
2023-05-21T07:18:18.964Z,37.11
2023-05-21T07:20:45.761Z,35.93
2023-05-21T07:23:15.162Z,36.18
2023-05-21T07:25:41.926Z,35.26
2023-05-21T07:28:08.814Z,35.45
2023-05-21T07:30:36.401Z,33.86
2023-05-21T07:33:06.750Z,34.14
2023-05-21T07:35:33.676Z,32.78
2023-05-21T07:38:00.683Z,34.73
2023-05-21T07:40:27.591Z,32.71
2023-05-21T07:42:54.843Z,33.26
2023-05-21T07:45:23.475Z,32.49
2023-05-21T07:47:50.970Z,32.61
2023-05-21T07:50:17.858Z,31.18
2023-05-21T07:52:44.656Z,30.76
2023-05-21T07:55:11.561Z,32.09
2023-05-21T07:57:40.433Z,31.12
2023-05-21T08:00:14.286Z,31.63
2023-05-21T08:02:52.441Z,31.79
2023-05-21T08:05:21.260Z,30.84
2023-05-21T08:07:48.484Z,30.79
2023-05-21T08:10:17.158Z,30.58
2023-05-21T08:12:46.480Z,30.75
2023-05-21T08:15:13.331Z,30.88
2023-05-21T08:17:44.244Z,30.68
2023-05-21T08:20:11.849Z,29.95
2023-05-21T08:22:38.900Z,29.15
2023-05-21T08:25:08.579Z,28.07
2023-05-21T08:27:35.371Z,27.75
2023-05-21T08:30:03.235Z,27.11
2023-05-21T08:32:30.101Z,29.04
2023-05-21T08:34:57.802Z,28.73
2023-05-21T08:38:03.216Z,27.85
2023-05-21T08:40:41.537Z,29.09
2023-05-21T08:43:13.797Z,30.36
2023-05-21T08:45:54.691Z,29.93
2023-05-21T08:48:24.722Z,31.00
2023-05-21T08:50:53.316Z,28.93
2023-05-21T08:53:29.094Z,29.67
2023-05-21T08:55:57.571Z,29.37
2023-05-21T08:58:33.784Z,28.89
2023-05-21T09:01:00.901Z,29.55
2023-05-21T09:03:29.423Z,28.13
2023-05-21T09:05:57.457Z,28.39
2023-05-21T09:08:31.447Z,29.24
2023-05-21T09:11:03.363Z,28.27
2023-05-21T09:13:45.077Z,26.77
2023-05-21T09:16:22.956Z,28.18
2023-05-21T09:18:50.070Z,28.71
2023-05-21T09:21:24.549Z,28.21
2023-05-21T09:23:57.089Z,28.97
2023-05-21T09:26:25.101Z,27.55
2023-05-21T09:29:00.225Z,26.03
2023-05-21T09:31:27.573Z,26.56
2023-05-21T09:33:56.098Z,27.05
2023-05-21T09:36:25.100Z,26.27
2023-05-21T09:38:52.405Z,26.33
2023-05-21T09:41:22.261Z,26.10
2023-05-21T09:43:49.602Z,25.47
2023-05-21T09:46:21.139Z,25.28
2023-05-21T09:48:48.064Z,26.05
2023-05-21T09:51:19.652Z,24.13
2023-05-21T09:53:59.593Z,24.39
2023-05-21T09:56:30.794Z,24.67
2023-05-21T09:59:04.350Z,24.26
2023-05-21T10:01:33.985Z,24.26
2023-05-21T10:04:02.785Z,23.89
2023-05-21T10:06:32.240Z,24.56
2023-05-21T10:09:06.214Z,23.78
2023-05-21T10:11:34.737Z,22.05
2023-05-21T10:14:07.588Z,22.66
2023-05-21T10:16:36.452Z,21.67
2023-05-21T10:19:04.848Z,20.23
2023-05-21T10:21:33.515Z,21.30
2023-05-21T10:24:02.543Z,20.17
2023-05-21T10:26:30.963Z,23.75
2023-05-21T10:29:01.113Z,24.09
2023-05-21T10:31:28.608Z,22.65
2023-05-21T10:33:56.192Z,23.19
2023-05-21T10:36:24.515Z,22.37
2023-05-21T10:38:51.997Z,22.61
2023-05-21T10:41:21.930Z,22.32
2023-05-21T10:44:17.703Z,21.31
2023-05-21T10:47:16.893Z,21.04
2023-05-21T10:49:59.106Z,19.80
2023-05-21T10:52:58.298Z,21.82
2023-05-21T10:55:33.938Z,21.08
2023-05-21T10:58:16.501Z,21.27
2023-05-21T11:00:43.997Z,20.39
2023-05-21T11:03:14.012Z,19.65
2023-05-21T11:06:02.663Z,18.30
2023-05-21T11:08:36.332Z,17.55
2023-05-21T11:11:04.234Z,18.41
2023-05-21T11:13:50.630Z,18.90
2023-05-21T11:16:18.185Z,16.20
2023-05-21T11:18:44.907Z,18.17
2023-05-21T11:21:21.104Z,18.36
2023-05-21T11:23:51.445Z,16.28
2023-05-21T11:26:24.443Z,15.60
2023-05-21T11:29:11.781Z,16.28
2023-05-21T11:31:39.174Z,16.96
2023-05-21T11:34:13.735Z,15.65
2023-05-21T11:36:44.918Z,17.04
2023-05-21T11:39:21.890Z,16.73
2023-05-21T11:42:01.013Z,15.46
2023-05-21T11:44:43.153Z,16.56
2023-05-21T11:47:12.404Z,15.76
2023-05-21T11:49:39.630Z,16.02
2023-05-21T11:52:08.440Z,14.57
2023-05-21T11:54:46.539Z,16.52
2023-05-21T11:57:17.790Z,15.91
2023-05-21T11:59:48.987Z,16.05
2023-05-21T12:02:20.567Z,16.37
2023-05-21T12:04:49.042Z,16.64
2023-05-21T12:07:17.667Z,17.29
2023-05-21T12:09:45.520Z,17.01
2023-05-21T12:12:14.764Z,16.88
2023-05-21T12:14:46.375Z,18.10
2023-05-21T12:17:16.612Z,18.25
2023-05-21T12:19:43.857Z,17.83
2023-05-21T12:22:10.904Z,18.74
2023-05-21T12:24:38.997Z,16.82
2023-05-21T12:27:10.389Z,19.27
2023-05-21T12:29:38.753Z,18.32
2023-05-21T12:32:07.533Z,18.88
2023-05-21T12:34:54.937Z,18.14
2023-05-21T12:37:26.435Z,19.37
2023-05-21T12:39:55.791Z,19.12
2023-05-21T12:42:30.947Z,19.33
2023-05-21T12:44:58.516Z,19.20
2023-05-21T12:47:26.957Z,19.12
2023-05-21T12:49:58.041Z,19.61
2023-05-21T12:52:25.857Z,19.34
2023-05-21T12:54:54.292Z,18.01
2023-05-21T12:57:23.923Z,18.21
2023-05-21T12:59:53.389Z,18.13
2023-05-21T13:02:28.419Z,19.99
2023-05-21T13:05:06.942Z,20.32
2023-05-21T13:07:36.191Z,19.96
2023-05-21T13:10:04.405Z,20.70
2023-05-21T13:12:32.632Z,20.41
2023-05-21T13:15:02.082Z,21.05
2023-05-21T13:17:29.288Z,19.94
2023-05-21T13:20:16.772Z,20.20
2023-05-21T13:22:47.417Z,21.80
2023-05-21T13:25:18.348Z,20.06
2023-05-21T13:27:45.646Z,21.82
2023-05-21T13:30:12.857Z,22.39
2023-05-21T13:32:41.135Z,21.37
2023-05-21T13:35:09.401Z,21.43
2023-05-21T13:37:36.590Z,22.28
2023-05-21T13:40:11.471Z,21.85
2023-05-21T13:42:38.936Z,21.78
2023-05-21T13:45:10.885Z,21.65
2023-05-21T13:47:40.172Z,21.44
2023-05-21T13:50:08.562Z,21.49
2023-05-21T13:52:35.864Z,20.76
2023-05-21T13:55:02.940Z,19.64
2023-05-21T13:57:31.147Z,19.78
2023-05-21T13:59:59.158Z,19.93
2023-05-21T14:02:26.399Z,20.82
2023-05-21T14:04:53.957Z,20.27
2023-05-21T14:07:22.190Z,21.19
2023-05-21T14:09:49.366Z,20.28
2023-05-21T14:12:17.011Z,21.29
2023-05-21T14:14:44.131Z,19.39
2023-05-21T14:17:11.246Z,20.53
2023-05-21T14:19:38.061Z,20.87
2023-05-21T14:22:05.008Z,19.55
2023-05-21T14:24:31.775Z,20.29
2023-05-21T14:26:58.587Z,19.69
2023-05-21T14:29:25.324Z,20.49
2023-05-21T14:31:52.134Z,21.95
2023-05-21T14:34:19.039Z,19.69
2023-05-21T14:36:46.020Z,18.72
2023-05-21T14:39:13.018Z,20.76
2023-05-21T14:41:40.146Z,21.60
2023-05-21T14:44:06.960Z,21.54
2023-05-21T14:46:33.974Z,21.53
2023-05-21T14:49:00.999Z,19.68
2023-05-21T14:51:27.991Z,20.33
2023-05-21T14:53:57.182Z,20.36
2023-05-21T14:56:27.341Z,20.57
2023-05-21T14:58:54.552Z,20.72
2023-05-21T15:01:21.917Z,20.04
2023-05-21T15:03:49.245Z,20.92
2023-05-21T15:06:16.212Z,20.37
2023-05-21T15:08:42.934Z,21.58
2023-05-21T15:11:10.433Z,20.25
2023-05-21T15:13:37.931Z,20.88
2023-05-21T15:16:04.911Z,20.50
2023-05-21T15:18:31.701Z,20.91
2023-05-21T15:20:59.414Z,20.05
2023-05-21T15:23:26.563Z,21.12
2023-05-21T15:25:53.354Z,19.60
2023-05-21T15:28:20.111Z,21.50
2023-05-21T15:30:46.872Z,21.57
2023-05-21T15:33:13.742Z,20.45
2023-05-21T15:35:41.212Z,21.15
2023-05-21T15:38:08.390Z,20.03
2023-05-21T15:40:35.173Z,21.64
2023-05-21T15:43:01.937Z,22.02
2023-05-21T15:45:28.743Z,22.27
2023-05-21T15:47:55.714Z,21.59
2023-05-21T15:50:22.501Z,22.50
2023-05-21T15:52:51.017Z,21.69
2023-05-21T15:55:20.076Z,20.49
2023-05-21T15:57:46.867Z,21.09
2023-05-21T16:00:13.961Z,20.32
2023-05-21T16:02:41.975Z,21.81
2023-05-21T16:05:09.342Z,20.74
2023-05-21T16:07:38.338Z,21.52
2023-05-21T16:10:06.634Z,20.81
2023-05-21T16:12:33.403Z,20.65
2023-05-21T16:15:00.368Z,21.73
2023-05-21T16:17:27.293Z,21.22
2023-05-21T16:19:54.148Z,21.79
2023-05-21T16:22:20.935Z,21.03
2023-05-21T16:24:48.275Z,21.39
2023-05-21T16:27:15.362Z,21.20
2023-05-21T16:29:42.710Z,20.85
2023-05-21T16:32:10.945Z,21.09
2023-05-21T16:34:37.778Z,22.02
2023-05-21T16:37:04.772Z,20.62
2023-05-21T16:39:31.619Z,21.54
2023-05-21T16:41:59.835Z,23.20
2023-05-21T16:44:27.525Z,23.05
2023-05-21T16:46:54.415Z,23.43
2023-05-21T16:49:21.208Z,23.08
2023-05-21T16:51:47.952Z,23.66
2023-05-21T16:54:14.685Z,23.86
2023-05-21T16:56:41.472Z,23.37
2023-05-21T16:59:08.223Z,23.39
2023-05-21T17:01:35.044Z,24.63
2023-05-21T17:04:02.079Z,23.87
2023-05-21T17:06:28.890Z,24.80
2023-05-21T17:08:55.772Z,23.47
2023-05-21T17:11:22.911Z,23.10
2023-05-21T17:13:49.724Z,24.01
2023-05-21T17:16:16.518Z,23.64
2023-05-21T17:18:43.543Z,25.21
2023-05-21T17:21:10.599Z,24.19
2023-05-21T17:23:37.400Z,25.41
2023-05-21T17:26:06.965Z,24.51
2023-05-21T17:28:33.794Z,24.63
2023-05-21T17:31:01.835Z,24.48
2023-05-21T17:33:28.833Z,25.50
2023-05-21T17:35:57.107Z,24.94
2023-05-21T17:38:23.995Z,25.44
2023-05-21T17:40:50.888Z,23.95
2023-05-21T17:43:18.083Z,23.79
2023-05-21T17:45:44.981Z,24.88
2023-05-21T17:48:12.254Z,24.13
2023-05-21T17:50:39.141Z,25.17
2023-05-21T17:53:05.979Z,25.53
2023-05-21T17:55:32.757Z,25.42
2023-05-21T17:58:01.077Z,26.33
2023-05-21T18:00:28.124Z,25.67
2023-05-21T18:02:54.927Z,25.83
2023-05-21T18:05:22.847Z,26.41
2023-05-21T18:07:49.750Z,26.07
2023-05-21T18:10:16.600Z,25.12
2023-05-21T18:12:46.362Z,25.88
2023-05-21T18:15:14.692Z,26.37
2023-05-21T18:17:42.019Z,26.91
2023-05-21T18:20:09.497Z,26.30
2023-05-21T18:22:36.727Z,26.81
2023-05-21T18:25:04.504Z,25.78
2023-05-21T18:27:31.584Z,24.99
2023-05-21T18:30:02.330Z,27.02
2023-05-21T18:32:29.366Z,26.56
2023-05-21T18:34:56.703Z,25.91
2023-05-21T18:37:23.824Z,27.11
2023-05-21T18:39:51.022Z,26.75
2023-05-21T18:42:17.774Z,26.61
2023-05-21T18:44:46.538Z,25.74
2023-05-21T18:47:13.813Z,26.97
2023-05-21T18:49:40.530Z,26.74
2023-05-21T18:52:07.801Z,27.16
2023-05-21T18:54:34.567Z,27.45
2023-05-21T18:57:01.719Z,27.33
2023-05-21T18:59:29.266Z,28.11
2023-05-21T19:01:56.189Z,27.60
2023-05-21T19:04:23.084Z,28.16
2023-05-21T19:06:50.018Z,28.39
2023-05-21T19:09:17.174Z,29.17
2023-05-21T19:11:44.197Z,29.73
2023-05-21T19:14:11.171Z,29.69
2023-05-21T19:16:38.242Z,31.06
2023-05-21T19:19:06.083Z,29.49
2023-05-21T19:21:33.218Z,29.64
2023-05-21T19:24:00.114Z,30.05
2023-05-21T19:26:27.228Z,31.00
2023-05-21T19:28:54.617Z,31.42
2023-05-21T19:31:23.324Z,32.11
2023-05-21T19:33:50.650Z,33.00
2023-05-21T19:36:18.692Z,31.50
2023-05-21T19:38:49.270Z,32.97
2023-05-21T19:41:19.977Z,31.63
2023-05-21T19:43:47.133Z,31.83
2023-05-21T19:46:17.192Z,33.41
2023-05-21T19:48:45.080Z,32.95
2023-05-21T19:51:11.931Z,34.08
2023-05-21T19:53:38.860Z,32.50
2023-05-21T19:56:05.899Z,33.52
2023-05-21T19:58:33.183Z,34.04
2023-05-21T20:01:00.126Z,34.40
2023-05-21T20:03:29.136Z,35.23
2023-05-21T20:05:56.068Z,34.52
2023-05-21T20:08:23.028Z,35.33
2023-05-21T20:10:51.903Z,35.62
2023-05-21T20:13:19.585Z,34.22
2023-05-21T20:15:48.020Z,35.67
2023-05-21T20:18:15.477Z,34.84
2023-05-21T20:20:43.391Z,35.66
2023-05-21T20:23:10.250Z,35.34
2023-05-21T20:25:37.059Z,36.69
2023-05-21T20:28:05.314Z,35.63
2023-05-21T20:30:34.068Z,35.20
2023-05-21T20:33:02.555Z,35.16
2023-05-21T20:35:30.148Z,37.51
2023-05-21T20:37:57.011Z,36.91
2023-05-21T20:40:23.743Z,38.97
2023-05-21T20:42:52.040Z,37.99
2023-05-21T20:45:18.914Z,37.49
2023-05-21T20:47:47.834Z,38.51
2023-05-21T20:50:17.967Z,38.59
2023-05-21T20:52:46.998Z,37.92
2023-05-21T20:55:14.961Z,39.24
2023-05-21T20:57:42.214Z,40.57
2023-05-21T21:00:12.074Z,40.96
2023-05-21T21:02:39.173Z,40.00
2023-05-21T21:05:06.673Z,40.72
2023-05-21T21:07:34.299Z,40.84
2023-05-21T21:10:01.625Z,40.97
2023-05-21T21:12:28.923Z,41.09
2023-05-21T21:14:56.122Z,40.55
2023-05-21T21:17:23.395Z,40.58
2023-05-21T21:19:50.358Z,39.41
2023-05-21T21:22:18.483Z,41.15
2023-05-21T21:24:45.825Z,41.96
2023-05-21T21:27:12.678Z,41.99
2023-05-21T21:29:39.851Z,42.76
2023-05-21T21:32:07.059Z,42.28
2023-05-21T21:34:34.678Z,41.34
2023-05-21T21:37:01.462Z,40.96
2023-05-21T21:39:28.443Z,43.68
2023-05-21T21:41:55.774Z,42.18
2023-05-21T21:44:22.593Z,43.87
2023-05-21T21:46:49.534Z,45.41
2023-05-21T21:49:19.118Z,46.01
2023-05-21T21:51:46.029Z,44.69
2023-05-21T21:54:12.808Z,46.42
2023-05-21T21:56:41.298Z,44.51
2023-05-21T21:59:08.206Z,44.80
2023-05-21T22:01:36.063Z,43.98
2023-05-21T22:04:03.405Z,44.74
2023-05-21T22:06:31.384Z,43.35
2023-05-21T22:08:58.285Z,41.57
2023-05-21T22:11:27.028Z,43.84
2023-05-21T22:13:53.925Z,45.59
2023-05-21T22:16:24.958Z,44.27
2023-05-21T22:18:54.270Z,44.76
2023-05-21T22:21:21.785Z,44.54
2023-05-21T22:23:48.854Z,44.84
2023-05-21T22:26:15.921Z,44.78
2023-05-21T22:28:42.913Z,42.79
2023-05-21T22:31:09.994Z,43.61
2023-05-21T22:33:37.184Z,44.57
2023-05-21T22:36:04.304Z,43.97
2023-05-21T22:38:31.169Z,45.38
2023-05-21T22:40:58.045Z,44.44
2023-05-21T22:43:26.190Z,43.84
2023-05-21T22:45:53.075Z,42.84
2023-05-21T22:48:22.004Z,41.45
2023-05-21T22:50:50.332Z,41.79
2023-05-21T22:53:17.834Z,41.21
2023-05-21T22:55:44.826Z,43.59
2023-05-21T22:58:11.575Z,42.47
2023-05-21T23:00:38.515Z,43.92
2023-05-21T23:03:05.609Z,44.55
2023-05-21T23:05:32.404Z,47.04
2023-05-21T23:07:59.534Z,47.87
2023-05-21T23:10:26.450Z,46.87
2023-05-21T23:12:54.139Z,46.53
2023-05-21T23:15:21.697Z,44.65
2023-05-21T23:17:48.645Z,44.51
2023-05-21T23:20:15.567Z,45.32
2023-05-21T23:22:42.317Z,46.91
2023-05-21T23:25:09.660Z,46.19
2023-05-21T23:27:36.391Z,46.60
2023-05-21T23:30:03.358Z,47.07
2023-05-21T23:32:30.305Z,47.49
2023-05-21T23:34:57.180Z,43.66
2023-05-21T23:37:24.028Z,44.53
2023-05-21T23:39:51.489Z,49.07
2023-05-21T23:42:18.781Z,46.88
2023-05-21T23:44:45.575Z,45.74
2023-05-21T23:47:12.300Z,48.48
2023-05-21T23:49:39.590Z,45.79
2023-05-21T23:52:07.016Z,43.62
2023-05-21T23:54:33.770Z,45.53
2023-05-21T23:57:01.385Z,43.85
2023-05-21T23:59:28.093Z,43.07
