createdAt,value
2022-10-14T00:01:18.282Z,4.70
2022-10-14T00:03:46.591Z,4.53
2022-10-14T00:06:16.597Z,5.00
2022-10-14T00:08:47.415Z,5.10
2022-10-14T00:11:19.006Z,5.00
2022-10-14T00:13:47.794Z,5.50
2022-10-14T00:16:17.978Z,5.07
2022-10-14T00:18:46.281Z,5.28
2022-10-14T00:21:14.689Z,5.32
2022-10-14T00:23:43.011Z,5.13
2022-10-14T00:26:18.383Z,5.15
2022-10-14T00:28:53.941Z,5.03
2022-10-14T00:31:22.265Z,5.10
2022-10-14T00:33:50.652Z,5.40
2022-10-14T00:36:20.391Z,5.18
2022-10-14T00:38:49.353Z,5.50
2022-10-14T00:41:21.191Z,5.35
2022-10-14T00:43:58.504Z,5.80
2022-10-14T00:46:28.034Z,5.40
2022-10-14T00:48:58.245Z,5.80
2022-10-14T00:54:19.943Z,6.32
2022-10-14T00:56:49.782Z,5.70
2022-10-14T00:59:18.244Z,5.95
2022-10-14T01:01:46.544Z,5.90
2022-10-14T01:04:14.920Z,5.35
2022-10-14T01:06:48.981Z,5.07
2022-10-14T01:09:24.269Z,5.47
2022-10-14T01:12:26.828Z,4.82
2022-10-14T01:14:59.117Z,5.03
2022-10-14T01:17:34.581Z,5.15
2022-10-14T01:20:26.115Z,5.28
2022-10-14T01:23:02.928Z,5.07
2022-10-14T01:25:35.864Z,4.95
2022-10-14T01:28:20.189Z,5.15
2022-10-14T01:30:51.241Z,5.18
2022-10-14T01:33:23.744Z,5.28
2022-10-14T01:35:58.862Z,5.40
2022-10-14T01:38:31.392Z,5.38
2022-10-14T01:41:04.223Z,5.28
2022-10-14T01:43:33.541Z,5.45
2022-10-14T01:46:06.158Z,5.57
2022-10-14T01:48:36.996Z,5.40
2022-10-14T01:51:08.761Z,5.05
2022-10-14T01:56:26.870Z,4.85
2022-10-14T01:58:55.928Z,5.55
2022-10-14T02:01:26.018Z,5.60
2022-10-14T02:03:54.271Z,5.57
2022-10-14T02:06:27.194Z,5.55
2022-10-14T02:09:05.076Z,5.78
2022-10-14T02:11:35.882Z,5.70
2022-10-14T02:14:13.700Z,5.50
2022-10-14T02:16:49.109Z,5.43
2022-10-14T02:19:26.088Z,5.90
2022-10-14T02:21:58.709Z,6.18
2022-10-14T02:24:31.266Z,5.78
2022-10-14T02:27:02.830Z,5.78
2022-10-14T02:29:31.839Z,6.00
2022-10-14T02:32:03.377Z,5.93
2022-10-14T02:34:32.923Z,5.90
2022-10-14T02:37:02.192Z,6.20
2022-10-14T02:39:32.134Z,5.82
2022-10-14T02:42:00.354Z,5.95
2022-10-14T02:44:28.628Z,5.68
2022-10-14T02:46:57.244Z,5.22
2022-10-14T02:49:26.922Z,5.03
2022-10-14T02:51:55.157Z,5.47
2022-10-14T02:54:23.424Z,5.35
2022-10-14T02:56:51.679Z,4.97
2022-10-14T02:59:19.916Z,5.45
2022-10-14T03:01:48.238Z,5.13
2022-10-14T03:04:16.481Z,5.97
2022-10-14T03:06:46.092Z,5.55
2022-10-14T03:09:14.279Z,5.83
2022-10-14T03:11:42.485Z,6.30
2022-10-14T03:14:10.779Z,6.05
2022-10-14T03:16:39.044Z,6.20
2022-10-14T03:19:07.298Z,6.60
2022-10-14T03:21:35.563Z,6.47
2022-10-14T03:24:05.805Z,6.55
2022-10-14T03:26:34.111Z,6.65
2022-10-14T03:29:02.494Z,6.88
2022-10-14T03:31:30.688Z,7.05
2022-10-14T03:33:58.933Z,6.93
2022-10-14T03:36:27.297Z,7.40
2022-10-14T03:38:55.540Z,8.07
2022-10-14T03:41:25.219Z,6.80
2022-10-14T03:43:53.643Z,6.93
2022-10-14T03:46:21.925Z,6.55
2022-10-14T03:48:50.163Z,7.07
2022-10-14T03:51:18.443Z,6.53
2022-10-14T03:53:46.623Z,6.25
2022-10-14T03:56:14.904Z,7.03
2022-10-14T03:58:44.535Z,6.55
2022-10-14T04:01:12.827Z,5.93
2022-10-14T04:03:41.943Z,6.03
2022-10-14T04:06:10.364Z,6.13
2022-10-14T04:08:38.637Z,6.00
2022-10-14T04:11:06.914Z,6.28
2022-10-14T04:13:36.555Z,6.20
2022-10-14T04:16:07.275Z,5.83
2022-10-14T04:18:35.871Z,6.03
2022-10-14T04:21:06.076Z,6.50
2022-10-14T04:23:34.465Z,5.82
2022-10-14T04:26:05.009Z,6.05
2022-10-14T04:31:01.541Z,6.00
2022-10-14T04:33:31.565Z,6.07
2022-10-14T04:36:00.081Z,5.65
2022-10-14T04:38:28.438Z,5.90
2022-10-14T04:40:57.256Z,5.78
2022-10-14T04:43:25.753Z,6.15
2022-10-14T04:45:54.439Z,6.32
2022-10-14T04:48:22.811Z,5.75
2022-10-14T04:50:53.468Z,6.53
2022-10-14T04:53:22.630Z,5.93
2022-10-14T04:55:51.746Z,5.75
2022-10-14T04:58:20.114Z,5.90
2022-10-14T05:00:48.310Z,5.60
2022-10-14T05:03:16.546Z,5.72
2022-10-14T05:05:44.785Z,5.85
2022-10-14T05:08:14.349Z,5.63
2022-10-14T05:10:42.677Z,5.45
2022-10-14T05:13:11.130Z,5.25
2022-10-14T05:15:39.511Z,5.72
2022-10-14T05:18:07.765Z,5.28
2022-10-14T05:20:37.990Z,5.57
2022-10-14T05:23:06.380Z,5.57
2022-10-14T05:25:35.995Z,5.45
2022-10-14T05:28:04.372Z,5.63
2022-10-14T05:30:34.922Z,5.65
2022-10-14T05:33:03.285Z,5.40
2022-10-14T05:35:53.980Z,5.93
2022-10-14T05:38:19.786Z,5.78
2022-10-14T05:40:54.600Z,6.78
2022-10-14T05:43:29.344Z,5.82
2022-10-14T05:46:00.820Z,6.32
2022-10-14T05:48:29.116Z,6.50
2022-10-14T05:51:01.379Z,6.20
2022-10-14T05:53:29.917Z,6.57
2022-10-14T05:56:04.078Z,6.40
2022-10-14T05:58:32.745Z,6.28
2022-10-14T06:01:01.378Z,6.38
2022-10-14T06:03:29.977Z,6.38
2022-10-14T06:05:58.435Z,6.95
2022-10-14T06:08:27.277Z,7.15
2022-10-14T06:10:55.890Z,6.32
2022-10-14T06:13:25.488Z,6.43
2022-10-14T06:15:53.709Z,6.72
2022-10-14T06:18:22.217Z,6.70
2022-10-14T06:20:54.027Z,6.50
2022-10-14T06:23:22.445Z,5.78
2022-10-14T06:25:50.750Z,6.38
2022-10-14T06:28:19.271Z,5.82
2022-10-14T06:30:51.738Z,5.25
2022-10-14T06:33:20.121Z,6.03
2022-10-14T06:35:48.656Z,5.88
2022-10-14T06:38:17.481Z,6.22
2022-10-14T06:40:45.745Z,6.68
2022-10-14T06:43:13.962Z,7.00
2022-10-14T06:45:42.209Z,6.28
2022-10-14T06:48:11.807Z,5.63
2022-10-14T06:50:40.087Z,5.07
2022-10-14T06:53:08.709Z,4.82
2022-10-14T06:55:37.250Z,4.72
2022-10-14T06:58:05.565Z,4.57
2022-10-14T07:00:33.785Z,4.13
2022-10-14T07:03:01.977Z,4.50
2022-10-14T07:05:31.655Z,4.15
2022-10-14T07:10:29.510Z,4.50
2022-10-14T07:12:57.760Z,4.57
2022-10-14T07:15:25.934Z,4.57
2022-10-14T07:17:54.210Z,4.82
2022-10-14T07:20:22.423Z,3.75
2022-10-14T07:22:56.320Z,3.90
2022-10-14T07:25:24.545Z,3.75
2022-10-14T07:27:54.025Z,4.57
2022-10-14T07:30:22.597Z,5.70
2022-10-14T07:32:50.892Z,4.20
2022-10-14T07:35:20.032Z,3.50
2022-10-14T07:37:48.309Z,3.88
2022-10-14T07:40:18.068Z,3.20
2022-10-14T07:42:46.843Z,3.08
2022-10-14T07:45:18.194Z,3.03
2022-10-14T07:47:49.055Z,3.25
2022-10-14T07:50:17.416Z,3.25
2022-10-14T07:52:45.775Z,2.90
2022-10-14T07:55:13.970Z,3.03
2022-10-14T07:57:43.742Z,3.42
2022-10-14T08:00:12.753Z,3.60
2022-10-14T08:02:40.985Z,3.75
2022-10-14T08:05:32.868Z,3.75
2022-10-14T08:07:57.395Z,2.92
2022-10-14T08:10:25.697Z,2.85
2022-10-14T08:12:57.777Z,3.10
2022-10-14T08:15:28.514Z,2.80
2022-10-14T08:17:56.908Z,4.10
2022-10-14T08:20:25.128Z,3.45
2022-10-14T08:22:53.413Z,3.33
2022-10-14T08:25:21.632Z,2.72
2022-10-14T08:27:51.102Z,2.65
2022-10-14T08:30:21.199Z,2.90
2022-10-14T08:32:49.742Z,2.80
2022-10-14T08:35:18.132Z,2.53
2022-10-14T08:37:46.363Z,2.92
2022-10-14T08:40:17.236Z,2.60
2022-10-14T08:42:52.126Z,2.60
2022-10-14T08:45:31.242Z,2.75
2022-10-14T08:48:00.150Z,2.85
2022-10-14T08:50:32.171Z,2.58
2022-10-14T08:53:04.603Z,2.30
2022-10-14T08:55:36.667Z,2.35
2022-10-14T08:58:11.400Z,2.28
2022-10-14T09:00:43.144Z,8.13
2022-10-14T09:03:21.089Z,2.50
2022-10-14T09:05:54.926Z,2.00
2022-10-14T09:08:28.311Z,2.05
2022-10-14T09:10:56.569Z,27.90
2022-10-14T09:13:29.941Z,57.33
2022-10-14T09:16:02.195Z,25.58
2022-10-14T09:18:35.095Z,5.93
2022-10-14T09:21:04.541Z,2.30
2022-10-14T09:23:32.977Z,3.08
2022-10-14T09:26:06.773Z,2.50
2022-10-14T09:28:38.263Z,2.45
2022-10-14T09:31:10.281Z,2.00
2022-10-14T09:33:42.196Z,2.13
2022-10-14T09:36:15.679Z,1.88
2022-10-14T09:38:43.944Z,1.63
2022-10-14T09:41:13.867Z,1.73
2022-10-14T09:44:18.345Z,1.65
2022-10-14T09:46:53.108Z,1.95
2022-10-14T09:49:24.473Z,1.15
2022-10-14T09:51:53.067Z,1.02
2022-10-14T09:54:25.164Z,1.38
2022-10-14T09:57:00.990Z,1.30
2022-10-14T09:59:29.950Z,1.00
2022-10-14T10:02:01.887Z,1.27
2022-10-14T10:04:36.036Z,1.10
2022-10-14T10:07:06.879Z,1.02
2022-10-14T10:09:35.570Z,1.10
2022-10-14T10:12:23.948Z,0.95
2022-10-14T10:14:58.200Z,1.10
2022-10-14T10:17:28.740Z,1.08
2022-10-14T10:20:10.768Z,0.90
2022-10-14T10:22:39.355Z,0.80
2022-10-14T10:25:31.375Z,1.13
2022-10-14T10:28:00.549Z,1.20
2022-10-14T10:30:30.282Z,1.10
2022-10-14T10:33:13.674Z,1.10
2022-10-14T10:35:56.254Z,1.02
2022-10-14T10:38:26.983Z,1.33
2022-10-14T10:41:05.815Z,1.00
2022-10-14T10:43:44.771Z,1.25
2022-10-14T10:46:33.552Z,1.10
2022-10-14T10:49:10.637Z,0.98
2022-10-14T10:51:41.965Z,1.00
2022-10-14T10:54:24.482Z,1.00
2022-10-14T10:56:55.172Z,1.27
2022-10-14T10:59:40.851Z,0.93
2022-10-14T11:02:50.486Z,1.08
2022-10-14T11:05:28.006Z,1.10
2022-10-14T11:08:12.983Z,1.00
2022-10-14T11:11:06.061Z,1.17
2022-10-14T11:13:40.096Z,0.88
2022-10-14T11:16:12.568Z,1.10
2022-10-14T11:18:47.559Z,0.95
2022-10-14T11:21:22.845Z,0.80
2022-10-14T11:23:59.924Z,0.95
2022-10-14T11:26:41.422Z,0.98
2022-10-14T11:29:20.437Z,1.00
2022-10-14T11:31:56.290Z,1.60
2022-10-14T11:34:34.788Z,1.30
2022-10-14T11:37:10.399Z,1.10
2022-10-14T11:39:41.523Z,1.30
2022-10-14T11:42:20.928Z,1.10
2022-10-14T11:44:49.988Z,1.00
2022-10-14T11:47:22.710Z,1.10
2022-10-14T11:49:55.788Z,1.00
2022-10-14T11:52:28.803Z,0.90
2022-10-14T11:54:59.105Z,1.02
2022-10-14T11:57:31.797Z,1.10
2022-10-14T12:00:37.193Z,1.40
2022-10-14T12:03:10.362Z,1.58
2022-10-14T12:05:42.386Z,1.30
2022-10-14T12:08:24.549Z,1.15
2022-10-14T12:10:56.507Z,1.10
2022-10-14T12:13:31.955Z,1.30
2022-10-14T12:16:02.075Z,1.15
2022-10-14T12:18:30.992Z,0.98
2022-10-14T12:21:04.972Z,1.05
2022-10-14T12:23:38.161Z,1.20
2022-10-14T12:26:12.582Z,1.20
2022-10-14T12:28:41.335Z,1.20
2022-10-14T12:31:23.890Z,1.02
2022-10-14T12:34:19.247Z,0.90
2022-10-14T12:36:50.693Z,0.90
2022-10-14T12:39:35.919Z,1.00
2022-10-14T12:42:06.906Z,1.15
2022-10-14T12:44:42.321Z,1.23
2022-10-14T12:47:18.549Z,1.40
2022-10-14T12:49:49.528Z,1.10
2022-10-14T12:52:22.623Z,1.20
2022-10-14T12:57:28.757Z,1.02
2022-10-14T12:59:59.642Z,1.13
2022-10-14T13:02:34.490Z,1.15
2022-10-14T13:05:04.666Z,1.00
2022-10-14T13:07:46.393Z,1.10
2022-10-14T13:10:47.038Z,1.38
2022-10-14T13:13:52.318Z,1.10
2022-10-14T13:16:55.599Z,1.10
2022-10-14T13:19:47.234Z,1.13
2022-10-14T13:22:41.073Z,1.30
2022-10-14T13:25:17.685Z,0.90
2022-10-14T13:28:11.470Z,1.00
2022-10-14T13:30:48.371Z,0.85
2022-10-14T13:33:21.377Z,1.30
2022-10-14T13:35:56.032Z,1.20
2022-10-14T13:38:25.086Z,1.10
2022-10-14T13:40:54.852Z,1.08
2022-10-14T13:43:28.945Z,1.10
2022-10-14T13:46:00.398Z,1.00
2022-10-14T13:48:32.261Z,1.00
2022-10-14T13:51:24.607Z,0.90
2022-10-14T13:54:09.647Z,0.98
2022-10-14T13:56:37.913Z,0.90
2022-10-14T13:59:39.343Z,0.90
2022-10-14T14:02:15.485Z,1.00
2022-10-14T14:04:48.279Z,31.80
2022-10-14T14:08:14.564Z,8.93
2022-10-14T14:10:19.252Z,23.73
2022-10-14T14:12:48.198Z,14.40
2022-10-14T14:15:22.688Z,2.40
2022-10-14T14:17:51.728Z,1.40
2022-10-14T14:20:21.842Z,2.22
2022-10-14T14:22:50.606Z,2.05
2022-10-14T14:25:33.878Z,1.63
2022-10-14T14:28:05.611Z,1.70
2022-10-14T14:30:37.404Z,1.35
2022-10-14T14:33:08.439Z,1.00
2022-10-14T14:35:36.665Z,1.00
2022-10-14T14:38:04.966Z,1.30
2022-10-14T14:40:33.257Z,1.10
2022-10-14T14:43:02.764Z,1.05
2022-10-14T14:45:32.664Z,1.17
2022-10-14T14:48:06.480Z,1.15
2022-10-14T14:50:37.055Z,1.10
2022-10-14T14:53:08.378Z,1.05
2022-10-14T14:55:43.471Z,1.45
2022-10-14T14:58:25.552Z,1.55
2022-10-14T15:00:54.937Z,1.92
2022-10-14T15:03:27.108Z,1.70
2022-10-14T15:05:59.090Z,1.85
2022-10-14T15:08:29.168Z,2.00
2022-10-14T15:10:59.353Z,1.50
2022-10-14T15:13:30.961Z,1.83
2022-10-14T15:15:59.650Z,1.50
2022-10-14T15:18:30.495Z,1.35
2022-10-14T15:21:06.901Z,1.65
2022-10-14T15:23:40.215Z,1.77
2022-10-14T15:26:22.756Z,1.58
2022-10-14T15:29:05.142Z,1.33
2022-10-14T15:31:33.820Z,1.70
2022-10-14T15:34:03.858Z,1.77
2022-10-14T15:36:33.240Z,2.10
2022-10-14T15:39:02.487Z,1.42
2022-10-14T15:41:30.813Z,1.95
2022-10-14T15:43:59.051Z,1.80
2022-10-14T15:46:44.881Z,1.73
2022-10-14T15:49:16.809Z,3.03
2022-10-14T15:51:45.093Z,4.70
2022-10-14T15:54:13.581Z,2.50
2022-10-14T15:56:41.828Z,1.70
2022-10-14T15:59:10.114Z,2.20
2022-10-14T16:01:39.898Z,3.33
2022-10-14T16:04:16.900Z,2.45
2022-10-14T16:06:45.119Z,2.13
2022-10-14T16:09:13.491Z,4.55
2022-10-14T16:11:41.818Z,3.40
2022-10-14T16:14:12.619Z,2.10
2022-10-14T16:16:43.272Z,3.03
2022-10-14T16:19:11.734Z,2.35
2022-10-14T16:21:41.431Z,2.63
2022-10-14T16:24:16.337Z,3.00
2022-10-14T16:26:44.537Z,4.93
2022-10-14T16:29:12.778Z,2.40
2022-10-14T16:31:41.103Z,3.85
2022-10-14T16:34:10.981Z,2.30
2022-10-14T16:36:41.140Z,2.80
2022-10-14T16:39:10.670Z,2.47
2022-10-14T16:41:39.022Z,3.10
2022-10-14T16:44:07.694Z,4.80
2022-10-14T16:47:01.947Z,4.32
2022-10-14T16:49:30.288Z,1.90
2022-10-14T16:51:59.886Z,1.90
2022-10-14T16:54:28.404Z,2.40
2022-10-14T16:56:56.935Z,2.20
2022-10-14T16:59:26.018Z,2.50
2022-10-14T17:01:54.293Z,2.80
2022-10-14T17:04:23.176Z,2.85
2022-10-14T17:06:51.779Z,3.03
2022-10-14T17:09:21.706Z,7.30
2022-10-14T17:11:50.756Z,7.63
2022-10-14T17:14:21.824Z,2.95
2022-10-14T17:16:52.244Z,3.47
2022-10-14T17:19:20.781Z,4.38
2022-10-14T17:21:49.215Z,3.28
2022-10-14T17:24:17.551Z,3.05
2022-10-14T17:26:47.147Z,3.40
2022-10-14T17:29:15.463Z,2.80
2022-10-14T17:31:43.735Z,2.78
2022-10-14T17:34:12.022Z,3.35
2022-10-14T17:36:41.648Z,2.90
2022-10-14T17:39:16.414Z,3.00
2022-10-14T17:41:51.318Z,2.97
2022-10-14T17:44:19.957Z,3.13
2022-10-14T17:46:48.233Z,5.50
2022-10-14T17:49:16.510Z,3.25
2022-10-14T17:51:44.897Z,3.58
2022-10-14T17:54:13.383Z,3.40
2022-10-14T17:56:43.020Z,3.83
2022-10-14T17:59:14.154Z,5.40
2022-10-14T18:02:02.702Z,4.00
2022-10-14T18:04:32.291Z,5.80
2022-10-14T18:07:02.912Z,7.03
2022-10-14T18:09:31.126Z,4.55
2022-10-14T18:12:14.752Z,6.75
2022-10-14T18:14:44.404Z,10.88
2022-10-14T18:17:13.209Z,4.10
2022-10-14T18:19:41.905Z,3.50
2022-10-14T18:22:11.567Z,3.60
2022-10-14T18:24:39.972Z,4.10
2022-10-14T18:27:08.254Z,4.90
2022-10-14T18:29:36.613Z,3.50
2022-10-14T18:32:06.557Z,3.80
2022-10-14T18:34:34.818Z,3.50
2022-10-14T18:37:03.029Z,3.90
2022-10-14T18:39:31.292Z,3.47
2022-10-14T18:41:59.505Z,3.42
2022-10-14T18:44:27.787Z,3.85
2022-10-14T18:46:56.834Z,3.40
2022-10-14T18:49:26.530Z,3.65
2022-10-14T18:51:55.335Z,3.33
2022-10-14T18:54:24.891Z,3.33
2022-10-14T18:56:54.821Z,3.60
2022-10-14T18:59:24.201Z,3.22
2022-10-14T19:01:53.322Z,3.47
2022-10-14T19:04:24.319Z,3.70
2022-10-14T19:09:28.729Z,3.33
2022-10-14T19:11:59.001Z,3.42
2022-10-14T19:14:28.614Z,3.45
2022-10-14T19:16:56.979Z,3.42
2022-10-14T19:19:25.519Z,3.70
2022-10-14T19:21:56.252Z,3.75
2022-10-14T19:24:24.505Z,3.58
2022-10-14T19:26:54.166Z,3.53
2022-10-14T19:29:22.551Z,3.50
2022-10-14T19:31:51.138Z,3.63
2022-10-14T19:34:19.342Z,3.60
2022-10-14T19:36:47.884Z,3.10
2022-10-14T19:39:18.951Z,3.17
2022-10-14T19:41:47.506Z,3.50
2022-10-14T19:44:16.797Z,3.28
2022-10-14T19:46:45.331Z,3.05
2022-10-14T19:49:14.873Z,2.97
2022-10-14T19:51:43.508Z,2.92
2022-10-14T19:54:12.936Z,3.00
2022-10-14T19:56:42.551Z,2.90
2022-10-14T19:59:13.481Z,2.90
2022-10-14T20:01:42.733Z,2.70
2022-10-14T20:04:10.980Z,2.80
2022-10-14T20:06:40.170Z,2.92
2022-10-14T20:09:09.056Z,3.20
2022-10-14T20:11:37.266Z,3.30
2022-10-14T20:14:06.918Z,3.50
2022-10-14T20:16:35.552Z,2.83
2022-10-14T20:19:03.885Z,3.10
2022-10-14T20:21:32.093Z,2.83
2022-10-14T20:24:00.595Z,8.48
2022-10-14T20:26:28.937Z,4.60
2022-10-14T20:28:57.399Z,3.75
2022-10-14T20:31:27.115Z,4.35
2022-10-14T20:33:56.748Z,3.80
2022-10-14T20:36:25.116Z,2.87
2022-10-14T20:38:53.361Z,3.10
2022-10-14T20:41:22.835Z,3.03
2022-10-14T20:43:52.206Z,2.60
2022-10-14T20:46:21.834Z,3.13
2022-10-14T20:48:54.397Z,3.03
2022-10-14T20:51:22.744Z,2.78
2022-10-14T20:53:52.777Z,3.10
2022-10-14T20:56:21.799Z,2.95
2022-10-14T20:58:55.008Z,2.90
2022-10-14T21:01:23.321Z,3.13
2022-10-14T21:03:53.508Z,4.10
2022-10-14T21:06:24.114Z,3.30
2022-10-14T21:11:22.890Z,3.28
2022-10-14T21:13:54.232Z,2.60
2022-10-14T21:16:24.612Z,2.50
2022-10-14T21:18:57.905Z,2.42
2022-10-14T21:21:28.495Z,2.38
2022-10-14T21:23:57.253Z,2.30
2022-10-14T21:26:25.594Z,2.22
2022-10-14T21:28:54.051Z,2.30
2022-10-14T21:31:22.995Z,2.63
2022-10-14T21:33:59.854Z,2.90
2022-10-14T21:36:30.925Z,2.73
2022-10-14T21:39:01.192Z,2.85
2022-10-14T21:41:29.547Z,2.75
2022-10-14T21:43:59.266Z,2.30
2022-10-14T21:46:28.181Z,2.67
2022-10-14T21:48:58.750Z,2.40
2022-10-14T21:53:55.487Z,2.13
2022-10-14T21:56:25.779Z,2.45
2022-10-14T21:58:54.381Z,3.45
2022-10-14T22:01:24.417Z,2.63
2022-10-14T22:03:54.974Z,2.33
2022-10-14T22:08:54.306Z,2.67
2022-10-14T22:11:24.860Z,2.70
2022-10-14T22:16:22.108Z,3.33
2022-10-14T22:18:52.289Z,3.20
2022-10-14T22:21:22.248Z,3.10
2022-10-14T22:23:52.310Z,3.17
2022-10-14T22:26:21.960Z,2.97
2022-10-14T22:28:50.576Z,2.93
2022-10-14T22:31:20.951Z,3.13
2022-10-14T22:33:49.861Z,3.15
2022-10-14T22:36:22.832Z,3.15
2022-10-14T22:38:54.155Z,2.90
2022-10-14T22:41:23.538Z,2.90
2022-10-14T22:43:54.002Z,3.22
2022-10-14T22:48:56.007Z,2.60
2022-10-14T22:53:56.948Z,3.10
2022-10-14T22:56:26.614Z,2.95
2022-10-14T22:58:55.181Z,4.10
2022-10-14T23:01:24.044Z,8.18
2022-10-14T23:03:52.264Z,5.22
2022-10-14T23:06:21.154Z,2.92
2022-10-14T23:08:49.910Z,3.65
2022-10-14T23:11:22.053Z,3.70
2022-10-14T23:13:50.279Z,2.55
2022-10-14T23:16:20.756Z,2.38
2022-10-14T23:21:20.217Z,2.00
2022-10-14T23:23:49.727Z,2.00
2022-10-14T23:26:21.345Z,1.98
2022-10-14T23:28:50.240Z,1.80
2022-10-14T23:31:20.499Z,1.85
2022-10-14T23:33:49.025Z,1.90
2022-10-14T23:36:17.498Z,1.67
2022-10-14T23:38:46.458Z,1.90
2022-10-14T23:41:15.086Z,1.88
2022-10-14T23:43:44.721Z,1.70
2022-10-14T23:46:12.921Z,1.70
2022-10-14T23:48:41.532Z,1.70
2022-10-14T23:51:09.903Z,1.70
2022-10-14T23:53:38.123Z,1.25
2022-10-14T23:56:06.768Z,1.50
2022-10-14T23:58:35.111Z,1.23
