createdAt,value
2023-07-04T00:00:00.086Z,0.60
2023-07-04T00:01:00.146Z,0.60
2023-07-04T00:02:00.267Z,0.60
2023-07-04T00:03:00.351Z,0.60
2023-07-04T00:04:00.406Z,0.60
2023-07-04T00:05:00.421Z,0.60
2023-07-04T00:06:00.450Z,0.60
2023-07-04T00:07:00.510Z,0.59
2023-07-04T00:08:00.572Z,0.59
2023-07-04T00:09:00.662Z,0.60
2023-07-04T00:10:00.744Z,0.59
2023-07-04T00:11:00.815Z,0.59
2023-07-04T00:12:00.935Z,0.61
2023-07-04T00:13:01.022Z,0.61
2023-07-04T00:14:01.190Z,0.61
2023-07-04T00:15:01.180Z,0.60
2023-07-04T00:16:01.263Z,0.61
2023-07-04T00:17:01.562Z,0.58
2023-07-04T00:18:01.469Z,0.61
2023-07-04T00:19:01.520Z,0.62
2023-07-04T00:20:01.631Z,0.61
2023-07-04T00:21:01.683Z,0.62
2023-07-04T00:22:01.753Z,0.62
2023-07-04T00:23:02.038Z,0.62
2023-07-04T00:24:01.917Z,0.61
2023-07-04T00:25:01.977Z,0.61
2023-07-04T00:26:02.091Z,0.61
2023-07-04T00:27:02.186Z,0.60
2023-07-04T00:28:02.225Z,0.61
2023-07-04T00:29:02.285Z,0.60
2023-07-04T00:30:02.382Z,0.60
2023-07-04T00:31:02.449Z,0.61
2023-07-04T00:32:02.515Z,0.60
2023-07-04T00:33:02.804Z,0.61
2023-07-04T00:34:02.702Z,0.61
2023-07-04T00:35:02.795Z,0.61
2023-07-04T00:36:02.908Z,0.61
2023-07-04T00:37:02.994Z,0.61
2023-07-04T00:38:03.008Z,0.60
2023-07-04T00:39:03.132Z,0.61
2023-07-04T00:40:03.166Z,0.60
2023-07-04T00:41:03.276Z,0.60
2023-07-04T00:42:03.327Z,0.60
2023-07-04T00:43:03.435Z,0.61
2023-07-04T00:44:03.506Z,0.61
2023-07-04T00:45:03.564Z,0.61
2023-07-04T00:46:03.685Z,0.61
2023-07-04T00:47:04.713Z,0.62
2023-07-04T00:48:03.820Z,0.62
2023-07-04T00:49:03.905Z,0.62
2023-07-04T00:50:03.963Z,0.61
2023-07-04T00:51:04.068Z,0.60
2023-07-04T00:52:04.135Z,0.60
2023-07-04T00:53:04.222Z,0.60
2023-07-04T00:54:04.391Z,0.60
2023-07-04T00:55:04.426Z,0.61
2023-07-04T00:56:04.452Z,0.60
2023-07-04T00:57:04.554Z,0.60
2023-07-04T00:58:04.655Z,0.62
2023-07-04T00:59:04.710Z,0.61
2023-07-04T01:00:04.800Z,0.62
2023-07-04T01:01:04.900Z,0.60
2023-07-04T01:02:05.016Z,0.61
2023-07-04T01:03:05.128Z,0.60
2023-07-04T01:04:05.101Z,0.60
2023-07-04T01:05:05.164Z,0.60
2023-07-04T01:06:05.193Z,0.60
2023-07-04T01:07:05.277Z,0.60
2023-07-04T01:08:05.338Z,0.60
2023-07-04T01:09:05.446Z,0.62
2023-07-04T01:10:05.515Z,0.61
2023-07-04T01:11:05.616Z,0.59
2023-07-04T01:12:05.686Z,0.60
2023-07-04T01:13:05.800Z,0.60
2023-07-04T01:14:05.897Z,0.60
2023-07-04T01:15:05.979Z,0.60
2023-07-04T01:16:06.088Z,0.59
2023-07-04T01:17:06.171Z,0.59
2023-07-04T01:18:06.307Z,0.57
2023-07-04T01:19:06.329Z,0.58
2023-07-04T01:20:06.436Z,0.58
2023-07-04T01:21:06.588Z,0.58
2023-07-04T01:22:06.611Z,0.58
2023-07-04T01:23:06.705Z,0.60
2023-07-04T01:24:06.796Z,0.61
2023-07-04T01:25:06.836Z,0.60
2023-07-04T01:26:06.891Z,0.59
2023-07-04T01:27:07.009Z,0.60
2023-07-04T01:28:07.168Z,0.59
2023-07-04T01:29:07.104Z,0.58
2023-07-04T01:31:07.207Z,0.58
2023-07-04T01:32:07.256Z,0.57
2023-07-04T01:33:07.230Z,0.56
2023-07-04T01:34:07.249Z,0.57
2023-07-04T01:35:07.287Z,0.57
2023-07-04T01:36:07.281Z,0.58
2023-07-04T01:37:07.299Z,0.59
2023-07-04T01:38:07.488Z,0.58
2023-07-04T01:39:07.348Z,0.58
2023-07-04T01:40:07.391Z,0.58
2023-07-04T01:41:07.393Z,0.58
2023-07-04T01:42:07.488Z,0.58
2023-07-04T01:43:07.448Z,0.58
2023-07-04T01:44:07.493Z,0.58
2023-07-04T01:45:07.506Z,0.58
2023-07-04T01:46:07.576Z,0.60
2023-07-04T01:47:07.554Z,0.58
2023-07-04T01:48:07.567Z,0.60
2023-07-04T01:49:07.582Z,0.60
2023-07-04T01:50:07.648Z,0.60
2023-07-04T01:51:07.640Z,0.59
2023-07-04T01:52:07.669Z,0.59
2023-07-04T01:53:07.693Z,0.59
2023-07-04T01:54:07.707Z,0.58
2023-07-04T01:55:07.723Z,0.57
2023-07-04T01:56:07.782Z,0.57
2023-07-04T01:57:07.762Z,0.57
2023-07-04T01:58:07.791Z,0.59
2023-07-04T01:59:07.810Z,0.59
2023-07-04T02:00:07.829Z,0.59
2023-07-04T02:01:07.889Z,0.58
2023-07-04T02:02:07.976Z,0.59
2023-07-04T02:03:07.952Z,0.59
2023-07-04T02:04:07.905Z,0.58
2023-07-04T02:05:07.934Z,0.58
2023-07-04T02:06:07.906Z,0.57
2023-07-04T02:07:07.972Z,0.57
2023-07-04T02:08:08.001Z,0.57
2023-07-04T02:09:08.005Z,0.56
2023-07-04T02:10:08.022Z,0.57
2023-07-04T02:11:08.022Z,0.57
2023-07-04T02:12:08.063Z,0.57
2023-07-04T02:13:08.041Z,0.59
2023-07-04T02:14:08.060Z,0.58
2023-07-04T02:15:08.123Z,0.59
2023-07-04T02:16:08.200Z,0.58
2023-07-04T02:17:08.170Z,0.58
2023-07-04T02:18:08.772Z,0.57
2023-07-04T02:19:08.162Z,0.58
2023-07-04T02:20:08.169Z,0.58
2023-07-04T02:21:08.166Z,0.58
2023-07-04T02:22:08.157Z,0.58
2023-07-04T02:23:08.190Z,0.58
2023-07-04T02:24:08.185Z,0.59
2023-07-04T02:25:08.215Z,0.61
2023-07-04T02:26:08.202Z,0.60
2023-07-04T02:27:08.207Z,0.61
2023-07-04T02:28:08.234Z,0.59
2023-07-04T02:29:08.242Z,0.60
2023-07-04T02:30:08.220Z,0.59
2023-07-04T02:31:08.277Z,0.59
2023-07-04T02:32:08.245Z,0.59
2023-07-04T02:33:08.293Z,0.59
2023-07-04T02:34:08.282Z,0.57
2023-07-04T02:35:08.285Z,0.58
2023-07-04T02:36:08.300Z,0.58
2023-07-04T02:37:08.303Z,0.59
2023-07-04T02:38:08.298Z,0.57
2023-07-04T02:39:08.302Z,0.57
2023-07-04T02:40:08.360Z,0.57
2023-07-04T02:41:08.353Z,0.57
2023-07-04T02:42:08.328Z,0.56
2023-07-04T02:43:08.337Z,0.58
2023-07-04T02:44:08.383Z,0.58
2023-07-04T02:45:08.378Z,0.59
2023-07-04T02:46:08.393Z,0.57
2023-07-04T02:47:08.478Z,0.59
2023-07-04T02:48:08.420Z,0.58
2023-07-04T02:49:08.453Z,0.57
2023-07-04T02:50:08.428Z,0.57
2023-07-04T02:51:08.420Z,0.58
2023-07-04T02:52:08.460Z,0.58
2023-07-04T02:53:08.468Z,0.58
2023-07-04T02:54:08.525Z,0.57
2023-07-04T02:55:08.497Z,0.56
2023-07-04T02:56:08.514Z,0.57
2023-07-04T02:57:08.502Z,0.58
2023-07-04T02:58:08.563Z,0.57
2023-07-04T02:59:08.535Z,0.56
2023-07-04T03:00:08.559Z,0.56
2023-07-04T03:01:08.641Z,0.58
2023-07-04T03:02:08.559Z,0.56
2023-07-04T03:03:08.742Z,0.56
2023-07-04T03:04:08.828Z,0.57
2023-07-04T03:05:08.619Z,0.59
2023-07-04T03:06:08.629Z,0.58
2023-07-04T03:07:08.641Z,0.57
2023-07-04T03:08:08.644Z,0.58
2023-07-04T03:09:08.683Z,0.59
2023-07-04T03:10:08.675Z,0.59
2023-07-04T03:11:08.686Z,0.59
2023-07-04T03:12:08.711Z,0.59
2023-07-04T03:13:08.724Z,0.58
2023-07-04T03:14:08.740Z,0.56
2023-07-04T03:15:08.748Z,0.57
2023-07-04T03:16:08.772Z,0.57
2023-07-04T03:17:08.860Z,0.56
2023-07-04T03:18:08.813Z,0.56
2023-07-04T03:19:08.839Z,0.56
2023-07-04T03:20:08.807Z,0.57
2023-07-04T03:21:08.812Z,0.55
2023-07-04T03:22:08.891Z,0.56
2023-07-04T03:23:08.871Z,0.55
2023-07-04T03:24:08.908Z,0.56
2023-07-04T03:25:08.921Z,0.56
2023-07-04T03:26:08.909Z,0.57
2023-07-04T03:27:08.908Z,0.56
2023-07-04T03:28:08.928Z,0.56
2023-07-04T03:29:08.983Z,0.56
2023-07-04T03:30:08.970Z,0.57
2023-07-04T03:31:09.025Z,0.54
2023-07-04T03:32:08.998Z,0.55
2023-07-04T03:33:09.018Z,0.56
2023-07-04T03:34:09.010Z,0.58
2023-07-04T03:35:09.011Z,0.57
2023-07-04T03:36:09.034Z,0.56
2023-07-04T03:37:09.078Z,0.56
2023-07-04T03:38:09.092Z,0.55
2023-07-04T03:39:09.125Z,0.56
2023-07-04T03:40:09.118Z,0.57
2023-07-04T03:41:09.110Z,0.57
2023-07-04T03:42:09.130Z,0.56
2023-07-04T03:43:09.139Z,0.57
2023-07-04T03:44:09.158Z,0.58
2023-07-04T03:45:09.191Z,0.57
2023-07-04T03:46:09.179Z,0.58
2023-07-04T03:47:09.215Z,0.56
2023-07-04T03:48:09.365Z,0.55
2023-07-04T03:49:09.383Z,0.54
2023-07-04T03:50:09.234Z,0.54
2023-07-04T03:51:09.246Z,0.54
2023-07-04T03:52:09.269Z,0.52
2023-07-04T03:53:09.285Z,0.54
2023-07-04T03:54:09.402Z,0.54
2023-07-04T03:55:09.411Z,0.53
2023-07-04T03:56:09.475Z,0.54
2023-07-04T03:57:09.354Z,0.55
2023-07-04T03:58:09.456Z,0.54
2023-07-04T03:59:09.432Z,0.53
2023-07-04T04:00:09.441Z,0.51
2023-07-04T04:01:09.516Z,0.53
2023-07-04T04:02:09.385Z,0.54
2023-07-04T04:03:09.521Z,0.52
2023-07-04T04:04:09.686Z,0.52
2023-07-04T04:05:09.508Z,0.53
2023-07-04T04:06:09.529Z,0.50
2023-07-04T04:07:09.560Z,0.51
2023-07-04T04:08:09.585Z,0.51
2023-07-04T04:09:09.612Z,0.52
2023-07-04T04:10:09.616Z,0.53
2023-07-04T04:11:09.621Z,0.53
2023-07-04T04:12:09.613Z,0.51
2023-07-04T04:13:09.591Z,0.52
2023-07-04T04:14:09.677Z,0.54
2023-07-04T04:15:09.625Z,0.52
2023-07-04T04:16:09.656Z,0.53
2023-07-04T04:17:09.708Z,0.52
2023-07-04T04:18:09.742Z,0.52
2023-07-04T04:19:09.679Z,0.54
2023-07-04T04:20:12.109Z,0.53
2023-07-04T04:21:09.737Z,0.53
2023-07-04T04:22:09.726Z,0.53
2023-07-04T04:23:09.700Z,0.53
2023-07-04T04:25:09.775Z,0.54
2023-07-04T04:26:09.754Z,0.52
2023-07-04T04:27:09.794Z,0.52
2023-07-04T04:28:09.834Z,0.53
2023-07-04T04:29:09.813Z,0.51
2023-07-04T04:30:09.881Z,0.51
2023-07-04T04:31:09.938Z,0.53
2023-07-04T04:32:09.826Z,0.52
2023-07-04T04:33:09.829Z,0.53
2023-07-04T04:34:09.938Z,0.52
2023-07-04T04:35:09.912Z,0.52
2023-07-04T04:36:09.909Z,0.52
2023-07-04T04:37:09.840Z,0.53
2023-07-04T04:38:09.856Z,0.54
2023-07-04T04:39:09.902Z,0.55
2023-07-04T04:40:09.951Z,0.52
2023-07-04T04:41:10.006Z,0.52
2023-07-04T04:42:09.939Z,0.52
2023-07-04T04:43:09.951Z,0.53
2023-07-04T04:44:10.004Z,0.51
2023-07-04T04:45:09.960Z,0.52
2023-07-04T04:46:10.086Z,0.52
2023-07-04T04:47:10.006Z,0.52
2023-07-04T04:48:10.094Z,0.52
2023-07-04T04:49:10.013Z,0.53
2023-07-04T04:50:09.999Z,0.52
2023-07-04T04:51:10.038Z,0.51
2023-07-04T04:52:10.096Z,0.52
2023-07-04T04:53:10.071Z,0.53
2023-07-04T04:54:10.099Z,0.54
2023-07-04T04:55:10.119Z,0.55
2023-07-04T04:56:10.140Z,0.57
2023-07-04T04:57:10.158Z,0.58
2023-07-04T04:58:10.825Z,0.58
2023-07-04T04:59:10.181Z,0.58
2023-07-04T05:00:10.197Z,0.59
2023-07-04T05:01:10.316Z,0.59
2023-07-04T05:02:10.189Z,0.61
2023-07-04T05:03:10.244Z,0.60
2023-07-04T05:04:10.356Z,0.60
2023-07-04T05:05:10.262Z,0.61
2023-07-04T05:06:10.242Z,0.60
2023-07-04T05:07:10.256Z,0.60
2023-07-04T05:08:10.293Z,0.60
2023-07-04T05:09:10.338Z,0.60
2023-07-04T05:10:10.352Z,0.60
2023-07-04T05:11:10.343Z,0.61
2023-07-04T05:12:10.342Z,0.60
2023-07-04T05:13:10.391Z,0.60
2023-07-04T05:14:10.435Z,0.60
2023-07-04T05:15:10.427Z,0.59
2023-07-04T05:16:10.561Z,0.60
2023-07-04T05:17:10.439Z,0.58
2023-07-04T05:18:10.464Z,0.59
2023-07-04T05:19:10.502Z,0.58
2023-07-04T05:20:10.504Z,0.58
2023-07-04T05:21:10.483Z,0.57
2023-07-04T05:22:10.534Z,0.58
2023-07-04T05:23:10.538Z,0.59
2023-07-04T05:24:10.571Z,0.58
2023-07-04T05:25:10.566Z,0.59
2023-07-04T05:26:10.622Z,0.59
2023-07-04T05:27:10.615Z,0.59
2023-07-04T05:28:10.614Z,0.59
2023-07-04T05:29:10.664Z,0.60
2023-07-04T05:30:10.657Z,0.60
2023-07-04T05:31:11.569Z,0.59
2023-07-04T05:32:10.755Z,0.60
2023-07-04T05:33:10.705Z,0.60
2023-07-04T05:34:10.719Z,0.58
2023-07-04T05:35:10.733Z,0.58
2023-07-04T05:36:10.772Z,0.58
2023-07-04T05:37:10.785Z,0.59
2023-07-04T05:38:10.799Z,0.60
2023-07-04T05:39:10.806Z,0.60
2023-07-04T05:40:10.835Z,0.61
2023-07-04T05:41:10.851Z,0.63
2023-07-04T05:42:10.876Z,0.64
2023-07-04T05:43:10.853Z,0.68
2023-07-04T05:44:10.957Z,0.72
2023-07-04T05:45:10.916Z,0.76
2023-07-04T05:46:10.973Z,0.79
2023-07-04T05:47:10.930Z,0.82
2023-07-04T05:48:10.961Z,0.85
2023-07-04T05:49:11.032Z,0.85
2023-07-04T05:50:11.050Z,0.87
2023-07-04T05:51:11.098Z,0.88
2023-07-04T05:52:11.183Z,0.94
2023-07-04T05:53:11.188Z,0.88
2023-07-04T05:54:11.196Z,0.85
2023-07-04T05:55:11.285Z,0.78
2023-07-04T05:56:11.303Z,0.93
2023-07-04T05:57:11.347Z,0.93
2023-07-04T05:58:11.403Z,0.93
2023-07-04T05:59:11.848Z,0.90
2023-07-04T06:00:11.433Z,0.88
2023-07-04T06:01:11.440Z,0.85
2023-07-04T06:02:11.482Z,0.81
2023-07-04T06:03:11.597Z,0.78
2023-07-04T06:04:11.726Z,0.75
2023-07-04T06:05:11.643Z,0.71
2023-07-04T06:06:11.711Z,0.68
2023-07-04T06:07:11.793Z,0.69
2023-07-04T06:08:11.804Z,0.70
2023-07-04T06:09:11.846Z,0.71
2023-07-04T06:10:11.884Z,0.70
2023-07-04T06:11:11.896Z,0.71
2023-07-04T06:12:11.932Z,0.71
2023-07-04T06:13:12.003Z,0.65
2023-07-04T06:14:11.953Z,0.61
2023-07-04T06:15:11.980Z,0.60
2023-07-04T06:16:12.011Z,0.56
2023-07-04T06:17:12.100Z,0.54
2023-07-04T06:18:12.182Z,0.52
2023-07-04T06:19:12.218Z,0.52
2023-07-04T06:20:12.263Z,0.52
2023-07-04T06:21:12.294Z,0.51
2023-07-04T06:22:12.375Z,0.53
2023-07-04T06:23:12.403Z,0.52
2023-07-04T06:24:12.469Z,0.53
2023-07-04T06:25:12.408Z,0.55
2023-07-04T06:26:12.464Z,0.55
2023-07-04T06:27:12.466Z,0.55
2023-07-04T06:28:12.495Z,0.57
2023-07-04T06:29:12.513Z,0.57
2023-07-04T06:30:12.530Z,0.56
2023-07-04T06:31:12.593Z,0.56
2023-07-04T06:32:12.568Z,0.57
2023-07-04T06:33:12.560Z,0.57
2023-07-04T06:34:12.654Z,0.56
2023-07-04T06:35:12.637Z,0.55
2023-07-04T06:36:12.622Z,0.56
2023-07-04T06:37:12.661Z,0.56
2023-07-04T06:38:12.705Z,0.57
2023-07-04T06:39:12.710Z,0.58
2023-07-04T06:40:12.784Z,0.58
2023-07-04T06:41:12.804Z,0.60
2023-07-04T06:42:12.889Z,0.60
2023-07-04T06:43:12.922Z,0.61
2023-07-04T06:44:12.940Z,0.63
2023-07-04T06:45:12.964Z,0.62
2023-07-04T06:46:13.006Z,0.61
2023-07-04T06:47:13.135Z,0.56
2023-07-04T06:48:13.059Z,0.54
2023-07-04T06:49:13.090Z,0.53
2023-07-04T06:50:13.107Z,0.56
2023-07-04T06:51:13.104Z,0.59
2023-07-04T06:52:13.190Z,0.62
2023-07-04T06:53:13.201Z,0.63
2023-07-04T06:54:13.207Z,0.65
2023-07-04T06:55:13.205Z,0.66
2023-07-04T06:56:13.253Z,0.69
2023-07-04T06:57:13.286Z,0.69
2023-07-04T06:58:13.399Z,0.70
2023-07-04T06:59:13.358Z,0.73
2023-07-04T07:00:13.432Z,0.74
2023-07-04T07:01:13.477Z,0.75
2023-07-04T07:02:13.531Z,0.75
2023-07-04T07:03:13.612Z,0.76
2023-07-04T07:04:13.619Z,0.77
2023-07-04T07:05:13.699Z,0.77
2023-07-04T07:06:14.144Z,0.77
2023-07-04T07:07:13.808Z,0.79
2023-07-04T07:08:13.873Z,0.81
2023-07-04T07:09:13.905Z,0.82
2023-07-04T07:10:14.003Z,0.83
2023-07-04T07:11:14.092Z,0.85
2023-07-04T07:12:14.171Z,0.86
2023-07-04T07:13:14.424Z,0.87
2023-07-04T07:14:14.291Z,0.87
2023-07-04T07:15:14.292Z,0.87
2023-07-04T07:16:14.668Z,0.88
2023-07-04T07:17:14.425Z,0.89
2023-07-04T07:18:14.498Z,0.90
2023-07-04T07:19:16.220Z,0.93
2023-07-04T07:20:14.527Z,0.95
2023-07-04T07:21:14.600Z,0.96
2023-07-04T07:22:14.575Z,0.96
2023-07-04T07:23:14.671Z,0.95
2023-07-04T07:24:15.727Z,0.95
2023-07-04T07:25:14.757Z,0.95
2023-07-04T07:26:14.788Z,0.94
2023-07-04T07:27:14.837Z,0.96
2023-07-04T07:28:14.873Z,0.96
2023-07-04T07:29:14.876Z,0.96
2023-07-04T07:30:14.883Z,0.97
2023-07-04T07:31:14.894Z,0.98
2023-07-04T07:32:15.600Z,0.97
2023-07-04T07:33:15.003Z,0.97
2023-07-04T07:34:14.993Z,1.00
2023-07-04T07:35:14.996Z,1.02
2023-07-04T07:36:15.010Z,1.03
2023-07-04T07:37:15.057Z,1.07
2023-07-04T07:38:15.066Z,1.11
2023-07-04T07:39:15.127Z,1.18
2023-07-04T07:40:15.139Z,1.27
2023-07-04T07:41:15.165Z,1.28
2023-07-04T07:42:15.196Z,1.25
2023-07-04T07:43:15.214Z,1.34
2023-07-04T07:44:15.310Z,1.39
2023-07-04T07:45:15.350Z,1.42
2023-07-04T07:46:15.376Z,1.40
2023-07-04T07:47:15.388Z,1.33
2023-07-04T07:48:15.443Z,1.33
2023-07-04T07:49:15.439Z,1.33
2023-07-04T07:50:15.502Z,1.35
2023-07-04T07:51:15.501Z,1.40
2023-07-04T07:52:15.540Z,1.41
2023-07-04T07:53:15.590Z,1.44
2023-07-04T07:54:15.704Z,1.47
2023-07-04T07:55:15.789Z,1.50
2023-07-04T07:56:15.804Z,1.52
2023-07-04T07:57:15.880Z,1.55
2023-07-04T07:58:15.977Z,1.53
2023-07-04T07:59:15.956Z,1.54
2023-07-04T08:00:15.958Z,1.54
2023-07-04T08:01:16.038Z,1.55
2023-07-04T08:02:16.018Z,1.54
2023-07-04T08:03:16.122Z,1.57
2023-07-04T08:04:16.624Z,1.58
2023-07-04T08:05:16.109Z,1.56
2023-07-04T08:06:16.072Z,1.58
2023-07-04T08:07:16.140Z,1.58
2023-07-04T08:08:16.140Z,1.60
2023-07-04T08:09:16.220Z,1.60
2023-07-04T08:10:16.253Z,1.61
2023-07-04T08:11:16.208Z,1.64
2023-07-04T08:12:16.250Z,1.65
2023-07-04T08:13:16.365Z,1.68
2023-07-04T08:14:16.281Z,1.69
2023-07-04T08:15:16.289Z,1.72
2023-07-04T08:16:16.346Z,1.72
2023-07-04T08:17:16.306Z,1.72
2023-07-04T08:18:16.346Z,1.76
2023-07-04T08:19:16.352Z,1.74
2023-07-04T08:20:16.400Z,1.76
2023-07-04T08:21:16.399Z,1.73
2023-07-04T08:22:16.400Z,1.76
2023-07-04T08:23:16.471Z,1.75
2023-07-04T08:24:16.454Z,1.73
2023-07-04T08:25:16.501Z,1.72
2023-07-04T08:26:16.527Z,1.72
2023-07-04T08:27:16.540Z,1.71
2023-07-04T08:28:16.580Z,1.71
2023-07-04T08:29:16.608Z,1.72
2023-07-04T08:30:16.581Z,1.74
2023-07-04T08:31:16.674Z,1.79
2023-07-04T08:32:16.755Z,1.78
2023-07-04T08:33:16.703Z,1.75
2023-07-04T08:34:16.704Z,1.78
2023-07-04T08:35:16.701Z,1.87
2023-07-04T08:36:16.935Z,1.87
2023-07-04T08:37:16.755Z,1.92
2023-07-04T08:38:17.939Z,1.94
2023-07-04T08:39:16.869Z,1.93
2023-07-04T08:40:16.986Z,1.98
2023-07-04T08:41:17.005Z,2.02
2023-07-04T08:42:17.137Z,2.10
2023-07-04T08:43:17.165Z,2.16
2023-07-04T08:44:17.297Z,2.17
2023-07-04T08:45:17.366Z,2.17
2023-07-04T08:46:17.450Z,2.22
2023-07-04T08:47:17.504Z,2.30
2023-07-04T08:48:17.573Z,2.23
2023-07-04T08:49:17.658Z,2.32
2023-07-04T08:50:17.732Z,2.33
2023-07-04T08:51:17.795Z,2.31
2023-07-04T08:52:17.800Z,2.24
2023-07-04T08:53:17.861Z,2.28
2023-07-04T08:54:17.904Z,2.40
2023-07-04T08:55:17.929Z,2.51
2023-07-04T08:56:17.918Z,2.56
2023-07-04T08:57:17.988Z,2.48
2023-07-04T08:58:18.001Z,2.76
2023-07-04T08:59:18.069Z,2.95
2023-07-04T09:00:18.072Z,3.15
2023-07-04T09:01:18.124Z,3.17
2023-07-04T09:02:18.171Z,3.35
2023-07-04T09:03:18.289Z,3.48
2023-07-04T09:04:18.233Z,3.35
2023-07-04T09:05:18.252Z,3.21
2023-07-04T09:06:18.263Z,3.40
2023-07-04T09:07:18.251Z,3.46
2023-07-04T09:08:18.307Z,3.77
2023-07-04T09:09:18.400Z,4.08
2023-07-04T09:10:18.438Z,4.24
2023-07-04T09:11:18.500Z,4.24
2023-07-04T09:12:18.615Z,4.33
2023-07-04T09:13:18.672Z,4.49
2023-07-04T09:14:18.745Z,4.62
2023-07-04T09:15:18.786Z,4.64
2023-07-04T09:16:18.956Z,4.79
2023-07-04T09:17:18.938Z,4.94
2023-07-04T09:18:22.974Z,4.87
2023-07-04T09:19:19.036Z,4.87
2023-07-04T09:20:19.074Z,4.31
2023-07-04T09:21:19.040Z,4.10
2023-07-04T09:22:19.108Z,3.77
2023-07-04T09:23:19.075Z,3.34
2023-07-04T09:24:19.087Z,3.08
2023-07-04T09:25:19.087Z,2.69
2023-07-04T09:26:19.080Z,2.54
2023-07-04T09:27:19.102Z,2.39
2023-07-04T09:28:19.103Z,2.43
2023-07-04T09:29:19.142Z,2.58
2023-07-04T09:30:19.116Z,2.68
2023-07-04T09:31:19.135Z,2.64
2023-07-04T09:32:19.148Z,2.61
2023-07-04T09:33:19.138Z,2.54
2023-07-04T09:34:19.161Z,2.57
2023-07-04T09:35:19.168Z,2.51
2023-07-04T09:36:19.167Z,2.52
2023-07-04T09:37:19.199Z,2.78
2023-07-04T09:38:19.180Z,3.49
2023-07-04T09:39:19.163Z,4.62
2023-07-04T09:40:19.268Z,3.81
2023-07-04T09:41:19.303Z,3.54
2023-07-04T09:42:26.850Z,3.16
2023-07-04T09:43:20.202Z,3.17
2023-07-04T09:44:19.218Z,2.87
2023-07-04T09:45:19.227Z,2.61
2023-07-04T09:46:19.293Z,2.48
2023-07-04T09:47:19.233Z,2.37
2023-07-04T09:48:19.289Z,2.26
2023-07-04T09:49:19.292Z,2.20
2023-07-04T09:50:19.311Z,2.12
2023-07-04T09:51:19.307Z,2.11
2023-07-04T09:52:19.390Z,2.27
2023-07-04T09:53:19.492Z,2.36
2023-07-04T09:54:19.639Z,2.34
2023-07-04T09:55:19.615Z,2.20
2023-07-04T09:56:19.703Z,2.08
2023-07-04T09:57:19.788Z,2.02
2023-07-04T09:58:19.850Z,1.96
2023-07-04T09:59:19.911Z,1.95
2023-07-04T10:00:19.995Z,1.90
2023-07-04T10:01:20.194Z,1.86
2023-07-04T10:02:20.201Z,1.90
2023-07-04T10:03:20.461Z,1.87
2023-07-04T10:04:20.293Z,1.85
2023-07-04T10:05:20.343Z,1.82
2023-07-04T10:06:20.403Z,1.79
2023-07-04T10:07:20.468Z,1.80
2023-07-04T10:08:20.566Z,1.77
2023-07-04T10:09:20.632Z,1.71
2023-07-04T10:10:20.724Z,1.71
2023-07-04T10:11:20.776Z,1.69
2023-07-04T10:12:20.883Z,1.67
2023-07-04T10:13:21.029Z,1.63
2023-07-04T10:14:21.046Z,1.59
2023-07-04T10:15:21.116Z,1.57
2023-07-04T10:16:21.179Z,1.55
2023-07-04T10:17:21.353Z,1.51
2023-07-04T10:18:22.888Z,1.48
2023-07-04T10:19:21.341Z,1.46
2023-07-04T10:20:21.316Z,1.43
2023-07-04T10:21:21.302Z,1.39
2023-07-04T10:22:21.337Z,1.37
2023-07-04T10:23:21.351Z,1.35
2023-07-04T10:24:22.349Z,1.33
2023-07-04T10:25:21.379Z,1.33
2023-07-04T10:26:21.415Z,1.34
2023-07-04T10:27:21.378Z,1.33
2023-07-04T10:28:21.405Z,1.33
2023-07-04T10:29:21.409Z,1.31
2023-07-04T10:30:23.046Z,1.29
2023-07-04T10:31:21.483Z,1.27
2023-07-04T10:32:21.511Z,1.22
2023-07-04T10:33:21.544Z,1.19
2023-07-04T10:34:21.643Z,1.15
2023-07-04T10:35:21.707Z,1.15
2023-07-04T10:36:22.859Z,1.11
2023-07-04T10:37:21.841Z,1.10
2023-07-04T10:38:21.954Z,1.06
2023-07-04T10:39:21.983Z,1.05
2023-07-04T10:40:22.078Z,1.03
2023-07-04T10:41:22.111Z,1.02
2023-07-04T10:42:22.219Z,1.00
2023-07-04T10:43:22.291Z,0.99
2023-07-04T10:44:22.384Z,0.98
2023-07-04T10:45:22.427Z,0.95
2023-07-04T10:46:22.513Z,0.94
2023-07-04T10:47:22.603Z,0.95
2023-07-04T10:48:22.643Z,0.92
2023-07-04T10:49:22.747Z,0.88
2023-07-04T10:50:22.841Z,0.88
2023-07-04T10:51:22.894Z,0.86
2023-07-04T10:52:22.977Z,0.83
2023-07-04T10:53:23.073Z,0.81
2023-07-04T10:54:23.116Z,0.80
2023-07-04T10:55:23.201Z,0.80
2023-07-04T10:56:23.939Z,0.79
2023-07-04T10:57:23.384Z,0.77
2023-07-04T10:58:23.445Z,0.76
2023-07-04T10:59:23.541Z,0.75
2023-07-04T11:00:23.594Z,0.74
2023-07-04T11:01:23.664Z,0.73
2023-07-04T11:02:23.730Z,0.72
2023-07-04T11:03:23.907Z,0.73
2023-07-04T11:04:23.902Z,0.72
2023-07-04T11:05:23.974Z,0.71
2023-07-04T11:06:24.059Z,0.69
2023-07-04T11:07:24.138Z,0.69
2023-07-04T11:08:24.208Z,0.69
2023-07-04T11:09:24.314Z,0.68
2023-07-04T11:10:24.351Z,0.69
2023-07-04T11:11:24.446Z,0.69
2023-07-04T11:12:24.520Z,0.69
2023-07-04T11:13:24.637Z,0.68
2023-07-04T11:14:24.656Z,0.67
2023-07-04T11:15:24.734Z,0.65
2023-07-04T11:16:24.790Z,0.64
2023-07-04T11:17:24.904Z,0.64
2023-07-04T11:18:24.908Z,0.64
2023-07-04T11:19:27.241Z,0.63
2023-07-04T11:20:25.060Z,0.63
2023-07-04T11:21:25.124Z,0.63
2023-07-04T11:22:25.193Z,0.62
2023-07-04T11:23:25.251Z,0.63
2023-07-04T11:24:25.331Z,0.62
2023-07-04T11:25:25.366Z,0.63
2023-07-04T11:26:25.406Z,0.64
2023-07-04T11:27:25.511Z,0.67
2023-07-04T11:28:25.524Z,0.69
2023-07-04T11:29:25.635Z,0.70
2023-07-04T11:30:25.606Z,0.66
2023-07-04T11:31:25.924Z,0.65
2023-07-04T11:32:25.716Z,0.65
2023-07-04T11:33:25.753Z,0.63
2023-07-04T11:34:25.825Z,0.62
2023-07-04T11:35:25.859Z,0.62
2023-07-04T11:36:25.968Z,0.61
2023-07-04T11:37:26.014Z,0.62
2023-07-04T11:38:26.050Z,0.63
2023-07-04T11:39:26.121Z,0.63
2023-07-04T11:40:26.183Z,0.62
2023-07-04T11:41:26.250Z,0.62
2023-07-04T11:42:26.301Z,0.60
2023-07-04T11:43:26.365Z,0.59
2023-07-04T11:44:26.443Z,0.58
2023-07-04T11:45:26.523Z,0.57
2023-07-04T11:46:26.597Z,0.58
2023-07-04T11:47:26.697Z,0.58
2023-07-04T11:48:26.708Z,0.58
2023-07-04T11:49:26.781Z,0.58
2023-07-04T11:50:26.857Z,0.56
2023-07-04T11:51:26.943Z,0.55
2023-07-04T11:52:27.000Z,0.53
2023-07-04T11:53:27.059Z,0.52
2023-07-04T11:54:27.170Z,0.50
2023-07-04T11:55:27.209Z,0.50
2023-07-04T11:56:27.266Z,0.51
2023-07-04T11:57:27.305Z,0.52
2023-07-04T11:58:27.477Z,0.52
2023-07-04T11:59:27.433Z,0.54
2023-07-04T12:00:27.521Z,0.53
2023-07-04T12:01:27.570Z,0.54
2023-07-04T12:02:27.703Z,0.54
2023-07-04T12:03:27.891Z,0.53
2023-07-04T12:04:27.860Z,0.52
2023-07-04T12:05:27.865Z,0.53
2023-07-04T12:06:27.919Z,0.53
2023-07-04T12:07:28.001Z,0.52
2023-07-04T12:08:28.049Z,0.51
2023-07-04T12:09:28.106Z,0.52
2023-07-04T12:10:28.189Z,0.51
2023-07-04T12:11:28.242Z,0.52
2023-07-04T12:12:28.301Z,0.51
2023-07-04T12:13:28.378Z,0.52
2023-07-04T12:14:28.454Z,0.53
2023-07-04T12:15:28.495Z,0.52
2023-07-04T12:16:28.577Z,0.52
2023-07-04T12:17:28.711Z,0.55
2023-07-04T12:18:28.724Z,0.54
2023-07-04T12:19:28.785Z,0.57
2023-07-04T12:20:28.839Z,0.61
2023-07-04T12:21:28.945Z,0.64
2023-07-04T12:22:29.025Z,0.62
2023-07-04T12:23:29.077Z,0.60
2023-07-04T12:24:29.202Z,0.61
2023-07-04T12:25:29.286Z,0.62
2023-07-04T12:26:29.880Z,0.62
2023-07-04T12:27:29.411Z,0.63
2023-07-04T12:28:29.531Z,0.60
2023-07-04T12:32:29.645Z,0.57
2023-07-04T12:33:29.602Z,0.57
2023-07-04T12:34:30.350Z,0.57
2023-07-04T12:35:29.682Z,0.57
2023-07-04T12:36:29.703Z,0.57
2023-07-04T12:37:29.701Z,0.57
2023-07-04T12:38:29.719Z,0.58
2023-07-04T12:39:29.749Z,0.56
2023-07-04T12:40:29.732Z,0.58
2023-07-04T12:41:29.755Z,0.60
2023-07-04T12:42:29.769Z,0.61
2023-07-04T12:45:29.963Z,0.58
2023-07-04T12:47:30.860Z,0.58
2023-07-04T12:49:30.787Z,0.58
2023-07-04T12:50:29.956Z,0.59
2023-07-04T12:51:30.020Z,0.60
2023-07-04T12:52:29.936Z,0.60
2023-07-04T12:53:29.968Z,0.61
2023-07-04T12:54:29.973Z,0.62
2023-07-04T12:55:30.021Z,0.62
2023-07-04T12:56:30.034Z,0.62
2023-07-04T12:57:29.999Z,0.63
2023-07-04T12:58:30.056Z,0.64
2023-07-04T12:59:30.083Z,0.63
2023-07-04T13:00:30.071Z,0.64
2023-07-04T13:01:30.148Z,0.64
2023-07-04T13:02:30.211Z,0.64
2023-07-04T13:03:30.228Z,0.65
2023-07-04T13:04:30.202Z,0.65
2023-07-04T13:05:30.178Z,0.65
2023-07-04T13:06:30.259Z,0.66
2023-07-04T13:07:30.246Z,0.66
2023-07-04T13:08:30.245Z,0.66
2023-07-04T13:09:30.302Z,0.67
2023-07-04T13:10:30.330Z,0.67
2023-07-04T13:11:30.335Z,0.67
2023-07-04T13:12:30.345Z,0.67
2023-07-04T13:13:31.288Z,0.67
2023-07-04T13:14:30.411Z,0.68
2023-07-04T13:15:30.408Z,0.67
2023-07-04T13:16:30.453Z,0.69
2023-07-04T13:17:30.519Z,0.69
2023-07-04T13:18:30.549Z,0.69
2023-07-04T13:19:30.660Z,0.70
2023-07-04T13:20:30.769Z,0.72
2023-07-04T13:21:30.813Z,0.71
2023-07-04T13:23:00.603Z,0.71
2023-07-04T13:25:41.966Z,0.72
2023-07-04T13:26:33.616Z,0.72
2023-07-04T13:27:31.208Z,0.72
2023-07-04T13:30:34.564Z,0.72
2023-07-04T13:33:31.380Z,0.72