createdAt,value
2019-06-10T00:03:17.471Z,65.61
2019-06-10T00:06:47.545Z,65.67
2019-06-10T00:10:17.704Z,65.76
2019-06-10T00:13:47.816Z,65.82
2019-06-10T00:17:17.847Z,65.9
2019-06-10T00:20:47.863Z,66
2019-06-10T00:24:20.823Z,66.08
2019-06-10T00:27:51.315Z,66.18
2019-06-10T00:31:21.401Z,66.29
2019-06-10T00:34:51.468Z,66.4
2019-06-10T00:38:21.659Z,66.5
2019-06-10T00:41:52.248Z,66.64
2019-06-10T00:45:22.446Z,66.73
2019-06-10T00:48:52.447Z,66.83
2019-06-10T00:52:22.566Z,66.92
2019-06-10T00:55:52.642Z,67
2019-06-10T00:59:22.831Z,67.1
2019-06-10T01:00:24.945Z,67.11
2019-06-10T01:03:55.950Z,67.21
2019-06-10T01:07:25.963Z,67.28
2019-06-10T01:10:56.069Z,67.32
2019-06-10T01:14:26.136Z,67.39
2019-06-10T01:17:56.207Z,67.45
2019-06-10T01:21:26.270Z,67.5
2019-06-10T01:24:56.424Z,67.53
2019-06-10T01:28:26.511Z,67.59
2019-06-10T01:31:56.621Z,67.65
2019-06-10T01:35:26.738Z,67.7
2019-06-10T01:38:56.712Z,67.76
2019-06-10T01:42:26.859Z,67.83
2019-06-10T01:45:56.968Z,67.9
2019-06-10T01:49:27.092Z,67.96
2019-06-10T01:52:57.202Z,68.02
2019-06-10T01:56:27.299Z,68.09
2019-06-10T01:59:57.373Z,68.15
2019-06-10T02:03:27.550Z,68.22
2019-06-10T02:06:57.810Z,68.27
2019-06-10T02:10:27.907Z,68.32
2019-06-10T02:13:57.940Z,68.37
2019-06-10T02:17:28.021Z,68.44
2019-06-10T02:21:00.714Z,68.49
2019-06-10T02:24:31.528Z,68.58
2019-06-10T02:28:01.891Z,68.62
2019-06-10T02:31:37.282Z,68.69
2019-06-10T02:35:14.184Z,68.73
2019-06-10T02:38:45.600Z,68.82
2019-06-10T02:42:30.256Z,68.87
2019-06-10T02:46:03.878Z,68.96
2019-06-10T02:49:48.104Z,69.03
2019-06-10T02:53:30.775Z,69.12
2019-06-10T02:57:04.709Z,69.21
2019-06-10T03:00:20.582Z,69.27
2019-06-10T03:03:54.510Z,69.36
2019-06-10T03:07:28.716Z,69.43
2019-06-10T03:11:03.845Z,69.51
2019-06-10T03:14:34.131Z,69.55
2019-06-10T03:18:04.174Z,69.63
2019-06-10T03:21:34.180Z,69.63
2019-06-10T03:25:04.241Z,69.63
2019-06-10T03:28:34.348Z,69.67
2019-06-10T03:32:05.182Z,69.7
2019-06-10T03:35:35.867Z,69.71
2019-06-10T03:39:06.699Z,69.74
2019-06-10T03:42:36.759Z,69.74
2019-06-10T03:46:06.822Z,69.73
2019-06-10T03:49:48.990Z,69.66
2019-06-10T03:53:25.237Z,69.6
2019-06-10T03:56:56.049Z,69.56
2019-06-10T04:00:27.594Z,69.54
2019-06-10T04:03:58.827Z,69.48
2019-06-10T04:07:31.239Z,69.42
2019-06-10T04:11:04.080Z,69.37
2019-06-10T04:14:34.134Z,69.33
2019-06-10T04:18:04.193Z,69.29
2019-06-10T04:21:34.351Z,69.23
2019-06-10T04:25:05.101Z,69.18
2019-06-10T04:28:35.121Z,69.1
2019-06-10T04:32:05.208Z,69.01
2019-06-10T04:35:35.252Z,68.91
2019-06-10T04:39:05.559Z,68.78
2019-06-10T04:42:35.663Z,68.63
2019-06-10T04:46:05.730Z,68.49
2019-06-10T04:49:35.853Z,68.33
2019-06-10T04:53:05.913Z,68.16
2019-06-10T04:56:36.031Z,68.01
2019-06-10T05:00:14.568Z,67.82
2019-06-10T05:03:44.853Z,67.68
2019-06-10T05:07:14.931Z,67.49
2019-06-10T05:10:44.955Z,67.31
2019-06-10T05:14:15.083Z,67.13
2019-06-10T05:17:45.222Z,66.9
2019-06-10T05:21:15.389Z,66.72
2019-06-10T05:24:45.443Z,66.48
2019-06-10T05:28:15.550Z,66.27
2019-06-10T05:31:45.655Z,66.11
2019-06-10T05:35:15.794Z,65.98
2019-06-10T05:38:46.013Z,65.81
2019-06-10T05:42:16.050Z,65.73
2019-06-10T05:45:46.085Z,65.58
2019-06-10T05:49:16.170Z,65.46
2019-06-10T05:52:46.532Z,65.31
2019-06-10T05:56:16.639Z,65.19
2019-06-10T05:59:46.763Z,65.05
2019-06-10T06:03:16.962Z,64.9
2019-06-10T06:06:46.977Z,64.72
2019-06-10T06:10:17.204Z,64.61
2019-06-10T06:13:47.354Z,64.48
2019-06-10T06:17:17.515Z,64.36
2019-06-10T06:20:47.581Z,64.27
2019-06-10T06:24:17.722Z,64.16
2019-06-10T06:27:47.862Z,64.01
2019-06-10T06:31:17.976Z,63.89
2019-06-10T06:34:47.966Z,63.77
2019-06-10T06:38:18.016Z,63.6
2019-06-10T06:41:48.097Z,63.41
2019-06-10T06:45:18.304Z,63.29
2019-06-10T06:48:48.425Z,63.12
2019-06-10T06:52:31.317Z,62.99
2019-06-10T06:56:18.324Z,62.85
2019-06-10T06:59:48.441Z,62.75
2019-06-10T07:00:35.349Z,62.75
2019-06-10T07:04:13.149Z,62.66
2019-06-10T07:07:43.525Z,62.59
2019-06-10T07:11:15.135Z,62.52
2019-06-10T07:14:47.200Z,62.48
2019-06-10T07:18:17.242Z,62.42
2019-06-10T07:22:08.056Z,62.37
2019-06-10T07:25:46.547Z,62.31
2019-06-10T07:29:17.431Z,62.21
2019-06-10T07:32:47.618Z,62.09
2019-06-10T07:36:17.980Z,61.96
2019-06-10T07:39:48.047Z,61.9
2019-06-10T07:43:18.097Z,61.81
2019-06-10T07:46:48.244Z,61.7
2019-06-10T07:50:18.658Z,61.6
2019-06-10T07:53:48.734Z,61.56
2019-06-10T07:57:18.842Z,61.45
2019-06-10T08:00:49.019Z,61.39
2019-06-10T08:04:19.183Z,61.31
2019-06-10T08:07:49.307Z,61.21
2019-06-10T08:11:19.291Z,61.09
2019-06-10T08:14:49.380Z,61.06
2019-06-10T08:18:19.465Z,60.98
2019-06-10T08:21:49.643Z,60.92
2019-06-10T08:25:19.863Z,60.91
2019-06-10T08:28:52.819Z,60.85
2019-06-10T08:32:24.532Z,60.82
2019-06-10T08:35:59.903Z,60.73
2019-06-10T08:39:33.262Z,60.66
2019-06-10T08:43:05.098Z,60.53
2019-06-10T08:46:35.105Z,60.37
2019-06-10T08:50:14.391Z,60.23
2019-06-10T08:53:46.558Z,60.01
2019-06-10T08:57:18.562Z,59.81
2019-06-10T09:00:15.493Z,59.57
2019-06-10T09:03:49.391Z,59.32
2019-06-10T09:07:23.220Z,59.01
2019-06-10T09:10:54.952Z,58.71
2019-06-10T09:14:25.490Z,58.39
2019-06-10T09:17:56.316Z,58.07
2019-06-10T09:21:26.515Z,57.7
2019-06-10T09:24:56.816Z,57.36
2019-06-10T09:28:27.195Z,56.99
2019-06-10T09:31:58.763Z,56.63
2019-06-10T09:35:28.963Z,56.28
2019-06-10T09:38:58.920Z,55.93
2019-06-10T09:42:34.585Z,55.6
2019-06-10T09:46:04.755Z,55.28
2019-06-10T09:49:36.079Z,54.96
2019-06-10T09:53:06.206Z,54.65
2019-06-10T09:56:36.456Z,54.33
2019-06-10T10:00:09.024Z,53.96
2019-06-10T10:03:39.108Z,53.59
2019-06-10T10:07:12.035Z,53.22
2019-06-10T10:10:46.002Z,52.83
2019-06-10T10:14:19.559Z,52.4
2019-06-10T10:17:52.066Z,52
2019-06-10T10:21:26.216Z,51.54
2019-06-10T10:24:57.036Z,51.11
2019-06-10T10:28:27.255Z,50.61
2019-06-10T10:31:57.328Z,50.15
2019-06-10T10:35:27.515Z,49.68
2019-06-10T10:38:57.499Z,49.16
2019-06-10T10:42:41.615Z,48.62
2019-06-10T10:46:16.069Z,47.98
2019-06-10T10:49:47.027Z,47.41
2019-06-10T10:53:17.250Z,46.77
2019-06-10T10:56:49.179Z,46.15
2019-06-10T11:00:15.081Z,45.55
2019-06-10T11:03:46.130Z,44.95
2019-06-10T11:07:17.923Z,44.38
2019-06-10T11:10:49.885Z,43.78
2019-06-10T11:14:23.263Z,43.25
2019-06-10T11:17:56.266Z,42.74
2019-06-10T11:21:26.534Z,42.3
2019-06-10T11:24:57.756Z,41.87
2019-06-10T11:28:27.792Z,41.45
2019-06-10T11:31:58.777Z,41.1
2019-06-10T11:35:29.035Z,40.73
2019-06-10T11:38:59.336Z,40.4
2019-06-10T11:42:29.465Z,40.13
2019-06-10T11:46:04.334Z,39.83
2019-06-10T11:49:37.545Z,39.55
2019-06-10T11:53:07.732Z,39.29
2019-06-10T11:56:37.926Z,39.04
2019-06-10T12:00:14.071Z,38.86
2019-06-10T12:03:48.366Z,38.62
2019-06-10T12:07:18.487Z,38.41
2019-06-10T12:10:49.051Z,38.18
2019-06-10T12:14:19.203Z,37.9
2019-06-10T12:17:52.639Z,37.66
2019-06-10T12:21:28.585Z,37.37
2019-06-10T12:25:27.191Z,37.05
2019-06-10T12:29:05.262Z,36.65
2019-06-10T12:32:35.856Z,36.34
2019-06-10T12:36:07.086Z,35.95
2019-06-10T12:39:37.621Z,35.58
2019-06-10T12:43:08.069Z,35.22
2019-06-10T12:46:38.157Z,34.89
2019-06-10T12:50:12.178Z,34.53
2019-06-10T12:53:43.466Z,34.14
2019-06-10T12:57:16.345Z,33.85
2019-06-10T13:00:22.683Z,33.57
2019-06-10T13:03:57.557Z,33.21
2019-06-10T13:07:28.071Z,32.89
2019-06-10T13:10:58.246Z,32.56
2019-06-10T13:14:28.362Z,32.24
2019-06-10T13:17:58.484Z,31.87
2019-06-10T13:21:28.619Z,31.51
2019-06-10T13:24:58.795Z,31.12
2019-06-10T13:28:28.848Z,30.68
2019-06-10T13:31:59.925Z,30.3
2019-06-10T13:35:32.184Z,29.89
2019-06-10T13:39:08.212Z,29.57
2019-06-10T13:42:42.399Z,29.29
2019-06-10T13:46:12.649Z,29
2019-06-10T13:49:42.951Z,28.76
2019-06-10T13:53:13.636Z,28.56
2019-06-10T13:56:47.546Z,28.36
2019-06-10T14:00:18.702Z,28.16
2019-06-10T14:03:49.035Z,28.01
2019-06-10T14:07:19.118Z,27.84
2019-06-10T14:10:49.352Z,27.63
2019-06-10T14:14:20.207Z,27.48
2019-06-10T14:17:52.816Z,27.3
2019-06-10T14:21:23.617Z,27.17
2019-06-10T14:24:54.046Z,27.02
2019-06-10T14:28:39.711Z,26.87
2019-06-10T14:32:11.881Z,26.75
2019-06-10T14:35:44.002Z,26.61
2019-06-10T14:39:15.887Z,26.49
2019-06-10T14:42:46.247Z,26.44
2019-06-10T14:46:17.665Z,26.3
2019-06-10T14:49:47.947Z,26.2
2019-06-10T14:53:17.994Z,26.07
2019-06-10T14:56:53.759Z,25.95
2019-06-10T15:00:17.676Z,25.83
2019-06-10T15:03:48.320Z,25.67
2019-06-10T15:07:20.156Z,25.52
2019-06-10T15:10:52.851Z,25.38
2019-06-10T15:14:23.448Z,25.25
2019-06-10T15:17:53.546Z,25.16
2019-06-10T15:21:23.779Z,25.11
2019-06-10T15:24:53.825Z,25
2019-06-10T15:28:24.093Z,25.02
2019-06-10T15:32:08.492Z,25.14
2019-06-10T15:35:44.094Z,25.19
2019-06-10T15:39:16.731Z,25.26
2019-06-10T15:42:48.530Z,25.49
2019-06-10T15:46:19.540Z,25.64
2019-06-10T15:49:52.535Z,25.84
2019-06-10T15:53:25.711Z,26.13
2019-06-10T15:56:56.695Z,26.39
2019-06-10T16:00:29.088Z,26.68
2019-06-10T16:03:59.532Z,26.97
2019-06-10T16:07:29.694Z,27.27
2019-06-10T16:10:59.750Z,27.56
2019-06-10T16:14:29.827Z,27.87
2019-06-10T16:18:02.613Z,28.1
2019-06-10T16:21:32.971Z,28.34
2019-06-10T16:25:03.484Z,28.56
2019-06-10T16:28:33.741Z,28.74
2019-06-10T16:32:03.758Z,28.95
2019-06-10T16:35:33.888Z,29.11
2019-06-10T16:39:05.903Z,29.26
2019-06-10T16:42:35.920Z,29.48
2019-06-10T16:46:06.112Z,29.59
2019-06-10T16:49:36.225Z,29.84
2019-06-10T16:53:06.380Z,30.08
2019-06-10T16:56:36.321Z,30.3
2019-06-10T17:00:11.937Z,30.59
2019-06-10T17:03:44.563Z,30.9
2019-06-10T17:07:14.723Z,31.27
2019-06-10T17:10:44.861Z,31.67
2019-06-10T17:14:14.994Z,32.13
2019-06-10T17:17:45.174Z,32.59
2019-06-10T17:21:15.448Z,33.08
2019-06-10T17:24:45.520Z,33.55
2019-06-10T17:28:18.476Z,34.07
2019-06-10T17:31:50.052Z,34.59
2019-06-10T17:35:20.154Z,35.12
2019-06-10T17:38:52.227Z,35.67
2019-06-10T17:42:28.182Z,36.24
2019-06-10T17:46:03.125Z,36.82
2019-06-10T17:49:34.915Z,37.39
2019-06-10T17:53:05.114Z,37.97
2019-06-10T17:56:36.343Z,38.55
2019-06-10T18:00:12.285Z,39.1
2019-06-10T18:03:44.806Z,39.67
2019-06-10T18:07:14.803Z,40.23
2019-06-10T18:10:44.896Z,40.76
2019-06-10T18:14:14.986Z,41.29
2019-06-10T18:17:45.051Z,41.8
2019-06-10T18:21:15.167Z,42.33
2019-06-10T18:24:45.408Z,42.81
2019-06-10T18:28:15.623Z,43.27
2019-06-10T18:31:45.759Z,43.73
2019-06-10T18:35:16.295Z,44.13
2019-06-10T18:38:46.326Z,44.5
2019-06-10T18:42:16.417Z,44.86
2019-06-10T18:45:47.159Z,45.23
2019-06-10T18:49:17.248Z,45.59
2019-06-10T18:52:48.247Z,45.92
2019-06-10T18:56:18.367Z,46.26
2019-06-10T18:59:48.470Z,46.57
2019-06-10T19:00:14.803Z,46.61
2019-06-10T19:03:45.104Z,46.92
2019-06-10T19:07:15.072Z,47.25
2019-06-10T19:10:45.194Z,47.58
2019-06-10T19:14:15.191Z,47.94
2019-06-10T19:17:45.242Z,48.31
2019-06-10T19:21:15.569Z,48.66
2019-06-10T19:24:45.692Z,49.05
2019-06-10T19:28:15.711Z,49.42
2019-06-10T19:31:46.349Z,49.8
2019-06-10T19:35:16.664Z,50.2
2019-06-10T19:38:46.724Z,50.59
2019-06-10T19:42:16.941Z,50.98
2019-06-10T19:45:46.974Z,51.35
2019-06-10T19:49:17.071Z,51.69
2019-06-10T19:52:47.111Z,52
2019-06-10T19:56:17.198Z,52.29
2019-06-10T20:00:03.687Z,52.58
2019-06-10T20:03:39.508Z,52.91
2019-06-10T20:07:09.936Z,53.23
2019-06-10T20:10:40.248Z,53.55
2019-06-10T20:14:12.705Z,53.82
2019-06-10T20:17:43.705Z,54.08
2019-06-10T20:21:13.780Z,54.35
2019-06-10T20:24:45.439Z,54.61
2019-06-10T20:28:16.950Z,54.88
2019-06-10T20:31:47.549Z,55.15
2019-06-10T20:35:19.034Z,55.41
2019-06-10T20:38:50.597Z,55.71
2019-06-10T20:42:23.031Z,56.01
2019-06-10T20:45:53.163Z,56.32
2019-06-10T20:49:23.379Z,56.59
2019-06-10T20:52:53.453Z,56.84
2019-06-10T20:56:23.549Z,57.05
2019-06-10T20:59:53.693Z,57.24
2019-06-10T21:00:33.589Z,57.26
2019-06-10T21:04:03.924Z,57.43
2019-06-10T21:07:36.096Z,57.62
2019-06-10T21:11:06.183Z,57.71
2019-06-10T21:14:36.197Z,57.8
2019-06-10T21:18:06.378Z,57.84
2019-06-10T21:21:36.484Z,57.87
2019-06-10T21:25:06.768Z,57.9
2019-06-10T21:28:36.908Z,57.89
2019-06-10T21:32:06.937Z,57.88
2019-06-10T21:35:37.072Z,57.91
2019-06-10T21:39:07.045Z,57.89
2019-06-10T21:42:37.183Z,57.87
2019-06-10T21:46:07.333Z,57.84
2019-06-10T21:49:37.497Z,57.81
2019-06-10T21:53:07.580Z,57.76
2019-06-10T21:56:37.630Z,57.7
2019-06-10T22:00:11.349Z,57.64
2019-06-10T22:03:49.158Z,57.57
2019-06-10T22:07:22.997Z,57.49
2019-06-10T22:10:55.046Z,57.39
2019-06-10T22:14:26.546Z,57.28
2019-06-10T22:17:56.637Z,57.18
2019-06-10T22:21:26.658Z,57.05
2019-06-10T22:24:56.881Z,56.94
2019-06-10T22:28:26.937Z,56.81
2019-06-10T22:31:57.319Z,56.68
2019-06-10T22:35:27.556Z,56.52
2019-06-10T22:38:59.255Z,56.37
2019-06-10T22:42:29.506Z,56.24
2019-06-10T22:45:59.954Z,56.11
2019-06-10T22:49:32.617Z,55.98
2019-06-10T22:53:03.890Z,55.84
2019-06-10T22:56:34.097Z,55.71
2019-06-10T23:00:12.976Z,55.56
2019-06-10T23:03:43.215Z,55.41
2019-06-10T23:07:13.409Z,55.27
2019-06-10T23:10:43.525Z,55.11
2019-06-10T23:14:13.622Z,54.95
2019-06-10T23:17:43.690Z,54.78
2019-06-10T23:21:13.780Z,54.62
2019-06-10T23:24:43.856Z,54.43
2019-06-10T23:28:14.000Z,54.27
2019-06-10T23:31:52.131Z,54.1
2019-06-10T23:35:24.496Z,53.89
2019-06-10T23:38:54.833Z,53.73
2019-06-10T23:42:24.997Z,53.56
2019-06-10T23:45:55.206Z,53.39
2019-06-10T23:49:25.235Z,53.28
2019-06-10T23:52:59.093Z,53.16
2019-06-10T23:56:32.487Z,53.05
