createdAt,value
2022-08-07T00:05:44.866Z,12.6
2022-08-07T00:15:46.594Z,12.7
2022-08-07T00:25:51.854Z,12.4
2022-08-07T00:35:49.538Z,12.3
2022-08-07T00:45:47.157Z,12.1
2022-08-07T01:05:51.746Z,11.9
2022-08-07T01:16:01.450Z,12
2022-08-07T01:35:52.981Z,12
2022-08-07T01:55:57.161Z,11.7
2022-08-07T02:05:58.519Z,11.7
2022-08-07T02:15:53.363Z,11.7
2022-08-07T02:26:11.049Z,11.4
2022-08-07T02:36:27.696Z,11.2
2022-08-07T02:45:59.503Z,11.1
2022-08-07T02:56:02.702Z,11.2
2022-08-07T03:05:56.277Z,11.2
2022-08-07T03:25:58.446Z,11.1
2022-08-07T03:35:58.075Z,11.1
2022-08-07T03:45:58.872Z,11
2022-08-07T03:56:03.694Z,10.9
2022-08-07T04:06:00.367Z,10.9
2022-08-07T04:16:00.886Z,10.8
2022-08-07T04:26:01.603Z,10.9
2022-08-07T04:36:01.901Z,11
2022-08-07T04:58:08.463Z,11.3
2022-08-07T05:06:16.583Z,11.5
2022-08-07T05:16:04.916Z,11.9
2022-08-07T05:26:13.935Z,12.3
2022-08-07T05:46:06.903Z,13
2022-08-07T06:06:09.504Z,13.6
2022-08-07T06:16:10.138Z,13.9
2022-08-07T06:26:10.544Z,14.3
2022-08-07T06:36:11.934Z,15.2
2022-08-07T06:46:12.642Z,16.1
2022-08-07T06:56:14.914Z,16.8
2022-08-07T07:06:13.610Z,17
2022-08-07T07:16:13.739Z,17.6
2022-08-07T07:26:31.750Z,18.2
2022-08-07T07:36:17.135Z,18.6
2022-08-07T07:46:36.373Z,19.2
2022-08-07T07:56:15.632Z,19.7
2022-08-07T08:06:16.548Z,20.2
2022-08-07T08:16:16.975Z,20.2
2022-08-07T08:36:18.107Z,21.2
2022-08-07T08:46:20.311Z,21.5
2022-08-07T08:56:24.229Z,22.1
2022-08-07T09:06:20.880Z,22.6
2022-08-07T09:16:26.895Z,22
2022-08-07T09:26:22.468Z,22.5
2022-08-07T09:36:23.108Z,23
2022-08-07T09:46:28.860Z,22.5
2022-08-07T09:56:33.942Z,22.9
2022-08-07T10:06:24.740Z,23.2
2022-08-07T10:16:25.655Z,23.3
2022-08-07T10:26:26.346Z,23.9
2022-08-07T10:36:29.523Z,23.3
2022-08-07T10:46:27.611Z,23.6
2022-08-07T10:56:30.996Z,23.9
2022-08-07T11:06:29.207Z,23.9
2022-08-07T11:16:30.575Z,24.1
2022-08-07T11:26:30.837Z,23.7
2022-08-07T11:36:31.755Z,23.8
2022-08-07T11:56:32.599Z,24.3
2022-08-07T12:06:36.744Z,24.5
2022-08-07T12:16:33.944Z,24.1
2022-08-07T12:26:40.702Z,24.4
2022-08-07T12:36:34.294Z,24.6
2022-08-07T12:46:34.471Z,23.8
2022-08-07T12:56:34.994Z,23.9
2022-08-07T13:06:35.145Z,24.1
2022-08-07T13:16:36.651Z,23.9
2022-08-07T13:26:36.003Z,24.2
2022-08-07T13:36:39.784Z,24.4
2022-08-07T13:46:41.613Z,24.5
2022-08-07T13:56:40.667Z,24.4
2022-08-07T14:06:38.464Z,24.2
2022-08-07T14:16:38.985Z,24.4
2022-08-07T14:26:39.062Z,24.6
2022-08-07T14:36:39.529Z,24.7
2022-08-07T14:46:51.989Z,24.3
2022-08-07T14:56:40.391Z,24.6
2022-08-07T15:06:40.928Z,24.7
2022-08-07T15:26:41.751Z,24.5
2022-08-07T15:46:50.107Z,24.5
2022-08-07T15:56:42.543Z,24.7
2022-08-07T16:06:42.842Z,24.8
2022-08-07T16:16:48.063Z,24.7
2022-08-07T16:26:59.053Z,24.7
2022-08-07T16:37:01.591Z,24.3
2022-08-07T16:47:06.385Z,24.3
2022-08-07T16:56:45.604Z,24
2022-08-07T17:06:49.122Z,23.9
2022-08-07T17:16:55.696Z,23.8
2022-08-07T17:36:49.178Z,23.4
2022-08-07T17:46:52.317Z,23.2
2022-08-07T17:56:52.437Z,23.1
2022-08-07T18:06:57.859Z,23
2022-08-07T18:16:57.330Z,22.9
2022-08-07T18:26:52.084Z,22.8
2022-08-07T18:36:53.912Z,22.6
2022-08-07T18:46:55.940Z,22.3
2022-08-07T18:56:58.086Z,21.9
2022-08-07T19:06:54.519Z,21.6
2022-08-07T19:17:02.988Z,21.3
2022-08-07T19:28:31.368Z,20.9
2022-08-07T19:36:56.602Z,20.5
2022-08-07T19:46:57.611Z,20.3
2022-08-07T19:57:52.469Z,20
2022-08-07T20:06:57.818Z,19.7
2022-08-07T20:16:57.973Z,19.5
2022-08-07T20:26:58.959Z,19.3
2022-08-07T20:37:00.005Z,19.1
2022-08-07T20:47:04.476Z,18.9
2022-08-07T20:57:01.522Z,18.8
2022-08-07T21:07:03.871Z,18.7
2022-08-07T21:27:06.795Z,18.3
2022-08-07T21:37:04.847Z,18.1
2022-08-07T21:47:05.313Z,17.9
2022-08-07T21:57:06.376Z,17.8
2022-08-07T22:07:07.223Z,17.6
2022-08-07T22:17:07.501Z,17.4
2022-08-07T22:27:08.167Z,17.3
2022-08-07T22:37:09.239Z,17.2
2022-08-07T22:47:09.462Z,17
2022-08-07T22:57:10.326Z,16.9
2022-08-07T23:07:18.521Z,17
2022-08-07T23:17:12.641Z,16.9
2022-08-07T23:27:11.641Z,16.7
2022-08-07T23:37:18.011Z,16.5
2022-08-07T23:57:12.859Z,16.2
