createdAt,value
2018-07-24T00:00:19.437Z,97.90
2018-07-24T00:05:16.169Z,96.70
2018-07-24T00:07:44.720Z,98.00
2018-07-24T00:10:13.233Z,98.10
2018-07-24T00:12:41.786Z,98.40
2018-07-24T00:20:07.246Z,99.00
2018-07-24T00:22:35.848Z,99.30
2018-07-24T00:25:04.470Z,98.80
2018-07-24T00:27:33.044Z,97.70
2018-07-24T00:30:01.589Z,98.20
2018-07-24T00:32:30.176Z,97.80
2018-07-24T00:34:58.716Z,97.30
2018-07-24T00:37:27.218Z,97.40
2018-07-24T00:39:55.758Z,97.40
2018-07-24T00:42:24.296Z,96.60
2018-07-24T00:44:52.815Z,97.30
2018-07-24T00:49:49.568Z,98.50
2018-07-24T00:52:18.126Z,98.70
2018-07-24T00:54:46.678Z,99.00
2018-07-24T00:57:15.210Z,99.30
2018-07-24T00:59:43.751Z,99.80
2018-07-24T01:02:12.295Z,99.90
2018-07-24T01:04:40.861Z,99.90
2018-07-24T01:07:09.399Z,99.90
2018-07-24T01:09:37.918Z,99.90
2018-07-24T01:12:06.480Z,99.90
2018-07-24T01:14:34.987Z,99.60
2018-07-24T01:17:03.573Z,99.90
2018-07-24T01:19:32.137Z,99.90
2018-07-24T01:22:00.639Z,99.90
2018-07-24T01:24:29.177Z,99.90
2018-07-24T01:26:57.707Z,99.20
2018-07-24T01:29:26.229Z,99.20
2018-07-24T01:31:54.760Z,99.00
2018-07-24T01:34:23.311Z,99.30
2018-07-24T01:36:51.833Z,99.00
2018-07-24T01:39:20.411Z,99.10
2018-07-24T01:41:48.947Z,99.70
2018-07-24T01:44:17.471Z,99.80
2018-07-24T01:46:46.012Z,99.90
2018-07-24T01:49:14.533Z,99.90
2018-07-24T01:51:43.095Z,99.90
2018-07-24T01:54:11.600Z,99.90
2018-07-24T01:56:40.120Z,99.90
2018-07-24T02:04:05.048Z,99.90
2018-07-24T02:06:33.597Z,99.90
2018-07-24T02:09:02.116Z,99.90
2018-07-24T02:11:30.660Z,99.90
2018-07-24T02:13:59.215Z,99.90
2018-07-24T02:16:27.731Z,99.90
2018-07-24T02:18:56.275Z,99.90
2018-07-24T02:23:52.981Z,99.90
2018-07-24T02:26:21.489Z,99.90
2018-07-24T02:28:50.007Z,99.80
2018-07-24T02:31:18.571Z,99.90
2018-07-24T02:33:47.142Z,99.90
2018-07-24T02:36:15.721Z,99.90
2018-07-24T02:38:44.273Z,99.90
2018-07-24T02:43:40.979Z,99.90
2018-07-24T02:46:09.653Z,99.90
2018-07-24T02:48:38.169Z,99.90
2018-07-24T02:51:06.742Z,99.90
2018-07-24T02:53:35.796Z,99.90
2018-07-24T02:58:32.542Z,99.90
2018-07-24T03:01:01.062Z,99.90
2018-07-24T03:03:29.598Z,99.90
2018-07-24T03:05:58.107Z,99.90
2018-07-24T03:08:26.672Z,99.90
2018-07-24T03:10:55.228Z,99.90
2018-07-24T03:13:23.792Z,99.90
2018-07-24T03:15:52.423Z,99.90
2018-07-24T03:18:20.953Z,99.90
2018-07-24T03:20:56.152Z,99.90
2018-07-24T03:23:24.750Z,99.90
2018-07-24T03:25:53.288Z,99.90
2018-07-24T03:28:21.839Z,99.90
2018-07-24T03:30:50.354Z,99.90
2018-07-24T03:35:47.132Z,99.90
2018-07-24T03:38:15.654Z,99.90
2018-07-24T03:40:44.247Z,99.90
2018-07-24T03:43:12.783Z,99.90
2018-07-24T03:45:41.358Z,99.90
2018-07-24T03:50:38.124Z,99.90
2018-07-24T03:53:06.674Z,99.90
2018-07-24T03:55:35.230Z,99.90
2018-07-24T03:58:03.831Z,99.90
2018-07-24T04:00:32.407Z,99.90
2018-07-24T04:03:00.922Z,99.90
2018-07-24T04:05:30.348Z,99.90
2018-07-24T04:07:58.894Z,99.90
2018-07-24T04:10:27.512Z,99.90
2018-07-24T04:12:56.039Z,99.90
2018-07-24T04:22:49.138Z,99.90
2018-07-24T04:25:17.677Z,99.90
2018-07-24T04:27:46.215Z,99.90
2018-07-24T04:30:14.750Z,99.90
2018-07-24T04:32:43.268Z,99.90
2018-07-24T04:35:11.809Z,99.90
2018-07-24T04:37:40.321Z,99.90
2018-07-24T04:40:08.916Z,99.90
2018-07-24T04:42:37.460Z,99.90
2018-07-24T04:45:06.662Z,99.90
2018-07-24T04:47:35.202Z,99.90
2018-07-24T04:50:03.810Z,99.90
2018-07-24T04:52:32.365Z,99.90
2018-07-24T04:55:00.997Z,99.90
2018-07-24T04:59:57.830Z,99.90
2018-07-24T05:02:26.385Z,99.90
2018-07-24T05:04:54.914Z,99.90
2018-07-24T05:07:23.476Z,99.90
2018-07-24T05:09:51.996Z,99.90
2018-07-24T05:12:20.514Z,99.90
2018-07-24T05:17:17.299Z,99.90
2018-07-24T05:19:45.820Z,99.90
2018-07-24T05:22:14.406Z,99.90
2018-07-24T05:24:43.007Z,99.90
2018-07-24T05:27:11.680Z,99.90
2018-07-24T05:29:40.226Z,99.90
2018-07-24T05:32:09.000Z,99.90
2018-07-24T05:37:05.804Z,99.90
2018-07-24T05:39:34.363Z,99.90
2018-07-24T05:46:59.254Z,99.90
2018-07-24T05:49:27.789Z,99.90
2018-07-24T05:54:24.575Z,99.90
2018-07-24T05:56:53.126Z,99.90
2018-07-24T05:59:21.653Z,99.90
2018-07-24T06:01:50.247Z,99.90
2018-07-24T06:04:18.979Z,99.90
2018-07-24T06:06:47.607Z,99.90
2018-07-24T06:09:16.145Z,99.90
2018-07-24T06:11:44.743Z,99.90
2018-07-24T06:14:13.283Z,99.90
2018-07-24T06:16:41.875Z,98.90
2018-07-24T06:19:10.382Z,98.20
2018-07-24T06:21:39.027Z,96.70
2018-07-24T06:24:07.584Z,96.50
2018-07-24T06:26:36.107Z,94.80
2018-07-24T06:29:04.655Z,95.80
2018-07-24T06:31:33.254Z,94.90
2018-07-24T06:34:01.845Z,93.10
2018-07-24T06:36:30.656Z,94.40
2018-07-24T06:38:59.199Z,92.40
2018-07-24T06:41:27.723Z,93.20
2018-07-24T06:43:56.314Z,92.60
2018-07-24T06:48:53.051Z,91.70
2018-07-24T06:51:21.654Z,94.20
2018-07-24T06:53:50.151Z,92.20
2018-07-24T06:56:18.671Z,91.90
2018-07-24T06:58:47.229Z,90.60
2018-07-24T07:01:15.696Z,90.80
2018-07-24T07:03:44.266Z,90.60
2018-07-24T07:06:12.853Z,88.30
2018-07-24T07:08:41.454Z,90.10
2018-07-24T07:11:10.028Z,88.50
2018-07-24T07:13:38.620Z,90.60
2018-07-24T07:16:07.295Z,90.70
2018-07-24T07:18:35.836Z,87.20
2018-07-24T07:23:32.704Z,85.30
2018-07-24T07:26:01.380Z,84.40
2018-07-24T07:28:29.914Z,82.40
2018-07-24T07:30:58.451Z,83.50
2018-07-24T07:33:26.997Z,87.00
2018-07-24T07:35:55.518Z,80.00
2018-07-24T07:38:24.042Z,80.10
2018-07-24T07:40:52.610Z,84.90
2018-07-24T07:43:21.175Z,80.40
2018-07-24T07:45:49.689Z,78.50
2018-07-24T07:48:18.227Z,79.80
2018-07-24T07:50:46.799Z,78.50
2018-07-24T07:53:15.335Z,77.90
2018-07-24T07:55:43.845Z,80.30
2018-07-24T07:58:12.366Z,77.70
2018-07-24T08:00:40.931Z,78.30
2018-07-24T08:03:09.517Z,76.60
2018-07-24T08:05:38.069Z,78.20
2018-07-24T08:10:34.777Z,79.00
2018-07-24T08:13:03.311Z,79.60
2018-07-24T08:15:31.823Z,77.80
2018-07-24T08:20:28.520Z,71.30
2018-07-24T08:22:57.133Z,72.70
2018-07-24T08:25:25.732Z,72.20
2018-07-24T08:27:54.407Z,71.70
2018-07-24T08:30:22.910Z,71.30
2018-07-24T08:32:51.616Z,73.50
2018-07-24T08:37:48.304Z,70.70
2018-07-24T08:40:16.816Z,67.00
2018-07-24T08:42:45.374Z,66.70
2018-07-24T08:45:13.921Z,65.40
2018-07-24T08:47:42.460Z,65.90
2018-07-24T08:50:11.015Z,64.20
2018-07-24T08:52:39.590Z,65.10
2018-07-24T08:55:08.272Z,67.50
2018-07-24T08:57:36.672Z,65.60
2018-07-24T09:00:05.816Z,65.00
2018-07-24T09:02:34.384Z,63.40
2018-07-24T09:09:59.406Z,68.90
2018-07-24T09:12:27.933Z,62.60
2018-07-24T09:14:56.500Z,60.90
2018-07-24T09:17:25.053Z,62.00
2018-07-24T09:19:53.609Z,61.20
2018-07-24T09:22:22.158Z,61.70
2018-07-24T09:27:18.876Z,67.00
2018-07-24T09:29:47.415Z,66.50
2018-07-24T09:32:15.941Z,63.50
2018-07-24T09:34:44.476Z,64.20
2018-07-24T09:37:13.007Z,62.70
2018-07-24T09:39:41.535Z,65.00
2018-07-24T09:42:10.096Z,65.80
2018-07-24T09:44:38.633Z,61.30
2018-07-24T09:49:35.370Z,62.50
2018-07-24T09:52:03.940Z,60.00
2018-07-24T09:54:32.522Z,60.40
2018-07-24T09:57:01.028Z,62.20
2018-07-24T09:59:29.600Z,58.90
2018-07-24T10:01:58.160Z,57.90
2018-07-24T10:04:26.727Z,57.80
2018-07-24T10:06:55.256Z,58.20
2018-07-24T10:09:23.812Z,57.40
2018-07-24T10:11:52.362Z,56.90
2018-07-24T10:14:21.035Z,60.20
2018-07-24T10:16:49.613Z,58.30
2018-07-24T10:19:18.147Z,58.80
2018-07-24T10:21:46.710Z,61.50
2018-07-24T10:24:15.264Z,60.30
2018-07-24T10:26:43.826Z,61.90
2018-07-24T10:29:12.384Z,60.30
2018-07-24T10:31:40.910Z,61.10
2018-07-24T10:34:09.492Z,64.80
2018-07-24T10:36:38.014Z,58.40
2018-07-24T10:39:09.958Z,58.30
2018-07-24T10:41:38.482Z,57.90
2018-07-24T10:44:07.055Z,57.60
2018-07-24T10:46:36.043Z,56.50
2018-07-24T10:49:04.599Z,56.80
2018-07-24T10:51:33.118Z,56.10
2018-07-24T10:54:01.636Z,57.10
2018-07-24T10:56:30.178Z,57.40
2018-07-24T10:58:58.795Z,55.70
2018-07-24T11:01:27.430Z,56.20
2018-07-24T11:03:56.301Z,56.10
2018-07-24T11:06:24.919Z,53.90
2018-07-24T11:08:53.671Z,54.30
2018-07-24T11:11:22.227Z,56.30
2018-07-24T11:13:51.113Z,55.30
2018-07-24T11:16:19.721Z,55.90
2018-07-24T11:18:48.319Z,56.60
2018-07-24T11:21:16.884Z,57.80
2018-07-24T11:23:45.501Z,55.00
2018-07-24T11:26:14.053Z,55.80
2018-07-24T11:28:42.797Z,56.50
2018-07-24T11:33:39.605Z,57.80
2018-07-24T11:36:08.256Z,60.00
2018-07-24T11:38:36.865Z,62.60
2018-07-24T11:41:05.431Z,60.30
2018-07-24T11:43:33.989Z,61.30
2018-07-24T11:46:02.607Z,59.40
2018-07-24T11:48:31.136Z,58.50
2018-07-24T11:50:59.704Z,59.80
2018-07-24T11:53:28.340Z,59.20
2018-07-24T11:55:56.915Z,56.60
2018-07-24T11:58:25.458Z,55.30
2018-07-24T12:00:54.016Z,54.20
2018-07-24T12:03:22.633Z,53.90
2018-07-24T12:05:51.202Z,54.20
2018-07-24T12:08:19.773Z,55.80
2018-07-24T12:11:05.036Z,53.80
2018-07-24T12:13:33.640Z,52.00
2018-07-24T12:18:30.500Z,55.20
2018-07-24T12:20:59.058Z,56.70
2018-07-24T12:23:27.918Z,58.00
2018-07-24T12:25:56.563Z,57.30
2018-07-24T12:28:25.126Z,59.40
2018-07-24T12:30:53.885Z,58.20
2018-07-24T12:33:22.601Z,57.90
2018-07-24T12:35:51.276Z,58.00
2018-07-24T12:38:19.969Z,56.70
2018-07-24T12:40:48.603Z,59.00
2018-07-24T12:43:17.155Z,59.40
2018-07-24T12:45:45.669Z,63.70
2018-07-24T12:48:14.228Z,61.20
2018-07-24T12:50:42.741Z,58.50
2018-07-24T12:53:11.263Z,57.70
2018-07-24T12:55:39.879Z,59.90
2018-07-24T12:58:08.535Z,59.80
2018-07-24T13:00:37.099Z,57.80
2018-07-24T13:03:05.834Z,55.50
2018-07-24T13:05:34.367Z,55.10
2018-07-24T13:08:02.964Z,56.00
2018-07-24T13:10:31.504Z,58.00
2018-07-24T13:13:00.096Z,57.80
2018-07-24T13:15:28.601Z,56.60
2018-07-24T13:17:57.192Z,56.20
2018-07-24T13:20:25.748Z,56.20
2018-07-24T13:22:54.276Z,55.40
2018-07-24T13:25:22.793Z,55.90
2018-07-24T13:27:51.350Z,56.10
2018-07-24T13:30:19.912Z,56.70
2018-07-24T13:32:48.428Z,55.00
2018-07-24T13:35:16.995Z,57.00
2018-07-24T13:37:45.512Z,58.30
2018-07-24T13:40:14.081Z,57.70
2018-07-24T13:42:42.686Z,57.00
2018-07-24T13:45:11.303Z,56.60
2018-07-24T13:50:08.046Z,58.10
2018-07-24T13:52:36.527Z,57.20
2018-07-24T13:55:05.930Z,57.30
2018-07-24T13:57:34.482Z,56.80
2018-07-24T14:00:03.100Z,56.70
2018-07-24T14:02:31.646Z,55.40
2018-07-24T14:05:00.208Z,55.10
2018-07-24T14:09:57.078Z,60.90
2018-07-24T14:17:21.969Z,58.80
2018-07-24T14:19:50.475Z,55.30
2018-07-24T14:22:19.007Z,53.40
2018-07-24T14:24:47.547Z,53.60
2018-07-24T14:27:16.063Z,53.90
2018-07-24T14:29:44.579Z,54.50
2018-07-24T14:32:13.167Z,54.00
2018-07-24T14:34:41.731Z,54.50
2018-07-24T14:39:38.514Z,56.30
2018-07-24T14:42:07.050Z,56.20
2018-07-24T14:44:35.615Z,56.00
2018-07-24T14:47:04.158Z,55.00
2018-07-24T14:49:32.746Z,51.40
2018-07-24T14:54:29.488Z,52.40
2018-07-24T14:56:58.062Z,50.90
2018-07-24T14:59:26.586Z,51.50
2018-07-24T15:01:55.122Z,52.90
2018-07-24T15:04:23.680Z,52.70
2018-07-24T15:06:52.236Z,55.40
2018-07-24T15:09:20.843Z,51.10
2018-07-24T15:14:17.583Z,52.40
2018-07-24T15:16:46.126Z,51.60
2018-07-24T15:19:14.698Z,50.40
2018-07-24T15:21:43.219Z,51.00
2018-07-24T15:24:11.755Z,50.00
2018-07-24T15:26:40.338Z,50.20
2018-07-24T15:29:09.072Z,48.00
2018-07-24T15:31:37.641Z,49.30
2018-07-24T15:34:06.360Z,49.50
2018-07-24T15:36:34.875Z,49.80
2018-07-24T15:39:03.607Z,50.40
2018-07-24T15:41:32.115Z,50.90
2018-07-24T15:44:00.651Z,49.40
2018-07-24T15:46:29.219Z,49.60
2018-07-24T15:48:57.798Z,49.20
2018-07-24T15:51:26.371Z,49.90
2018-07-24T15:53:54.911Z,48.90
2018-07-24T15:56:23.533Z,50.50
2018-07-24T15:58:52.068Z,48.80
2018-07-24T16:01:20.628Z,48.70
2018-07-24T16:03:49.167Z,49.50
2018-07-24T16:06:17.875Z,49.10
2018-07-24T16:08:46.330Z,51.40
2018-07-24T16:18:39.423Z,51.80
2018-07-24T16:21:08.099Z,52.60
2018-07-24T16:23:36.653Z,53.00
2018-07-24T16:26:05.258Z,54.90
2018-07-24T16:28:33.882Z,55.50
2018-07-24T16:31:02.419Z,54.60
2018-07-24T16:33:31.037Z,55.70
2018-07-24T16:35:59.623Z,55.40
2018-07-24T16:38:28.170Z,57.40
2018-07-24T16:40:56.732Z,54.50
2018-07-24T16:43:25.294Z,56.10
2018-07-24T16:45:53.916Z,61.30
2018-07-24T16:48:22.474Z,60.90
2018-07-24T16:50:51.053Z,59.50
2018-07-24T16:53:19.568Z,59.10
2018-07-24T16:55:48.097Z,59.80
2018-07-24T16:58:16.673Z,60.00
2018-07-24T17:00:45.213Z,62.40
2018-07-24T17:03:13.725Z,59.30
2018-07-24T17:05:42.294Z,58.80
2018-07-24T17:08:10.881Z,61.40
2018-07-24T17:10:39.448Z,62.60
2018-07-24T17:13:07.986Z,58.50
2018-07-24T17:15:36.561Z,61.50
2018-07-24T17:20:33.379Z,61.50
2018-07-24T17:23:01.946Z,60.60
2018-07-24T17:25:30.532Z,62.10
2018-07-24T17:27:59.082Z,64.00
2018-07-24T17:30:27.658Z,65.90
2018-07-24T17:32:56.199Z,63.00
2018-07-24T17:35:24.813Z,61.80
2018-07-24T17:37:53.314Z,60.60
2018-07-24T17:40:21.880Z,62.60
2018-07-24T17:42:50.397Z,62.00
2018-07-24T17:45:18.945Z,66.20
2018-07-24T17:47:47.541Z,65.00
2018-07-24T17:50:16.050Z,65.30
2018-07-24T17:52:44.641Z,65.90
2018-07-24T17:55:13.231Z,67.70
2018-07-24T17:57:41.787Z,67.50
2018-07-24T18:00:10.351Z,69.50
2018-07-24T18:05:07.172Z,68.80
2018-07-24T18:07:35.796Z,71.10
2018-07-24T18:10:04.465Z,71.60
2018-07-24T18:12:32.908Z,69.30
2018-07-24T18:15:01.504Z,69.80
2018-07-24T18:19:58.228Z,71.60
2018-07-24T18:24:54.956Z,68.60
2018-07-24T18:27:23.496Z,67.70
2018-07-24T18:29:52.010Z,67.00
2018-07-24T18:32:20.580Z,67.90
2018-07-24T18:34:49.142Z,72.30
2018-07-24T18:37:17.714Z,73.60
2018-07-24T18:42:14.449Z,73.20
2018-07-24T18:44:43.022Z,72.50
2018-07-24T18:47:11.570Z,73.50
2018-07-24T18:49:40.151Z,76.60
2018-07-24T18:54:37.009Z,75.40
2018-07-24T18:57:05.591Z,75.70
2018-07-24T18:59:34.131Z,75.60
2018-07-24T19:02:02.684Z,74.60
2018-07-24T19:04:31.256Z,73.10
2018-07-24T19:09:27.949Z,74.10
2018-07-24T19:11:56.579Z,74.70
2018-07-24T19:14:25.108Z,74.40
2018-07-24T19:16:53.667Z,74.70
2018-07-24T19:19:22.213Z,75.10
2018-07-24T19:21:50.795Z,76.20
2018-07-24T19:24:19.350Z,74.60
2018-07-24T19:29:19.205Z,76.00
2018-07-24T19:31:47.845Z,75.90
2018-07-24T19:34:16.389Z,75.60
2018-07-24T19:36:45.040Z,76.50
2018-07-24T19:39:13.572Z,76.10
2018-07-24T19:41:42.116Z,76.00
2018-07-24T19:44:10.804Z,75.70
2018-07-24T19:46:39.284Z,74.90
2018-07-24T19:49:07.924Z,75.40
2018-07-24T19:51:36.582Z,74.40
2018-07-24T19:56:33.430Z,74.50
2018-07-24T19:59:01.976Z,74.90
2018-07-24T20:01:30.670Z,72.70
2018-07-24T20:03:59.351Z,72.60
2018-07-24T20:06:27.878Z,74.10
2018-07-24T20:08:56.434Z,75.50
2018-07-24T20:11:24.972Z,75.20
2018-07-24T20:13:53.654Z,74.50
2018-07-24T20:16:22.239Z,76.60
2018-07-24T20:18:50.754Z,76.50
2018-07-24T20:21:19.329Z,76.50
2018-07-24T20:28:44.381Z,77.50
2018-07-24T20:31:12.896Z,78.10
2018-07-24T20:33:41.436Z,77.70
2018-07-24T20:36:09.951Z,77.90
2018-07-24T20:38:38.547Z,77.80
2018-07-24T20:41:07.086Z,78.70
2018-07-24T20:43:35.643Z,79.10
2018-07-24T20:46:04.208Z,78.80
2018-07-24T20:48:32.739Z,78.80
2018-07-24T20:51:01.314Z,79.70
2018-07-24T20:53:29.891Z,80.00
2018-07-24T20:55:58.405Z,82.10
2018-07-24T20:58:26.919Z,81.60
2018-07-24T21:00:55.455Z,82.70
2018-07-24T21:03:23.986Z,82.60
2018-07-24T21:05:52.547Z,82.20
2018-07-24T21:08:21.096Z,81.10
2018-07-24T21:10:49.683Z,80.40
2018-07-24T21:13:18.238Z,81.30
2018-07-24T21:15:46.748Z,81.60
2018-07-24T21:20:43.502Z,82.40
2018-07-24T21:25:40.231Z,83.60
2018-07-24T21:28:08.760Z,83.60
2018-07-24T21:33:05.584Z,84.20
2018-07-24T21:35:34.104Z,83.50
2018-07-24T21:38:02.649Z,81.80
2018-07-24T21:40:31.205Z,79.80
2018-07-24T21:42:59.797Z,77.70
2018-07-24T21:45:28.239Z,76.80
2018-07-24T21:47:56.801Z,77.80
2018-07-24T21:50:25.378Z,77.50
2018-07-24T21:52:53.915Z,77.60
2018-07-24T21:57:50.943Z,81.70
2018-07-24T22:00:19.498Z,81.60
2018-07-24T22:02:48.023Z,82.40
2018-07-24T22:05:16.524Z,82.70
2018-07-24T22:07:45.077Z,83.80
2018-07-24T22:10:18.952Z,83.30
2018-07-24T22:12:47.471Z,84.40
2018-07-24T22:15:20.409Z,84.40
2018-07-24T22:17:48.966Z,84.80
2018-07-24T22:20:17.705Z,86.10
2018-07-24T22:22:46.333Z,86.50
2018-07-24T22:25:31.516Z,86.30
2018-07-24T22:28:00.046Z,86.00
2018-07-24T22:35:25.043Z,81.80
2018-07-24T22:37:53.559Z,83.00
2018-07-24T22:40:22.063Z,82.50
2018-07-24T22:42:50.615Z,82.10
2018-07-24T22:45:19.189Z,80.50
2018-07-24T22:47:47.733Z,79.40
2018-07-24T22:50:16.309Z,78.80
2018-07-24T22:52:44.834Z,78.40
2018-07-24T22:55:13.374Z,78.50
2018-07-24T23:00:10.079Z,82.10
2018-07-24T23:02:38.645Z,83.60
2018-07-24T23:05:07.171Z,83.90
2018-07-24T23:07:35.693Z,83.60
2018-07-24T23:10:04.772Z,82.60
2018-07-24T23:12:33.299Z,84.50
2018-07-24T23:17:30.035Z,86.00
2018-07-24T23:19:58.560Z,85.80
2018-07-24T23:22:27.109Z,86.00
2018-07-24T23:24:55.726Z,87.20
2018-07-24T23:27:24.292Z,87.00
2018-07-24T23:29:52.852Z,88.30
2018-07-24T23:32:21.391Z,88.00
2018-07-24T23:34:49.903Z,87.40
2018-07-24T23:37:18.471Z,86.90
2018-07-24T23:39:46.996Z,87.60
2018-07-24T23:42:15.536Z,88.80
2018-07-24T23:44:44.017Z,88.90
2018-07-24T23:47:12.552Z,89.00
2018-07-24T23:49:41.080Z,89.00
2018-07-24T23:52:09.649Z,88.90
2018-07-24T23:54:38.162Z,89.30
2018-07-24T23:59:34.860Z,90.00
