createdAt,value
2022-08-10T00:00:14.311Z,98341.31
2022-08-10T00:02:42.693Z,98340.41
2022-08-10T00:05:11.455Z,98341.84
2022-08-10T00:07:39.808Z,98347.59
2022-08-10T00:10:09.959Z,98347.97
2022-08-10T00:12:54.317Z,98346.66
2022-08-10T00:15:52.729Z,98349.13
2022-08-10T00:18:31.476Z,98354.22
2022-08-10T00:21:02.377Z,98354.00
2022-08-10T00:23:30.677Z,98346.47
2022-08-10T00:25:59.186Z,98354.75
2022-08-10T00:28:27.645Z,98341.66
2022-08-10T00:30:57.403Z,98348.44
2022-08-10T00:33:25.816Z,98341.75
2022-08-10T00:35:54.165Z,98341.28
2022-08-10T00:38:22.493Z,98344.56
2022-08-10T00:40:50.970Z,98340.75
2022-08-10T00:43:23.487Z,98341.97
2022-08-10T00:45:58.889Z,98339.16
2022-08-10T00:48:31.568Z,98337.22
2022-08-10T00:51:01.015Z,98334.72
2022-08-10T00:53:29.905Z,98340.47
2022-08-10T00:57:12.860Z,98343.34
2022-08-10T00:58:48.674Z,98344.94
2022-08-10T01:02:07.854Z,98337.25
2022-08-10T01:04:40.122Z,98335.97
2022-08-10T01:07:15.679Z,98341.03
2022-08-10T01:10:00.691Z,98343.06
2022-08-10T01:12:41.750Z,98337.25
2022-08-10T01:15:17.026Z,98341.97
2022-08-10T01:17:54.673Z,98336.31
2022-08-10T01:20:37.297Z,98340.88
2022-08-10T01:23:51.034Z,98339.53
2022-08-10T01:26:41.103Z,98339.09
2022-08-10T01:29:49.251Z,98324.56
2022-08-10T01:32:26.203Z,98328.25
2022-08-10T01:35:00.967Z,98323.22
2022-08-10T01:37:36.388Z,98333.34
2022-08-10T01:40:09.835Z,98334.53
2022-08-10T01:42:40.127Z,98342.97
2022-08-10T01:45:11.875Z,98339.81
2022-08-10T01:48:01.362Z,98337.47
2022-08-10T01:50:59.501Z,98339.00
2022-08-10T01:53:40.820Z,98336.88
2022-08-10T01:56:12.613Z,98331.88
2022-08-10T01:58:42.294Z,98332.03
2022-08-10T02:01:17.252Z,98337.16
2022-08-10T02:04:04.045Z,98340.19
2022-08-10T02:06:40.157Z,98338.69
2022-08-10T02:09:10.222Z,98337.38
2022-08-10T02:12:05.276Z,98338.41
2022-08-10T02:14:34.432Z,98335.41
2022-08-10T02:17:09.609Z,98334.13
2022-08-10T02:20:04.161Z,98338.81
2022-08-10T02:22:37.637Z,98336.31
2022-08-10T02:25:12.504Z,98337.72
2022-08-10T02:27:59.482Z,98338.25
2022-08-10T02:30:29.467Z,98334.06
2022-08-10T02:33:01.315Z,98341.66
2022-08-10T02:35:53.875Z,98332.94
2022-08-10T02:38:59.698Z,98327.28
2022-08-10T02:45:12.828Z,98336.69
2022-08-10T02:45:19.191Z,98330.00
2022-08-10T02:47:12.990Z,98324.19
2022-08-10T02:49:48.149Z,98327.06
2022-08-10T02:52:23.850Z,98318.28
2022-08-10T02:55:06.126Z,98324.00
2022-08-10T02:58:13.460Z,98321.50
2022-08-10T03:00:47.808Z,98321.19
2022-08-10T03:03:21.445Z,98332.78
2022-08-10T03:05:55.750Z,98324.91
2022-08-10T03:08:35.875Z,98327.94
2022-08-10T03:11:08.202Z,98334.31
2022-08-10T03:13:37.810Z,98333.84
2022-08-10T03:16:08.757Z,98338.72
2022-08-10T03:18:37.708Z,98339.91
2022-08-10T03:21:11.917Z,98332.22
2022-08-10T03:23:44.499Z,98331.53
2022-08-10T03:26:20.036Z,98335.25
2022-08-10T03:28:50.153Z,98331.88
2022-08-10T03:31:19.762Z,98332.06
2022-08-10T03:33:49.342Z,98341.13
2022-08-10T03:36:42.732Z,98340.63
2022-08-10T03:39:07.502Z,98348.03
2022-08-10T03:41:40.933Z,98343.88
2022-08-10T03:44:20.906Z,98343.38
2022-08-10T03:46:50.905Z,98341.53
2022-08-10T03:49:20.798Z,98349.75
2022-08-10T03:51:51.603Z,98341.91
2022-08-10T03:54:20.765Z,98337.69
2022-08-10T03:56:49.533Z,98343.72
2022-08-10T03:59:18.757Z,98340.38
2022-08-10T04:02:45.982Z,98352.13
2022-08-10T04:04:36.938Z,98348.94
2022-08-10T04:07:07.251Z,98346.25
2022-08-10T04:09:53.681Z,98341.91
2022-08-10T04:12:24.801Z,98343.94
2022-08-10T04:14:53.830Z,98344.78
2022-08-10T04:18:02.940Z,98339.59
2022-08-10T04:20:20.394Z,98346.13
2022-08-10T04:22:54.260Z,98346.31
2022-08-10T04:25:25.553Z,98350.66
2022-08-10T04:27:55.337Z,98352.13
2022-08-10T04:30:27.841Z,98352.13
2022-08-10T04:32:58.930Z,98343.47
2022-08-10T04:35:29.777Z,98348.81
2022-08-10T04:38:02.082Z,98347.13
2022-08-10T04:40:31.246Z,98349.81
2022-08-10T04:43:12.398Z,98354.34
2022-08-10T04:45:49.471Z,98356.19
2022-08-10T04:48:43.427Z,98350.66
2022-08-10T04:51:18.460Z,98359.53
2022-08-10T04:54:05.184Z,98351.31
2022-08-10T04:56:35.438Z,98355.50
2022-08-10T04:59:04.045Z,98360.50
2022-08-10T05:02:22.483Z,98354.97
2022-08-10T05:04:37.154Z,98361.00
2022-08-10T05:07:10.998Z,98360.16
2022-08-10T05:10:00.903Z,98357.13
2022-08-10T05:12:30.531Z,98367.50
2022-08-10T05:14:58.980Z,98368.19
2022-08-10T05:17:27.719Z,98364.31
2022-08-10T05:20:02.159Z,98367.47
2022-08-10T05:22:35.898Z,98373.50
2022-08-10T05:25:08.198Z,98374.00
2022-08-10T05:27:37.144Z,98375.47
2022-08-10T05:30:08.116Z,98380.31
2022-08-10T05:32:56.081Z,98383.50
2022-08-10T05:35:26.443Z,98368.03
2022-08-10T05:38:11.752Z,98372.69
2022-08-10T05:40:46.260Z,98385.75
2022-08-10T05:43:17.918Z,98377.19
2022-08-10T05:46:18.233Z,98373.78
2022-08-10T05:48:54.751Z,98384.53
2022-08-10T05:51:25.153Z,98385.47
2022-08-10T05:54:02.287Z,98379.91
2022-08-10T05:56:53.311Z,98383.53
2022-08-10T06:00:31.172Z,98376.06
2022-08-10T06:02:31.478Z,98379.53
2022-08-10T06:05:12.277Z,98376.59
2022-08-10T06:07:46.115Z,98379.03
2022-08-10T06:10:28.497Z,98374.25
2022-08-10T06:13:26.786Z,98378.72
2022-08-10T06:16:04.822Z,98380.31
2022-08-10T06:18:33.630Z,98375.50
2022-08-10T06:21:02.882Z,98371.72
2022-08-10T06:23:32.912Z,98370.63
2022-08-10T06:26:10.067Z,98360.41
2022-08-10T06:28:56.049Z,98359.97
2022-08-10T06:31:48.901Z,98354.09
2022-08-10T06:34:23.935Z,98357.75
2022-08-10T06:36:54.195Z,98354.94
2022-08-10T06:39:39.302Z,98349.66
2022-08-10T06:42:18.088Z,98351.78
2022-08-10T06:45:00.841Z,98354.75
2022-08-10T06:47:38.656Z,98357.69
2022-08-10T06:50:13.840Z,98354.59
2022-08-10T06:52:48.097Z,98355.88
2022-08-10T06:55:18.699Z,98355.13
2022-08-10T06:58:00.078Z,98357.44
2022-08-10T07:00:34.302Z,98354.19
2022-08-10T07:03:10.837Z,98354.25
2022-08-10T07:05:46.868Z,98350.59
2022-08-10T07:08:20.858Z,98351.16
2022-08-10T07:10:50.274Z,98347.94
2022-08-10T07:14:17.273Z,98348.91
2022-08-10T07:16:13.373Z,98346.97
2022-08-10T07:18:44.118Z,98342.72
2022-08-10T07:21:15.164Z,98343.50
2022-08-10T07:23:57.273Z,98342.97
2022-08-10T07:26:31.305Z,98334.59
2022-08-10T07:29:00.730Z,98343.63
2022-08-10T07:31:54.763Z,98335.59
2022-08-10T07:34:29.251Z,98337.75
2022-08-10T07:37:05.209Z,98339.66
2022-08-10T07:39:58.430Z,98330.78
2022-08-10T07:42:31.296Z,98321.22
2022-08-10T07:45:00.452Z,98332.44
2022-08-10T07:47:53.460Z,98330.16
2022-08-10T07:50:26.012Z,98330.28
2022-08-10T07:52:57.263Z,98335.03
2022-08-10T07:56:03.662Z,98331.41
2022-08-10T07:58:18.681Z,98328.81
2022-08-10T08:00:47.945Z,98334.31
2022-08-10T08:03:21.143Z,98333.44
2022-08-10T08:05:58.001Z,98337.13
2022-08-10T08:08:31.877Z,98330.75
2022-08-10T08:11:01.145Z,98341.50
2022-08-10T08:13:30.745Z,98341.19
2022-08-10T08:16:18.097Z,98344.03
2022-08-10T08:19:23.580Z,98339.88
2022-08-10T08:24:08.456Z,98325.75
2022-08-10T08:24:36.783Z,98327.66
2022-08-10T08:27:07.820Z,98330.00
2022-08-10T08:29:38.823Z,98324.19
2022-08-10T08:32:09.048Z,98325.84
2022-08-10T08:34:42.631Z,98330.03
2022-08-10T08:37:18.697Z,98334.59
2022-08-10T08:40:03.349Z,98337.03
2022-08-10T08:42:57.947Z,98334.69
2022-08-10T08:46:00.643Z,98332.00
2022-08-10T08:48:57.045Z,98327.56
2022-08-10T08:52:07.331Z,98335.81
2022-08-10T08:54:49.904Z,98335.72
2022-08-10T08:57:49.409Z,98323.19
2022-08-10T09:00:29.610Z,98325.09
2022-08-10T09:03:22.936Z,98329.81
2022-08-10T09:06:07.417Z,98332.75
2022-08-10T09:09:09.781Z,98325.63
2022-08-10T09:11:55.681Z,98324.69
2022-08-10T09:14:39.610Z,98328.44
2022-08-10T09:17:18.219Z,98323.13
2022-08-10T09:19:55.242Z,98322.97
2022-08-10T09:22:32.865Z,98332.91
2022-08-10T09:25:19.490Z,98323.88
2022-08-10T09:27:51.503Z,98324.91
2022-08-10T09:30:33.009Z,98312.66
2022-08-10T09:36:21.608Z,98326.00
2022-08-10T09:36:23.865Z,98320.59
2022-08-10T09:39:11.521Z,98315.53
2022-08-10T09:42:15.459Z,98309.34
2022-08-10T09:44:58.126Z,98311.69
2022-08-10T09:48:02.426Z,98300.69
2022-08-10T09:51:27.994Z,98298.44
2022-08-10T09:53:44.800Z,98307.53
2022-08-10T09:56:30.939Z,98306.41
2022-08-10T09:59:26.973Z,98300.34
2022-08-10T10:02:35.402Z,98301.91
2022-08-10T10:05:16.268Z,98303.19
2022-08-10T10:07:50.784Z,98300.06
2022-08-10T10:10:25.807Z,98308.13
2022-08-10T10:13:00.007Z,98294.13
2022-08-10T10:15:38.759Z,98280.56
2022-08-10T10:18:25.469Z,98285.16
2022-08-10T10:21:05.639Z,98282.50
2022-08-10T10:24:05.625Z,98294.66
2022-08-10T10:26:54.063Z,98287.84
2022-08-10T10:29:56.798Z,98285.47
2022-08-10T10:32:36.766Z,98286.91
2022-08-10T10:35:17.600Z,98282.66
2022-08-10T10:38:01.003Z,98281.88
2022-08-10T10:40:41.468Z,98276.44
2022-08-10T10:43:25.433Z,98283.06
2022-08-10T10:46:07.514Z,98275.38
2022-08-10T10:48:51.627Z,98276.75
2022-08-10T10:51:29.783Z,98274.59
2022-08-10T10:54:10.613Z,98270.22
2022-08-10T10:56:53.537Z,98267.25
2022-08-10T10:59:53.735Z,98266.47
2022-08-10T11:02:40.016Z,98259.34
2022-08-10T11:05:21.504Z,98253.94
2022-08-10T11:07:59.328Z,98268.47
2022-08-10T11:10:39.858Z,98266.84
2022-08-10T11:14:27.428Z,98252.97
2022-08-10T11:16:27.191Z,98255.50
2022-08-10T11:19:08.410Z,98265.94
2022-08-10T11:22:04.486Z,98253.38
2022-08-10T11:24:49.437Z,98255.03
2022-08-10T11:27:34.045Z,98254.47
2022-08-10T11:30:07.276Z,98256.44
2022-08-10T11:33:02.839Z,98249.84
2022-08-10T11:35:39.945Z,98256.19
2022-08-10T11:38:32.111Z,98251.56
2022-08-10T11:42:10.323Z,98252.63
2022-08-10T11:44:10.588Z,98243.34
2022-08-10T11:46:46.479Z,98248.41
2022-08-10T11:49:28.663Z,98248.97
2022-08-10T11:52:02.024Z,98246.25
2022-08-10T11:54:42.866Z,98238.63
2022-08-10T11:57:12.959Z,98239.19
2022-08-10T11:59:59.694Z,98235.91
2022-08-10T12:02:41.884Z,98238.34
2022-08-10T12:05:17.618Z,98244.66
2022-08-10T12:10:02.980Z,98245.22
2022-08-10T12:10:42.727Z,98236.97
2022-08-10T12:13:17.938Z,98231.25
2022-08-10T12:15:55.839Z,98240.59
2022-08-10T12:18:32.058Z,98225.47
2022-08-10T12:21:04.647Z,98228.72
2022-08-10T12:23:41.858Z,98228.69
2022-08-10T12:26:19.576Z,98228.44
2022-08-10T12:28:57.178Z,98225.97
2022-08-10T12:31:32.343Z,98223.22
2022-08-10T12:34:20.368Z,98224.31
2022-08-10T12:36:55.973Z,98207.06
2022-08-10T12:39:29.313Z,98203.81
2022-08-10T12:42:06.619Z,98203.78
2022-08-10T12:44:48.607Z,98204.41
2022-08-10T12:47:23.720Z,98204.66
2022-08-10T12:50:13.793Z,98203.88
2022-08-10T12:52:59.793Z,98197.84
2022-08-10T12:55:35.866Z,98196.19
2022-08-10T12:59:00.446Z,98191.25
2022-08-10T13:01:16.570Z,98196.47
2022-08-10T13:04:20.662Z,98195.34
2022-08-10T13:06:46.063Z,98194.53
2022-08-10T13:09:15.545Z,98196.47
2022-08-10T13:12:39.259Z,98191.22
2022-08-10T13:14:49.056Z,98187.63
2022-08-10T13:17:32.258Z,98185.41
2022-08-10T13:20:17.412Z,98191.41
2022-08-10T13:22:49.139Z,98181.28
2022-08-10T13:25:25.119Z,98170.31
2022-08-10T13:28:01.291Z,98188.41
2022-08-10T13:30:37.603Z,98179.38
2022-08-10T13:33:07.700Z,98173.91
2022-08-10T13:35:37.406Z,98163.47
2022-08-10T13:38:07.650Z,98164.31
2022-08-10T13:40:37.469Z,98166.28
2022-08-10T13:43:09.901Z,98166.28
2022-08-10T13:45:49.349Z,98152.00
2022-08-10T13:48:23.017Z,98169.56
2022-08-10T13:50:53.625Z,98165.47
2022-08-10T13:53:23.804Z,98158.59
2022-08-10T13:55:57.079Z,98171.22
2022-08-10T13:58:30.760Z,98156.41
2022-08-10T14:01:03.069Z,98159.97
2022-08-10T14:03:39.214Z,98165.47
2022-08-10T14:06:12.354Z,98167.41
2022-08-10T14:08:46.140Z,98161.31
2022-08-10T14:11:19.315Z,98149.47
2022-08-10T14:13:54.825Z,98151.94
2022-08-10T14:16:26.180Z,98154.13
2022-08-10T14:18:59.337Z,98148.94
2022-08-10T14:21:29.498Z,98150.56
2022-08-10T14:23:58.391Z,98147.81
2022-08-10T14:26:31.275Z,98135.47
2022-08-10T14:29:07.106Z,98144.50
2022-08-10T14:31:39.203Z,98143.97
2022-08-10T14:34:59.480Z,98142.84
2022-08-10T14:37:34.933Z,98134.28
2022-08-10T14:40:12.785Z,98135.06
2022-08-10T14:42:50.264Z,98136.44
2022-08-10T14:45:24.500Z,98134.81
2022-08-10T14:48:01.239Z,98132.91
2022-08-10T14:50:34.170Z,98126.59
2022-08-10T14:53:10.131Z,98122.81
2022-08-10T14:55:58.807Z,98130.22
2022-08-10T14:58:34.648Z,98140.38
2022-08-10T15:01:06.129Z,98131.59
2022-08-10T15:04:01.369Z,98138.13
2022-08-10T15:06:33.462Z,98127.38
2022-08-10T15:09:19.495Z,98128.72
2022-08-10T15:12:13.311Z,98130.63
2022-08-10T15:14:45.048Z,98124.59
2022-08-10T15:17:23.211Z,98118.53
2022-08-10T15:20:02.302Z,98113.88
2022-08-10T15:22:45.292Z,98112.47
2022-08-10T15:25:19.266Z,98112.22
2022-08-10T15:28:04.298Z,98121.00
2022-08-10T15:30:42.578Z,98100.19
2022-08-10T15:33:57.557Z,98106.78
2022-08-10T15:36:41.910Z,98105.16
2022-08-10T15:40:24.655Z,98101.59
2022-08-10T15:42:10.205Z,98084.34
2022-08-10T15:44:42.236Z,98096.94
2022-08-10T15:47:17.855Z,98095.28
2022-08-10T15:49:54.143Z,98076.91
2022-08-10T15:53:00.074Z,98074.75
2022-08-10T15:55:44.108Z,98069.53
2022-08-10T15:58:18.750Z,98073.38
2022-08-10T16:00:59.373Z,98070.63
2022-08-10T16:03:38.072Z,98070.34
2022-08-10T16:06:08.666Z,98074.19
2022-08-10T16:08:55.921Z,98075.53
2022-08-10T16:11:38.136Z,98072.22
2022-08-10T16:14:18.537Z,98069.47
2022-08-10T16:16:57.397Z,98070.81
2022-08-10T16:19:28.176Z,98068.34
2022-08-10T16:22:35.619Z,98059.56
2022-08-10T16:24:57.268Z,98062.03
2022-08-10T16:27:30.235Z,98062.00
2022-08-10T16:30:02.441Z,98061.72
2022-08-10T16:32:33.415Z,98069.66
2022-08-10T16:35:08.903Z,98069.34
2022-08-10T16:37:57.908Z,98065.50
2022-08-10T16:40:30.646Z,98068.19
2022-08-10T16:43:02.263Z,98070.34
2022-08-10T16:45:34.971Z,98062.69
2022-08-10T16:48:05.892Z,98068.38
2022-08-10T16:50:41.793Z,98069.72
2022-08-10T16:53:15.151Z,98071.56
2022-08-10T16:55:51.268Z,98067.97
2022-08-10T16:58:25.598Z,98065.50
2022-08-10T17:00:58.976Z,98065.19
2022-08-10T17:04:06.035Z,98056.97
2022-08-10T17:06:29.580Z,98058.59
2022-08-10T17:09:03.016Z,98056.66
2022-08-10T17:11:36.581Z,98067.81
2022-08-10T17:14:09.907Z,98061.75
2022-08-10T17:16:42.994Z,98073.69
2022-08-10T17:19:15.950Z,98057.25
2022-08-10T17:21:56.728Z,98060.44
2022-08-10T17:24:30.309Z,98061.53
2022-08-10T17:28:03.813Z,98066.34
2022-08-10T17:30:03.671Z,98057.22
2022-08-10T17:32:47.000Z,98053.06
2022-08-10T17:35:23.359Z,98066.13
2022-08-10T17:37:58.096Z,98062.75
2022-08-10T17:40:28.933Z,98059.94
2022-08-10T17:43:00.894Z,98060.19
2022-08-10T17:45:46.823Z,98063.69
2022-08-10T17:48:19.952Z,98062.22
2022-08-10T17:50:52.967Z,98070.34
2022-08-10T17:53:26.962Z,98065.91
2022-08-10T17:55:59.310Z,98067.50
2022-08-10T17:58:31.703Z,98072.91
2022-08-10T18:01:16.058Z,98082.06
2022-08-10T18:03:55.675Z,98075.97
2022-08-10T18:06:24.868Z,98082.19
2022-08-10T18:08:59.369Z,98077.75
2022-08-10T18:11:32.649Z,98079.84
2022-08-10T18:14:06.473Z,98076.44
2022-08-10T18:16:35.748Z,98079.13
2022-08-10T18:19:13.903Z,98088.56
2022-08-10T18:21:46.292Z,98086.22
2022-08-10T18:24:19.005Z,98082.28
2022-08-10T18:26:51.372Z,98090.66
2022-08-10T18:29:28.391Z,98086.69
2022-08-10T18:32:00.857Z,98085.44
2022-08-10T18:34:32.260Z,98091.28
2022-08-10T18:37:02.429Z,98089.25
2022-08-10T18:39:36.493Z,98091.00
2022-08-10T18:42:12.271Z,98091.91
2022-08-10T18:44:50.322Z,98096.13
2022-08-10T18:47:29.460Z,98106.81
2022-08-10T18:50:08.046Z,98101.19
2022-08-10T18:52:39.721Z,98101.84
2022-08-10T18:55:23.133Z,98100.53
2022-08-10T18:58:46.430Z,98104.84
2022-08-10T19:01:34.054Z,98102.16
2022-08-10T19:04:25.356Z,98112.00
2022-08-10T19:07:28.597Z,98111.41
2022-08-10T19:10:10.883Z,98110.94
2022-08-10T19:12:51.221Z,98115.91
2022-08-10T19:15:31.251Z,98117.59
2022-08-10T19:18:21.322Z,98112.97
2022-08-10T19:20:55.401Z,98119.81
2022-08-10T19:23:43.227Z,98120.13
2022-08-10T19:26:42.005Z,98118.00
2022-08-10T19:30:01.033Z,98118.00
2022-08-10T19:32:26.091Z,98122.91
2022-08-10T19:35:05.708Z,98119.72
2022-08-10T19:37:42.638Z,98124.19
2022-08-10T19:40:44.013Z,98120.97
2022-08-10T19:43:20.802Z,98113.38
2022-08-10T19:46:26.002Z,98122.28
2022-08-10T19:49:05.839Z,98124.50
2022-08-10T19:51:50.335Z,98128.59
2022-08-10T19:54:27.421Z,98130.78
2022-08-10T19:57:07.038Z,98135.72
2022-08-10T20:00:16.646Z,98128.72
2022-08-10T20:02:38.574Z,98124.63
2022-08-10T20:05:14.565Z,98127.41
2022-08-10T20:08:03.137Z,98121.91
2022-08-10T20:10:42.783Z,98127.63
2022-08-10T20:13:20.256Z,98124.16
2022-08-10T20:15:59.843Z,98118.19
2022-08-10T20:18:36.518Z,98121.81
2022-08-10T20:21:13.396Z,98119.34
2022-08-10T20:23:53.990Z,98122.94
2022-08-10T20:26:28.380Z,98124.91
2022-08-10T20:29:08.954Z,98123.31
2022-08-10T20:31:44.271Z,98127.97
2022-08-10T20:34:20.873Z,98124.66
2022-08-10T20:37:02.605Z,98133.69
2022-08-10T20:39:44.471Z,98123.13
2022-08-10T20:42:21.961Z,98118.59
2022-08-10T20:44:58.856Z,98122.16
2022-08-10T20:47:53.757Z,98119.47
2022-08-10T20:50:35.139Z,98112.44
2022-08-10T20:53:10.774Z,98114.38
2022-08-10T20:55:53.762Z,98117.13
2022-08-10T20:58:48.743Z,98115.50
2022-08-10T21:01:20.106Z,98107.66
2022-08-10T21:04:07.637Z,98107.69
2022-08-10T21:07:28.209Z,98101.69
2022-08-10T21:10:10.042Z,98103.81
2022-08-10T21:12:57.599Z,98102.75
2022-08-10T21:15:46.679Z,98097.41
2022-08-10T21:18:44.009Z,98109.28
2022-08-10T21:21:45.134Z,98109.31
2022-08-10T21:24:28.968Z,98103.72
2022-08-10T21:27:13.297Z,98108.09
2022-08-10T21:29:56.389Z,98100.03
2022-08-10T21:32:41.821Z,98106.28
2022-08-10T21:35:36.603Z,98109.00
2022-08-10T21:41:57.373Z,98109.00
2022-08-10T21:45:07.836Z,98107.56
2022-08-10T21:48:30.262Z,98105.91
2022-08-10T21:52:01.337Z,98112.16
2022-08-10T21:54:38.792Z,98111.53
2022-08-10T21:57:42.971Z,98112.38
2022-08-10T22:00:34.229Z,98109.66
2022-08-10T22:03:23.609Z,98111.94
2022-08-10T22:06:14.778Z,98107.41
2022-08-10T22:09:04.976Z,98113.81
2022-08-10T22:11:57.652Z,98103.81
2022-08-10T22:14:50.359Z,98100.91
2022-08-10T22:18:03.341Z,98101.53
2022-08-10T22:20:49.606Z,98105.25
2022-08-10T22:24:18.871Z,98106.47
2022-08-10T22:27:45.926Z,98104.41
2022-08-10T22:30:35.871Z,98099.00
2022-08-10T22:31:24.935Z,98111.47
2022-08-10T22:33:42.259Z,98099.19
2022-08-10T22:36:56.455Z,98090.88
2022-08-10T22:40:11.545Z,98094.38
2022-08-10T22:43:10.278Z,98097.69
2022-08-10T22:46:04.512Z,98094.31
2022-08-10T22:48:59.323Z,98094.72
2022-08-10T22:51:44.232Z,98091.38
2022-08-10T22:54:39.627Z,98090.94
2022-08-10T22:57:30.861Z,98102.31
2022-08-10T23:00:00.170Z,98106.47
2022-08-10T23:02:33.789Z,98104.38
2022-08-10T23:05:13.128Z,98104.97
2022-08-10T23:07:49.303Z,98111.78
2022-08-10T23:10:23.154Z,98107.81
2022-08-10T23:12:58.037Z,98110.09
2022-08-10T23:15:48.735Z,98105.91
2022-08-10T23:18:49.886Z,98099.69
2022-08-10T23:21:22.819Z,98103.81
2022-08-10T23:23:54.339Z,98103.34
2022-08-10T23:26:27.732Z,98099.59
2022-08-10T23:29:09.539Z,98101.44
2022-08-10T23:32:00.597Z,98100.38
2022-08-10T23:34:33.234Z,98106.16
2022-08-10T23:37:05.559Z,98107.38
2022-08-10T23:39:38.773Z,98103.19
2022-08-10T23:42:12.157Z,98110.88
2022-08-10T23:44:45.990Z,98107.72
2022-08-10T23:47:17.784Z,98105.63
2022-08-10T23:49:48.903Z,98101.28
2022-08-10T23:52:22.615Z,98098.13
2022-08-10T23:54:56.496Z,98103.91
2022-08-10T23:57:28.338Z,98095.59
