createdAt,value
2017-08-13T00:00:14.698Z,0
2017-08-13T00:04:55.620Z,0
2017-08-13T00:07:19.533Z,0
2017-08-13T00:09:43.732Z,0
2017-08-13T00:12:07.638Z,0
2017-08-13T00:14:32.691Z,0
2017-08-13T00:16:56.574Z,0
2017-08-13T00:19:21.405Z,0
2017-08-13T00:21:45.285Z,0
2017-08-13T00:24:10.301Z,0
2017-08-13T00:26:36.235Z,0
2017-08-13T00:29:00.266Z,0
2017-08-13T00:31:26.290Z,0
2017-08-13T00:33:50.130Z,0
2017-08-13T00:36:14.093Z,0
2017-08-13T00:38:38.090Z,0
2017-08-13T00:44:46.662Z,0
2017-08-13T00:47:10.746Z,0
2017-08-13T00:49:34.657Z,0
2017-08-13T00:51:58.558Z,0
2017-08-13T00:54:29.095Z,0
2017-08-13T00:56:54.090Z,0
2017-08-13T00:59:17.971Z,0
2017-08-13T01:01:41.831Z,0
2017-08-13T01:04:05.681Z,0
2017-08-13T01:06:29.572Z,0
2017-08-13T01:08:54.494Z,0
2017-08-13T01:11:18.474Z,0
2017-08-13T01:13:44.604Z,0
2017-08-13T01:16:23.098Z,0
2017-08-13T01:18:49.181Z,0
2017-08-13T01:21:13.089Z,0
2017-08-13T01:23:36.915Z,0
2017-08-13T01:26:00.888Z,0
2017-08-13T01:28:23.026Z,0
2017-08-13T01:30:46.999Z,0
2017-08-13T01:33:12.018Z,0
2017-08-13T01:35:36.908Z,0
2017-08-13T01:38:07.517Z,0
2017-08-13T01:42:43.899Z,0
2017-08-13T01:44:59.401Z,0
2017-08-13T01:47:25.351Z,0
2017-08-13T01:49:49.300Z,0
2017-08-13T01:52:13.307Z,0
2017-08-13T01:54:37.308Z,0
2017-08-13T01:57:01.234Z,0
2017-08-13T01:59:31.873Z,0
2017-08-13T02:01:55.867Z,0
2017-08-13T02:04:20.754Z,0
2017-08-13T02:06:52.227Z,0
2017-08-13T02:09:16.096Z,0
2017-08-13T02:13:50.040Z,0
2017-08-13T02:16:13.896Z,0
2017-08-13T02:18:37.901Z,0
2017-08-13T02:21:02.891Z,0
2017-08-13T02:23:27.886Z,0
2017-08-13T02:25:51.867Z,0
2017-08-13T02:28:15.865Z,0
2017-08-13T02:30:40.761Z,0
2017-08-13T02:33:04.687Z,0
2017-08-13T02:35:35.171Z,0
2017-08-13T02:37:50.881Z,0
2017-08-13T02:40:14.544Z,0
2017-08-13T02:42:39.541Z,0
2017-08-13T02:44:57.044Z,0
2017-08-13T02:47:21.038Z,0
2017-08-13T02:49:46.035Z,0
2017-08-13T02:52:10.000Z,0
2017-08-13T02:54:34.047Z,0
2017-08-13T02:56:57.962Z,0
2017-08-13T02:59:21.965Z,0
2017-08-13T03:03:48.693Z,0
2017-08-13T03:06:12.699Z,0
2017-08-13T03:08:37.723Z,0
2017-08-13T03:11:01.684Z,0
2017-08-13T03:13:27.599Z,0
2017-08-13T03:15:51.825Z,0
2017-08-13T03:18:15.542Z,0
2017-08-13T03:20:40.462Z,0
2017-08-13T03:23:04.337Z,0
2017-08-13T03:25:19.823Z,0
2017-08-13T03:27:45.732Z,0
2017-08-13T03:30:09.645Z,0
2017-08-13T03:32:33.591Z,0
2017-08-13T03:34:58.523Z,0
2017-08-13T03:41:27.211Z,0
2017-08-13T03:43:51.235Z,0
2017-08-13T03:46:22.655Z,0
2017-08-13T03:48:46.500Z,0
2017-08-13T03:51:10.415Z,0
2017-08-13T03:55:36.400Z,0
2017-08-13T03:58:01.366Z,0
2017-08-13T04:00:25.349Z,0
2017-08-13T04:04:27.731Z,0
2017-08-13T04:06:52.757Z,0
2017-08-13T04:09:16.728Z,0
2017-08-13T04:13:51.096Z,0
2017-08-13T04:16:14.982Z,0
2017-08-13T04:18:41.009Z,0
2017-08-13T04:21:06.878Z,0
2017-08-13T04:23:31.901Z,0
2017-08-13T04:25:56.799Z,0
2017-08-13T04:30:31.028Z,0
2017-08-13T04:32:55.005Z,0
2017-08-13T04:35:20.973Z,0
2017-08-13T04:39:21.215Z,0
2017-08-13T04:43:56.574Z,0
2017-08-13T04:46:20.522Z,0
2017-08-13T04:48:44.514Z,0
2017-08-13T04:51:08.504Z,0
2017-08-13T04:53:32.474Z,0
2017-08-13T04:55:56.439Z,0
2017-08-13T04:58:20.398Z,0
2017-08-13T05:00:44.514Z,0
2017-08-13T05:03:09.390Z,5
2017-08-13T05:05:42.002Z,5
2017-08-13T05:08:05.958Z,5
2017-08-13T05:10:29.905Z,10
2017-08-13T05:12:53.943Z,10
2017-08-13T05:15:18.926Z,10
2017-08-13T05:17:42.902Z,10
2017-08-13T05:20:07.910Z,10
2017-08-13T05:22:38.441Z,10
2017-08-13T05:25:02.369Z,15
2017-08-13T05:27:27.325Z,15
2017-08-13T05:29:57.970Z,15
2017-08-13T05:32:13.488Z,15
2017-08-13T05:34:37.542Z,10
2017-08-13T05:37:01.606Z,10
2017-08-13T05:39:25.578Z,10
2017-08-13T05:41:51.839Z,15
2017-08-13T05:44:15.706Z,15
2017-08-13T05:46:47.464Z,20
2017-08-13T05:49:11.440Z,20
2017-08-13T05:51:42.000Z,20
2017-08-13T05:54:05.957Z,20
2017-08-13T05:58:40.431Z,25
2017-08-13T06:03:07.342Z,30
2017-08-13T06:05:33.410Z,30
2017-08-13T06:07:57.392Z,30
2017-08-13T06:13:34.634Z,35
2017-08-13T06:15:58.720Z,35
2017-08-13T06:18:23.795Z,35
2017-08-13T06:20:54.550Z,35
2017-08-13T06:23:18.648Z,35
2017-08-13T06:25:42.820Z,40
2017-08-13T06:28:06.666Z,45
2017-08-13T06:30:30.760Z,45
2017-08-13T06:32:54.857Z,60
2017-08-13T06:35:20.003Z,75
2017-08-13T06:37:46.120Z,100
2017-08-13T06:40:02.853Z,115
2017-08-13T06:44:03.701Z,105
2017-08-13T06:46:27.846Z,95
2017-08-13T06:48:58.700Z,95
2017-08-13T06:51:22.871Z,90
2017-08-13T06:53:46.958Z,90
2017-08-13T06:56:11.102Z,105
2017-08-13T06:58:35.354Z,135
2017-08-13T07:01:01.603Z,245
2017-08-13T07:03:25.892Z,470
2017-08-13T07:05:41.768Z,1055
2017-08-13T07:08:06.152Z,935
2017-08-13T07:10:32.696Z,1470
2017-08-13T07:12:57.634Z,885
2017-08-13T07:15:23.524Z,515
2017-08-13T07:17:48.579Z,1345
2017-08-13T07:20:13.742Z,1030
2017-08-13T07:22:39.968Z,495
2017-08-13T07:25:05.330Z,335
2017-08-13T07:27:32.668Z,145
2017-08-13T07:29:58.141Z,110
2017-08-13T07:32:23.262Z,180
2017-08-13T07:34:48.478Z,270
2017-08-13T07:37:14.584Z,215
2017-08-13T07:39:39.626Z,140
2017-08-13T07:42:04.617Z,105
2017-08-13T07:46:05.750Z,85
2017-08-13T07:48:30.514Z,285
2017-08-13T07:50:55.248Z,240
2017-08-13T07:54:56.603Z,240
2017-08-13T07:58:57.787Z,425
2017-08-13T08:01:22.471Z,250
2017-08-13T08:03:38.881Z,680
2017-08-13T08:06:03.738Z,325
2017-08-13T08:08:28.630Z,435
2017-08-13T08:10:53.562Z,345
2017-08-13T08:14:46.359Z,275
2017-08-13T08:17:11.477Z,220
2017-08-13T08:21:38.804Z,300
2017-08-13T08:24:03.837Z,355
2017-08-13T08:26:28.881Z,345
2017-08-13T08:28:53.886Z,220
2017-08-13T08:31:18.864Z,135
2017-08-13T08:33:43.908Z,125
2017-08-13T08:37:44.452Z,195
2017-08-13T08:40:09.233Z,175
2017-08-13T08:42:33.976Z,185
2017-08-13T08:44:58.814Z,270
2017-08-13T08:47:23.508Z,165
2017-08-13T08:49:48.272Z,105
2017-08-13T08:53:49.246Z,75
2017-08-13T08:56:13.933Z,75
2017-08-13T08:58:38.566Z,60
2017-08-13T09:01:03.185Z,65
2017-08-13T09:03:27.719Z,105
2017-08-13T09:05:52.247Z,90
2017-08-13T09:08:08.356Z,80
2017-08-13T09:10:32.906Z,65
2017-08-13T09:12:57.479Z,60
2017-08-13T09:15:22.105Z,55
2017-08-13T09:17:46.515Z,55
2017-08-13T09:20:11.057Z,50
2017-08-13T09:26:39.475Z,45
2017-08-13T09:30:57.401Z,40
2017-08-13T09:33:21.894Z,45
2017-08-13T09:35:29.361Z,40
2017-08-13T09:37:53.798Z,40
2017-08-13T09:43:54.862Z,25
2017-08-13T09:46:10.781Z,25
2017-08-13T09:50:36.701Z,25
2017-08-13T09:53:01.213Z,30
2017-08-13T09:55:26.729Z,35
2017-08-13T09:57:50.877Z,45
2017-08-13T10:00:15.134Z,55
2017-08-13T10:02:39.568Z,55
2017-08-13T10:05:04.037Z,55
2017-08-13T10:07:28.422Z,55
2017-08-13T10:09:52.945Z,50
2017-08-13T10:12:17.413Z,35
2017-08-13T10:14:41.924Z,30
2017-08-13T10:18:59.886Z,35
2017-08-13T10:21:24.403Z,45
2017-08-13T10:23:48.725Z,55
2017-08-13T10:26:13.132Z,55
2017-08-13T10:28:37.531Z,70
2017-08-13T10:31:01.994Z,75
2017-08-13T10:33:26.523Z,75
2017-08-13T10:35:51.278Z,65
2017-08-13T10:40:24.782Z,60
2017-08-13T10:42:52.079Z,70
2017-08-13T10:47:18.262Z,95
2017-08-13T10:49:43.271Z,110
2017-08-13T10:54:41.242Z,135
2017-08-13T10:57:06.471Z,140
2017-08-13T10:59:31.251Z,140
2017-08-13T11:01:55.884Z,140
2017-08-13T11:06:30.930Z,120
2017-08-13T11:08:55.671Z,115
2017-08-13T11:11:20.379Z,120
2017-08-13T11:13:45.156Z,125
2017-08-13T11:19:56.757Z,145
2017-08-13T11:22:13.152Z,170
2017-08-13T11:24:37.853Z,150
2017-08-13T11:27:02.577Z,155
2017-08-13T11:29:27.311Z,150
2017-08-13T11:31:52.060Z,165
2017-08-13T11:34:16.781Z,150
2017-08-13T11:36:41.591Z,155
2017-08-13T11:42:48.587Z,145
2017-08-13T11:45:13.391Z,160
2017-08-13T11:47:38.188Z,150
2017-08-13T11:50:02.943Z,145
2017-08-13T11:52:27.740Z,150
2017-08-13T11:54:44.012Z,165
2017-08-13T12:01:14.770Z,120
2017-08-13T12:05:15.915Z,105
2017-08-13T12:09:17.128Z,95
2017-08-13T12:11:41.941Z,90
2017-08-13T12:14:06.723Z,80
2017-08-13T12:16:31.464Z,80
2017-08-13T12:18:56.220Z,75
2017-08-13T12:23:31.573Z,80
2017-08-13T12:26:04.932Z,90
2017-08-13T12:28:29.610Z,95
2017-08-13T12:30:54.289Z,95
2017-08-13T12:33:18.955Z,95
2017-08-13T12:39:21.343Z,90
2017-08-13T12:45:50.818Z,90
2017-08-13T12:48:15.494Z,90
2017-08-13T12:50:40.196Z,85
2017-08-13T12:53:04.850Z,85
2017-08-13T12:55:29.510Z,80
2017-08-13T12:57:54.258Z,80
2017-08-13T13:00:18.927Z,80
2017-08-13T13:04:20.122Z,90
2017-08-13T13:06:44.844Z,95
2017-08-13T13:09:10.515Z,105
2017-08-13T13:11:35.229Z,100
2017-08-13T13:21:53.163Z,100
2017-08-13T13:24:19.976Z,105
2017-08-13T13:31:14.756Z,115
2017-08-13T13:33:45.321Z,100
2017-08-13T13:37:45.486Z,105
2017-08-13T13:40:13.335Z,95
2017-08-13T13:42:38.136Z,95
2017-08-13T13:45:03.166Z,95
2017-08-13T13:47:27.908Z,100
2017-08-13T13:49:44.204Z,115
2017-08-13T13:52:08.908Z,90
2017-08-13T13:54:35.765Z,75
2017-08-13T13:57:00.621Z,75
2017-08-13T13:59:25.416Z,70
2017-08-13T14:01:50.235Z,75
2017-08-13T14:04:14.972Z,75
2017-08-13T14:06:39.697Z,90
2017-08-13T14:09:04.454Z,90
2017-08-13T14:11:30.198Z,115
2017-08-13T14:13:55.004Z,100
2017-08-13T14:16:20.848Z,95
2017-08-13T14:18:45.651Z,95
2017-08-13T14:21:10.419Z,85
2017-08-13T14:23:37.319Z,80
2017-08-13T14:26:02.067Z,75
2017-08-13T14:28:26.846Z,65
2017-08-13T14:30:51.570Z,55
2017-08-13T14:33:17.393Z,55
2017-08-13T14:35:50.820Z,45
2017-08-13T14:38:15.519Z,45
2017-08-13T14:40:40.261Z,45
2017-08-13T14:43:05.006Z,45
2017-08-13T14:45:21.211Z,45
2017-08-13T14:47:45.908Z,50
2017-08-13T14:50:10.652Z,65
2017-08-13T14:52:26.864Z,65
2017-08-13T14:55:06.334Z,60
2017-08-13T14:57:30.962Z,55
2017-08-13T15:00:04.330Z,45
2017-08-13T15:02:28.945Z,45
2017-08-13T15:04:53.569Z,40
2017-08-13T15:07:18.227Z,40
2017-08-13T15:09:42.832Z,45
2017-08-13T15:11:59.005Z,45
2017-08-13T15:14:23.638Z,50
2017-08-13T15:16:57.303Z,55
2017-08-13T15:19:21.918Z,55
2017-08-13T15:21:46.545Z,50
2017-08-13T15:24:11.218Z,50
2017-08-13T15:26:35.844Z,50
2017-08-13T15:29:00.535Z,50
2017-08-13T15:31:25.177Z,55
2017-08-13T15:33:49.815Z,55
2017-08-13T15:40:43.055Z,45
2017-08-13T15:43:07.684Z,40
2017-08-13T15:45:32.278Z,40
2017-08-13T15:47:56.874Z,35
2017-08-13T15:50:21.414Z,35
2017-08-13T15:52:45.988Z,35
2017-08-13T15:55:10.548Z,35
2017-08-13T15:57:41.791Z,35
2017-08-13T16:00:06.247Z,35
2017-08-13T16:02:30.701Z,35
2017-08-13T16:07:05.749Z,35
2017-08-13T16:09:30.201Z,35
2017-08-13T16:11:54.637Z,35
2017-08-13T16:17:47.943Z,30
2017-08-13T16:20:03.970Z,30
2017-08-13T16:22:28.437Z,30
2017-08-13T16:24:52.938Z,30
2017-08-13T16:27:17.398Z,30
2017-08-13T16:29:41.867Z,30
2017-08-13T16:33:42.571Z,30
2017-08-13T16:36:06.984Z,35
2017-08-13T16:38:31.393Z,35
2017-08-13T16:45:08.286Z,40
2017-08-13T16:47:32.672Z,40
2017-08-13T16:51:59.130Z,40
2017-08-13T16:54:23.587Z,40
2017-08-13T16:56:48.038Z,45
2017-08-13T16:59:12.462Z,50
2017-08-13T17:01:36.903Z,50
2017-08-13T17:07:30.749Z,50
2017-08-13T17:09:55.264Z,50
2017-08-13T17:12:19.742Z,45
2017-08-13T17:14:44.210Z,45
2017-08-13T17:17:08.755Z,45
2017-08-13T17:19:33.318Z,40
2017-08-13T17:23:33.582Z,40
2017-08-13T17:25:58.075Z,35
2017-08-13T17:28:22.576Z,35
2017-08-13T17:30:47.027Z,30
2017-08-13T17:33:11.450Z,35
2017-08-13T17:35:27.461Z,30
2017-08-13T17:37:58.941Z,30
2017-08-13T17:40:23.415Z,30
2017-08-13T17:42:47.866Z,30
2017-08-13T17:45:12.306Z,30
2017-08-13T17:47:36.732Z,25
2017-08-13T17:50:02.249Z,25
2017-08-13T17:52:28.612Z,25
2017-08-13T17:56:30.033Z,25
2017-08-13T17:58:54.412Z,20
2017-08-13T18:01:18.758Z,20
2017-08-13T18:03:43.357Z,20
2017-08-13T18:06:24.529Z,20
2017-08-13T18:08:48.914Z,15
2017-08-13T18:13:23.316Z,15
2017-08-13T18:15:47.695Z,15
2017-08-13T18:18:12.031Z,10
2017-08-13T18:20:36.301Z,10
2017-08-13T18:23:00.649Z,10
2017-08-13T18:25:24.952Z,10
2017-08-13T18:27:49.274Z,5
2017-08-13T18:31:50.617Z,5
2017-08-13T18:34:14.941Z,5
2017-08-13T18:36:30.818Z,5
2017-08-13T18:38:55.127Z,0
2017-08-13T18:41:11.029Z,0
2017-08-13T18:43:35.272Z,0
2017-08-13T18:46:08.683Z,0
2017-08-13T18:48:32.983Z,0
2017-08-13T18:50:57.229Z,0
2017-08-13T18:53:21.528Z,0
2017-08-13T18:55:45.817Z,0
2017-08-13T18:58:08.732Z,0
2017-08-13T19:00:33.055Z,0
2017-08-13T19:02:57.362Z,0
2017-08-13T19:05:21.693Z,0
2017-08-13T19:07:46.024Z,0
2017-08-13T19:10:10.278Z,0
2017-08-13T19:15:46.690Z,0
2017-08-13T19:18:10.981Z,0
2017-08-13T19:20:35.241Z,0
2017-08-13T19:22:59.527Z,0
2017-08-13T19:25:23.797Z,0
2017-08-13T19:27:48.011Z,0
2017-08-13T19:30:12.221Z,0
2017-08-13T19:32:43.479Z,0
2017-08-13T19:34:59.272Z,0
2017-08-13T19:37:23.491Z,0
2017-08-13T19:39:47.677Z,0
2017-08-13T19:42:12.143Z,0
2017-08-13T19:44:36.370Z,0
2017-08-13T19:47:02.982Z,0
2017-08-13T19:49:27.162Z,0
2017-08-13T19:53:27.100Z,0
2017-08-13T19:55:51.314Z,0
2017-08-13T19:58:15.495Z,0
2017-08-13T20:00:39.655Z,0
2017-08-13T20:03:03.833Z,0
2017-08-13T20:05:30.752Z,0
2017-08-13T20:09:31.144Z,0
2017-08-13T20:11:55.316Z,0
2017-08-13T20:14:19.443Z,0
2017-08-13T20:18:46.501Z,0
2017-08-13T20:21:10.685Z,0
2017-08-13T20:23:35.380Z,0
2017-08-13T20:26:01.637Z,0
2017-08-13T20:29:13.795Z,0
2017-08-13T20:31:37.989Z,0
2017-08-13T20:34:02.135Z,0
2017-08-13T20:36:26.276Z,0
2017-08-13T20:38:51.478Z,0
2017-08-13T20:41:15.609Z,0
2017-08-13T20:43:39.737Z,0
2017-08-13T20:46:04.965Z,0
2017-08-13T20:48:44.835Z,0
2017-08-13T20:51:08.993Z,0
2017-08-13T20:53:33.056Z,0
2017-08-13T20:55:57.247Z,0
2017-08-13T20:58:21.440Z,0
2017-08-13T21:00:47.702Z,0
2017-08-13T21:03:18.813Z,0
2017-08-13T21:05:43.018Z,0
2017-08-13T21:08:14.903Z,0
2017-08-13T21:10:39.050Z,0
2017-08-13T21:13:03.233Z,0
2017-08-13T21:15:27.349Z,0
2017-08-13T21:17:51.487Z,0
2017-08-13T21:20:15.558Z,0
2017-08-13T21:22:39.675Z,0
2017-08-13T21:25:03.821Z,0
2017-08-13T21:27:29.116Z,0
2017-08-13T21:31:29.007Z,0
2017-08-13T21:37:31.704Z,0
2017-08-13T21:41:57.264Z,0
2017-08-13T21:46:31.394Z,0
2017-08-13T21:48:55.576Z,0
2017-08-13T21:51:19.683Z,0
2017-08-13T21:53:43.779Z,0
2017-08-13T21:56:07.849Z,0
2017-08-13T21:58:31.966Z,0
2017-08-13T22:00:56.106Z,0
2017-08-13T22:03:35.303Z,0
2017-08-13T22:05:59.454Z,0
2017-08-13T22:08:23.549Z,0
2017-08-13T22:10:39.211Z,0
2017-08-13T22:12:54.850Z,0
2017-08-13T22:15:19.011Z,0
2017-08-13T22:21:21.327Z,0
2017-08-13T22:24:02.205Z,0
2017-08-13T22:26:26.335Z,0
2017-08-13T22:28:50.482Z,0
2017-08-13T22:31:14.592Z,0
2017-08-13T22:33:40.699Z,0
2017-08-13T22:36:04.785Z,0
2017-08-13T22:38:28.862Z,0
2017-08-13T22:40:52.974Z,0
2017-08-13T22:43:17.099Z,0
2017-08-13T22:45:42.219Z,0
2017-08-13T22:48:06.396Z,0
2017-08-13T22:50:31.607Z,0
2017-08-13T22:52:55.721Z,0
2017-08-13T22:55:20.815Z,0
2017-08-13T22:57:36.453Z,0
2017-08-13T23:00:02.609Z,0
2017-08-13T23:04:03.061Z,0
2017-08-13T23:08:10.747Z,0
2017-08-13T23:10:34.858Z,0
2017-08-13T23:14:34.805Z,0
2017-08-13T23:19:00.729Z,0
2017-08-13T23:21:24.877Z,0
2017-08-13T23:23:48.957Z,0
2017-08-13T23:26:13.039Z,0
2017-08-13T23:28:37.150Z,0
2017-08-13T23:31:01.229Z,0
2017-08-13T23:33:25.315Z,0
2017-08-13T23:35:40.919Z,0
2017-08-13T23:38:05.045Z,0
2017-08-13T23:40:29.150Z,0
2017-08-13T23:42:53.230Z,0
2017-08-13T23:45:17.306Z,0
2017-08-13T23:47:41.529Z,0
2017-08-13T23:52:09.536Z,0
2017-08-13T23:54:33.525Z,0
2017-08-13T23:56:57.591Z,0
2017-08-13T23:59:23.683Z,0
