createdAt,value
2023-04-12T00:01:20.177Z,8.41
2023-04-12T00:05:27.285Z,8.41
2023-04-12T00:09:30.356Z,8.42
2023-04-12T00:13:32.397Z,8.42
2023-04-12T00:17:34.437Z,8.37
2023-04-12T00:21:36.478Z,8.35
2023-04-12T00:25:39.324Z,8.34
2023-04-12T00:29:41.375Z,8.35
2023-04-12T00:33:44.741Z,8.32
2023-04-12T00:37:46.793Z,8.32
2023-04-12T00:41:48.940Z,8.27
2023-04-12T00:45:51.102Z,8.26
2023-04-12T00:49:53.115Z,8.24
2023-04-12T00:53:59.625Z,8.26
2023-04-12T00:58:01.677Z,8.22
2023-04-12T01:02:03.917Z,8.18
2023-04-12T01:06:16.503Z,8.09
2023-04-12T01:10:32.040Z,8.04
2023-04-12T01:14:58.738Z,8.01
2023-04-12T01:19:12.526Z,7.99
2023-04-12T01:23:58.947Z,7.97
2023-04-12T01:28:04.294Z,7.88
2023-04-12T01:32:08.351Z,7.80
2023-04-12T01:36:18.923Z,7.76
2023-04-12T01:40:21.216Z,7.72
2023-04-12T01:44:23.346Z,7.66
2023-04-12T01:48:25.426Z,7.58
2023-04-12T01:52:35.226Z,7.51
2023-04-12T01:56:40.524Z,7.48
2023-04-12T02:00:45.052Z,7.41
2023-04-12T02:04:47.814Z,7.30
2023-04-12T02:08:49.932Z,7.29
2023-04-12T02:12:52.070Z,7.32
2023-04-12T02:16:54.784Z,7.33
2023-04-12T02:20:56.955Z,7.30
2023-04-12T02:24:59.864Z,7.31
2023-04-12T02:29:01.854Z,7.31
2023-04-12T02:33:06.135Z,7.26
2023-04-12T02:37:13.622Z,7.22
2023-04-12T02:41:19.575Z,7.13
2023-04-12T02:45:23.087Z,7.08
2023-04-12T02:49:26.315Z,7.04
2023-04-12T02:53:29.469Z,6.98
2023-04-12T02:57:45.914Z,6.95
2023-04-12T03:01:50.698Z,6.89
2023-04-12T03:06:02.563Z,6.84
2023-04-12T03:10:07.153Z,6.85
2023-04-12T03:14:12.795Z,6.82
2023-04-12T03:18:17.249Z,6.81
2023-04-12T03:22:23.381Z,6.78
2023-04-12T03:26:30.293Z,6.83
2023-04-12T03:30:35.401Z,6.76
2023-04-12T03:34:37.577Z,6.75
2023-04-12T03:38:47.132Z,6.74
2023-04-12T03:42:50.041Z,6.73
2023-04-12T03:46:52.495Z,6.76
2023-04-12T03:50:54.713Z,6.78
2023-04-12T03:54:58.198Z,6.78
2023-04-12T03:59:02.644Z,6.74
2023-04-12T04:03:05.569Z,6.71
2023-04-12T04:07:16.016Z,6.65
2023-04-12T04:11:20.618Z,6.63
2023-04-12T04:15:27.126Z,6.61
2023-04-12T04:19:29.934Z,6.58
2023-04-12T04:23:38.579Z,6.53
2023-04-12T04:27:44.651Z,6.56
2023-04-12T04:31:47.266Z,6.56
2023-04-12T04:35:52.203Z,6.55
2023-04-12T04:40:14.449Z,6.60
2023-04-12T04:44:18.217Z,6.64
2023-04-12T04:48:29.987Z,6.62
2023-04-12T04:52:32.013Z,6.57
2023-04-12T04:56:39.622Z,6.57
2023-04-12T05:00:44.864Z,6.57
2023-04-12T05:04:47.581Z,6.66
2023-04-12T05:08:53.326Z,6.70
2023-04-12T05:12:56.777Z,6.68
2023-04-12T05:16:59.790Z,6.61
2023-04-12T05:21:05.880Z,6.58
2023-04-12T05:25:08.326Z,6.58
2023-04-12T05:29:16.623Z,6.60
2023-04-12T05:33:19.071Z,6.63
2023-04-12T05:37:22.445Z,6.64
2023-04-12T05:41:24.455Z,6.69
2023-04-12T05:45:26.510Z,6.67
2023-04-12T05:49:31.196Z,6.63
2023-04-12T05:53:34.841Z,6.65
2023-04-12T05:57:39.649Z,6.72
2023-04-12T06:01:42.781Z,6.71
2023-04-12T06:05:44.939Z,6.76
2023-04-12T06:09:47.363Z,7.42
2023-04-12T06:13:49.439Z,7.40
2023-04-12T06:17:51.889Z,7.16
2023-04-12T06:21:54.062Z,7.04
2023-04-12T06:25:56.473Z,6.90
2023-04-12T06:29:58.836Z,6.79
2023-04-12T06:34:01.206Z,6.73
2023-04-12T06:38:03.777Z,6.66
2023-04-12T06:42:05.909Z,6.64
2023-04-12T06:46:08.988Z,6.61
2023-04-12T06:50:11.228Z,6.57
2023-04-12T06:54:14.152Z,6.54
2023-04-12T06:58:16.269Z,6.55
2023-04-12T07:02:18.806Z,6.57
2023-04-12T07:06:25.751Z,6.58
2023-04-12T07:10:28.146Z,6.55
2023-04-12T07:14:30.109Z,6.52
2023-04-12T07:18:32.110Z,6.48
2023-04-12T07:22:34.093Z,6.50
2023-04-12T07:26:36.313Z,6.53
2023-04-12T07:30:41.402Z,6.58
2023-04-12T07:34:43.548Z,6.64
2023-04-12T07:38:45.898Z,6.68
2023-04-12T07:42:47.881Z,6.71
2023-04-12T07:46:50.053Z,6.73
2023-04-12T07:50:52.372Z,6.78
2023-04-12T07:54:55.053Z,6.82
2023-04-12T07:58:57.331Z,6.84
2023-04-12T08:03:00.217Z,6.76
2023-04-12T08:07:02.329Z,6.81
2023-04-12T08:11:06.264Z,6.81
2023-04-12T08:15:09.236Z,6.84
2023-04-12T08:19:11.867Z,6.84
2023-04-12T08:23:13.881Z,6.85
2023-04-12T08:27:16.508Z,6.83
2023-04-12T08:31:19.282Z,6.90
2023-04-12T08:35:22.495Z,6.92
2023-04-12T08:39:24.541Z,6.95
2023-04-12T08:43:29.067Z,6.95
2023-04-12T08:47:32.878Z,6.95
2023-04-12T08:51:37.207Z,7.06
2023-04-12T08:55:39.262Z,7.16
2023-04-12T08:59:43.623Z,7.21
2023-04-12T09:03:46.800Z,7.31
2023-04-12T09:07:49.030Z,7.39
2023-04-12T09:11:51.036Z,7.43
2023-04-12T09:15:53.138Z,7.52
2023-04-12T09:19:56.311Z,7.58
2023-04-12T09:24:11.752Z,7.66
2023-04-12T09:28:26.095Z,7.78
2023-04-12T09:32:28.331Z,7.83
2023-04-12T09:36:38.544Z,7.91
2023-04-12T09:40:40.643Z,8.03
2023-04-12T09:44:42.702Z,8.10
2023-04-12T09:48:52.773Z,8.15
2023-04-12T09:52:56.408Z,8.19
2023-04-12T09:56:58.601Z,8.22
2023-04-12T10:01:02.635Z,8.26
2023-04-12T10:05:06.124Z,8.35
2023-04-12T10:09:08.954Z,8.40
2023-04-12T10:13:12.814Z,8.48
2023-04-12T10:17:15.042Z,8.54
2023-04-12T10:21:17.319Z,8.55
2023-04-12T10:25:25.592Z,8.57
2023-04-12T10:29:30.816Z,8.60
2023-04-12T10:33:32.969Z,8.67
2023-04-12T10:38:03.440Z,8.81
2023-04-12T10:42:18.467Z,8.90
2023-04-12T10:46:39.074Z,8.92
2023-04-12T10:50:41.837Z,8.92
2023-04-12T10:54:43.968Z,9.09
2023-04-12T10:58:50.666Z,9.46
2023-04-12T11:03:12.000Z,9.77
2023-04-12T11:07:14.703Z,9.77
2023-04-12T11:11:41.489Z,9.72
2023-04-12T11:15:43.858Z,9.77
2023-04-12T11:19:58.285Z,9.98
2023-04-12T11:24:00.381Z,10.07
2023-04-12T11:28:03.181Z,10.11
2023-04-12T11:32:12.295Z,10.34
2023-04-12T11:36:14.460Z,10.51
2023-04-12T11:40:16.798Z,10.70
2023-04-12T11:44:19.483Z,11.03
2023-04-12T11:48:21.562Z,11.15
2023-04-12T11:52:31.595Z,11.53
2023-04-12T11:56:33.842Z,11.61
2023-04-12T12:00:36.265Z,11.51
2023-04-12T12:04:40.797Z,11.52
2023-04-12T12:08:43.407Z,11.52
2023-04-12T12:12:45.435Z,11.69
2023-04-12T12:16:58.533Z,12.10
2023-04-12T12:21:01.253Z,12.39
2023-04-12T12:25:03.557Z,12.46
2023-04-12T12:29:05.942Z,12.39
2023-04-12T12:33:08.192Z,12.19
2023-04-12T12:37:13.271Z,11.99
2023-04-12T12:41:23.411Z,11.80
2023-04-12T12:45:27.315Z,11.65
2023-04-12T12:49:29.320Z,11.46
2023-04-12T12:53:31.361Z,11.27
2023-04-12T12:57:35.647Z,11.25
2023-04-12T13:01:37.739Z,11.27
2023-04-12T13:05:39.808Z,11.39
2023-04-12T13:09:41.814Z,11.54
2023-04-12T13:13:43.802Z,11.79
2023-04-12T13:17:45.911Z,11.98
2023-04-12T13:21:48.998Z,12.02
2023-04-12T13:25:53.070Z,12.02
2023-04-12T13:29:57.981Z,12.03
2023-04-12T13:34:00.179Z,11.99
2023-04-12T13:38:02.290Z,11.91
2023-04-12T13:42:04.422Z,11.95
2023-04-12T13:46:07.156Z,12.21
2023-04-12T13:50:09.703Z,12.57
2023-04-12T13:54:11.744Z,12.57
2023-04-12T13:58:14.233Z,12.54
2023-04-12T14:02:16.397Z,12.54
2023-04-12T14:06:18.520Z,12.64
2023-04-12T14:10:20.560Z,12.76
2023-04-12T14:14:22.932Z,12.71
2023-04-12T14:18:25.128Z,12.55
2023-04-12T14:22:27.100Z,12.34
2023-04-12T14:26:29.253Z,12.17
2023-04-12T14:30:31.411Z,12.05
2023-04-12T14:34:34.307Z,11.97
2023-04-12T14:38:36.349Z,11.95
2023-04-12T14:42:38.543Z,11.77
2023-04-12T14:46:40.711Z,11.65
2023-04-12T14:50:42.742Z,11.58
2023-04-12T14:54:44.722Z,11.54
2023-04-12T14:58:46.858Z,11.63
2023-04-12T15:02:49.900Z,11.67
2023-04-12T15:06:52.151Z,11.73
2023-04-12T15:10:54.179Z,11.89
2023-04-12T15:14:57.513Z,12.01
2023-04-12T15:19:04.101Z,11.98
2023-04-12T15:23:08.567Z,11.79
2023-04-12T15:27:10.660Z,11.36
2023-04-12T15:31:13.637Z,10.26
2023-04-12T15:35:26.076Z,9.59
2023-04-12T15:39:28.916Z,9.32
2023-04-12T15:43:30.993Z,9.33
2023-04-12T15:47:33.062Z,9.71
2023-04-12T15:51:38.292Z,10.04
2023-04-12T15:55:43.811Z,10.11
2023-04-12T15:59:45.828Z,10.08
2023-04-12T16:03:49.198Z,10.10
2023-04-12T16:07:51.646Z,10.25
2023-04-12T16:11:53.652Z,10.37
2023-04-12T16:15:55.994Z,10.43
2023-04-12T16:19:58.887Z,10.44
2023-04-12T16:24:00.960Z,10.44
2023-04-12T16:28:03.383Z,10.43
2023-04-12T16:32:07.338Z,10.32
2023-04-12T16:36:09.542Z,10.21
2023-04-12T16:40:14.719Z,10.20
2023-04-12T16:44:18.740Z,10.25
2023-04-12T16:48:22.804Z,10.31
2023-04-12T16:52:24.959Z,10.33
2023-04-12T16:56:27.030Z,10.30
2023-04-12T17:00:29.204Z,10.22
2023-04-12T17:04:31.494Z,10.15
2023-04-12T17:08:33.636Z,10.09
2023-04-12T17:12:35.723Z,10.06
2023-04-12T17:16:38.104Z,9.99
2023-04-12T17:20:40.885Z,9.92
2023-04-12T17:24:43.376Z,9.86
2023-04-12T17:28:45.858Z,9.78
2023-04-12T17:32:48.450Z,9.68
2023-04-12T17:36:50.602Z,9.61
2023-04-12T17:40:52.626Z,9.53
2023-04-12T17:44:54.632Z,9.53
2023-04-12T17:48:58.149Z,9.76
2023-04-12T17:53:01.722Z,9.58
2023-04-12T17:57:04.710Z,9.42
2023-04-12T18:01:06.759Z,9.31
2023-04-12T18:05:09.344Z,9.22
2023-04-12T18:09:12.716Z,9.21
2023-04-12T18:13:14.726Z,9.22
2023-04-12T18:17:16.760Z,9.04
2023-04-12T18:21:21.682Z,8.78
2023-04-12T18:25:23.881Z,8.63
2023-04-12T18:29:26.412Z,8.46
2023-04-12T18:33:30.228Z,8.10
2023-04-12T18:37:32.405Z,7.94
2023-04-12T18:41:34.489Z,7.87
2023-04-12T18:45:40.433Z,7.78
2023-04-12T18:49:42.554Z,7.69
2023-04-12T18:53:44.628Z,7.54
2023-04-12T18:57:48.980Z,7.41
2023-04-12T19:01:51.466Z,7.29
2023-04-12T19:05:57.963Z,7.24
2023-04-12T19:09:59.978Z,7.21
2023-04-12T19:14:02.171Z,7.18
2023-04-12T19:18:04.676Z,7.15
2023-04-12T19:22:06.751Z,7.11
2023-04-12T19:26:08.829Z,7.14
2023-04-12T19:30:12.878Z,7.17
2023-04-12T19:34:17.656Z,7.16
2023-04-12T19:38:21.111Z,7.14
2023-04-12T19:42:23.528Z,7.16
2023-04-12T19:46:26.156Z,7.18
2023-04-12T19:50:30.857Z,7.13
2023-04-12T19:54:33.468Z,7.10
2023-04-12T19:58:35.646Z,7.07
2023-04-12T20:02:38.057Z,7.00
2023-04-12T20:06:41.435Z,6.91
2023-04-12T20:10:43.504Z,6.84
2023-04-12T20:14:45.850Z,6.73
2023-04-12T20:18:47.877Z,6.65
2023-04-12T20:22:52.887Z,6.65
2023-04-12T20:26:54.908Z,6.58
2023-04-12T20:30:57.731Z,6.45
2023-04-12T20:35:00.008Z,6.40
2023-04-12T20:39:02.545Z,6.31
2023-04-12T20:43:05.965Z,6.18
2023-04-12T20:47:07.987Z,6.10
2023-04-12T20:51:16.429Z,6.04
2023-04-12T20:55:18.489Z,6.01
2023-04-12T20:59:23.943Z,6.00
2023-04-12T21:03:27.479Z,5.93
2023-04-12T21:07:29.953Z,5.85
2023-04-12T21:11:32.202Z,5.81
2023-04-12T21:15:35.350Z,5.81
2023-04-12T21:19:41.687Z,5.85
2023-04-12T21:23:43.808Z,5.90
2023-04-12T21:27:47.089Z,5.89
2023-04-12T21:31:49.190Z,5.84
2023-04-12T21:35:54.728Z,5.96
2023-04-12T21:39:57.018Z,6.01
2023-04-12T21:43:59.055Z,5.95
2023-04-12T21:48:01.333Z,5.89
2023-04-12T21:52:03.816Z,5.85
2023-04-12T21:56:06.469Z,5.81
2023-04-12T22:00:09.863Z,5.77
2023-04-12T22:04:14.737Z,5.76
2023-04-12T22:08:16.944Z,5.78
2023-04-12T22:12:18.964Z,5.73
2023-04-12T22:16:22.965Z,5.73
2023-04-12T22:20:28.304Z,5.73
2023-04-12T22:24:30.559Z,5.71
2023-04-12T22:28:32.627Z,5.71
2023-04-12T22:32:34.731Z,5.69
2023-04-12T22:36:42.203Z,5.65
2023-04-12T22:40:46.812Z,5.63
2023-04-12T22:44:49.762Z,5.58
2023-04-12T22:48:51.962Z,5.56
2023-04-12T22:52:54.414Z,5.51
2023-04-12T22:56:56.417Z,5.49
2023-04-12T23:00:58.873Z,5.44
2023-04-12T23:05:02.516Z,5.41
2023-04-12T23:09:06.438Z,5.39
2023-04-12T23:13:09.398Z,5.34
2023-04-12T23:17:11.402Z,5.32
2023-04-12T23:21:13.734Z,5.27
2023-04-12T23:25:15.765Z,5.22
2023-04-12T23:29:17.743Z,5.19
2023-04-12T23:33:21.106Z,5.15
2023-04-12T23:37:23.112Z,5.13
2023-04-12T23:41:25.751Z,5.11
2023-04-12T23:45:27.949Z,5.08
2023-04-12T23:49:29.969Z,5.14
2023-04-12T23:53:32.209Z,5.19
2023-04-12T23:57:34.526Z,5.27
