createdAt,value
2023-02-06T00:01:53.732Z,100
2023-02-06T00:07:53.754Z,100
2023-02-06T00:13:53.712Z,100
2023-02-06T00:19:53.731Z,100
2023-02-06T00:25:53.711Z,100
2023-02-06T00:31:53.712Z,100
2023-02-06T00:37:53.754Z,100
2023-02-06T00:43:53.708Z,100
2023-02-06T00:49:53.715Z,100
2023-02-06T00:55:53.738Z,100
2023-02-06T01:01:53.741Z,100
2023-02-06T01:07:53.695Z,100
2023-02-06T01:13:53.724Z,100
2023-02-06T01:19:53.705Z,100
2023-02-06T01:25:53.746Z,100
2023-02-06T01:31:53.751Z,100
2023-02-06T01:37:53.700Z,100
2023-02-06T01:43:53.703Z,100
2023-02-06T01:49:53.702Z,100
2023-02-06T01:55:53.694Z,100
2023-02-06T02:01:53.736Z,100
2023-02-06T02:07:53.732Z,100
2023-02-06T02:13:53.687Z,100
2023-02-06T02:19:53.697Z,100
2023-02-06T02:25:53.726Z,100
2023-02-06T02:31:53.681Z,100
2023-02-06T02:37:53.702Z,100
2023-02-06T02:43:53.708Z,100
2023-02-06T02:49:53.670Z,100
2023-02-06T02:55:53.684Z,100
2023-02-06T03:01:53.715Z,100
2023-02-06T03:07:53.731Z,100
2023-02-06T03:13:53.677Z,100
2023-02-06T03:19:53.690Z,100
2023-02-06T03:25:53.701Z,100
2023-02-06T03:31:53.740Z,100
2023-02-06T03:37:53.734Z,100
2023-02-06T03:43:53.694Z,100
2023-02-06T03:49:53.696Z,100
2023-02-06T03:55:53.763Z,100
2023-02-06T04:01:53.686Z,100
2023-02-06T04:07:53.702Z,100
2023-02-06T04:13:53.702Z,100
2023-02-06T04:19:53.691Z,100
2023-02-06T04:25:53.702Z,100
2023-02-06T04:31:53.700Z,100
2023-02-06T04:37:53.701Z,100
2023-02-06T04:43:53.681Z,100
2023-02-06T04:49:53.709Z,100
2023-02-06T04:55:53.676Z,100
2023-02-06T05:01:53.699Z,100
2023-02-06T05:07:53.711Z,100
2023-02-06T05:13:53.676Z,100
2023-02-06T05:19:53.676Z,100
2023-02-06T05:25:53.853Z,100
2023-02-06T05:31:53.819Z,100
2023-02-06T05:37:53.677Z,100
2023-02-06T05:43:53.693Z,100
2023-02-06T05:49:53.653Z,100
2023-02-06T05:55:53.660Z,100
2023-02-06T06:01:53.687Z,100
2023-02-06T06:07:53.656Z,100
2023-02-06T06:13:53.661Z,100
2023-02-06T06:19:53.755Z,100
2023-02-06T06:25:53.675Z,100
2023-02-06T06:31:53.745Z,100
2023-02-06T06:37:53.686Z,100
2023-02-06T06:43:53.666Z,100
2023-02-06T06:49:53.642Z,100
2023-02-06T06:55:53.690Z,100
2023-02-06T07:01:53.662Z,100
2023-02-06T07:07:53.661Z,100
2023-02-06T07:13:53.682Z,100
2023-02-06T07:19:53.659Z,100
2023-02-06T07:25:53.643Z,100
2023-02-06T07:31:53.767Z,100
2023-02-06T07:37:53.677Z,100
2023-02-06T07:43:53.647Z,100
2023-02-06T07:49:53.698Z,100
2023-02-06T07:55:53.629Z,100
2023-02-06T08:01:53.645Z,100
2023-02-06T08:07:53.679Z,100
2023-02-06T08:13:53.637Z,100
2023-02-06T08:19:53.679Z,100
2023-02-06T08:25:53.837Z,100
2023-02-06T08:31:53.744Z,100
2023-02-06T08:37:53.671Z,100
2023-02-06T08:43:53.653Z,100
2023-02-06T08:49:53.639Z,100
2023-02-06T08:55:53.820Z,100
2023-02-06T09:01:53.672Z,100
2023-02-06T09:07:53.644Z,100
2023-02-06T09:13:53.627Z,100
2023-02-06T09:19:53.710Z,100
2023-02-06T09:25:53.609Z,100
2023-02-06T09:31:53.631Z,100
2023-02-06T09:37:53.672Z,100
2023-02-06T09:43:53.616Z,100
2023-02-06T09:49:53.635Z,100
2023-02-06T09:55:53.646Z,100
2023-02-06T10:01:53.640Z,100
2023-02-06T10:07:53.634Z,100
2023-02-06T10:13:53.650Z,100
2023-02-06T10:19:53.628Z,100
2023-02-06T10:25:53.611Z,100
2023-02-06T10:31:53.722Z,100
2023-02-06T10:37:53.638Z,89.1
2023-02-06T10:43:53.619Z,92.4
2023-02-06T10:49:53.655Z,83.1
2023-02-06T10:55:54.004Z,92.8
2023-02-06T11:01:53.701Z,97.7
2023-02-06T11:07:53.801Z,79.2
2023-02-06T11:13:53.740Z,73.9
2023-02-06T11:19:53.619Z,75.9
2023-02-06T11:25:53.708Z,85.9
2023-02-06T11:31:53.812Z,87.9
2023-02-06T11:37:53.721Z,89.3
2023-02-06T11:43:53.657Z,88.3
2023-02-06T11:49:53.629Z,95
2023-02-06T11:55:53.620Z,92.6
2023-02-06T12:01:53.693Z,91.4
2023-02-06T12:07:53.650Z,92.5
2023-02-06T12:13:53.624Z,89.2
2023-02-06T12:19:53.640Z,93
2023-02-06T12:25:53.622Z,93.3
2023-02-06T12:31:53.740Z,90.7
2023-02-06T12:37:53.632Z,85.6
2023-02-06T12:43:53.605Z,86.9
2023-02-06T12:49:53.616Z,88.6
2023-02-06T12:55:53.888Z,92.1
2023-02-06T13:01:53.631Z,88.4
2023-02-06T13:07:53.635Z,90.3
2023-02-06T13:13:53.646Z,93.3
2023-02-06T13:19:53.624Z,91.8
2023-02-06T13:25:53.667Z,91.6
2023-02-06T13:31:53.733Z,90.6
2023-02-06T13:37:53.618Z,93.9
2023-02-06T13:43:53.601Z,93.2
2023-02-06T13:49:53.637Z,97.3
2023-02-06T13:55:53.597Z,98.6
2023-02-06T14:01:53.690Z,98.2
2023-02-06T14:07:53.674Z,100
2023-02-06T14:13:53.619Z,100
2023-02-06T14:19:53.606Z,99.3
2023-02-06T14:25:53.622Z,100
2023-02-06T14:31:53.703Z,99.4
2023-02-06T14:37:53.661Z,95.4
2023-02-06T14:43:53.662Z,93.7
2023-02-06T14:49:53.677Z,94.1
2023-02-06T14:55:53.616Z,91.5
2023-02-06T15:02:03.988Z,90.2
2023-02-06T15:07:53.615Z,87.6
2023-02-06T15:13:53.583Z,88.5
2023-02-06T15:19:53.628Z,89.7
2023-02-06T15:25:53.661Z,90.2
2023-02-06T15:31:53.612Z,91.2
2023-02-06T15:37:53.639Z,91.6
2023-02-06T15:43:53.572Z,92.8
2023-02-06T15:49:53.588Z,95.8
2023-02-06T15:55:53.606Z,95.6
2023-02-06T16:01:53.675Z,97.7
2023-02-06T16:08:03.876Z,97.2
2023-02-06T16:13:53.640Z,98.3
2023-02-06T16:19:53.580Z,96.8
2023-02-06T16:25:53.590Z,95
2023-02-06T16:31:53.719Z,94.1
2023-02-06T16:37:53.594Z,93.1
2023-02-06T16:43:53.576Z,94.3
2023-02-06T16:49:53.624Z,94.9
2023-02-06T16:55:53.557Z,95.8
2023-02-06T17:01:53.591Z,96.2
2023-02-06T17:07:53.609Z,96
2023-02-06T17:13:53.627Z,96.8
2023-02-06T17:19:53.599Z,97.2
2023-02-06T17:25:53.591Z,96.5
2023-02-06T17:31:53.617Z,96.9
2023-02-06T17:37:53.594Z,97.1
2023-02-06T17:43:53.626Z,97.9
2023-02-06T17:49:53.588Z,98.5
2023-02-06T17:55:53.608Z,99.8
2023-02-06T18:01:53.718Z,100
2023-02-06T18:07:53.589Z,100
2023-02-06T18:13:53.835Z,100
2023-02-06T18:19:53.630Z,100
2023-02-06T18:25:53.592Z,100
2023-02-06T18:31:53.607Z,100
2023-02-06T18:37:53.587Z,100
2023-02-06T18:43:53.568Z,100
2023-02-06T18:49:53.578Z,100
2023-02-06T18:55:53.587Z,100
2023-02-06T19:01:53.575Z,100
2023-02-06T19:07:53.600Z,100
2023-02-06T19:13:53.960Z,100
2023-02-06T19:19:53.540Z,100
2023-02-06T19:25:53.552Z,100
2023-02-06T19:31:53.837Z,100
2023-02-06T19:37:53.803Z,100
2023-02-06T19:43:53.600Z,100
2023-02-06T19:49:53.671Z,100
2023-02-06T19:55:53.548Z,100
2023-02-06T20:01:53.540Z,100
2023-02-06T20:07:53.569Z,100
2023-02-06T20:13:53.558Z,100
2023-02-06T20:19:53.530Z,100
2023-02-06T20:25:53.555Z,100
2023-02-06T20:31:53.712Z,100
2023-02-06T20:37:53.545Z,100
2023-02-06T20:43:53.569Z,100
2023-02-06T20:49:53.553Z,100
2023-02-06T20:55:53.563Z,100
2023-02-06T21:01:53.561Z,100
2023-02-06T21:07:53.521Z,100
2023-02-06T21:13:53.522Z,100
2023-02-06T21:20:03.872Z,100
2023-02-06T21:25:53.533Z,100
2023-02-06T21:32:07.255Z,100
2023-02-06T21:37:53.572Z,100
2023-02-06T21:43:53.520Z,100
2023-02-06T21:49:53.532Z,100
2023-02-06T21:55:53.570Z,100
2023-02-06T22:01:53.571Z,100
2023-02-06T22:07:53.514Z,100
2023-02-06T22:13:53.540Z,100
2023-02-06T22:19:53.522Z,100
2023-02-06T22:25:53.510Z,100
2023-02-06T22:31:53.546Z,100
2023-02-06T22:37:53.515Z,100
2023-02-06T22:43:53.515Z,100
2023-02-06T22:49:53.535Z,100
2023-02-06T22:55:53.552Z,100
2023-02-06T23:01:53.529Z,100
2023-02-06T23:07:53.537Z,100
2023-02-06T23:13:53.491Z,100
2023-02-06T23:19:53.522Z,100
2023-02-06T23:25:53.545Z,100
2023-02-06T23:31:53.577Z,100
2023-02-06T23:37:53.508Z,100
2023-02-06T23:43:53.532Z,100
2023-02-06T23:49:53.473Z,100
2023-02-06T23:55:53.482Z,100
