createdAt,value
2022-11-14T00:00:59.202Z,24.90
2022-11-14T00:03:45.639Z,24.90
2022-11-14T00:06:31.685Z,24.90
2022-11-14T00:09:18.210Z,24.90
2022-11-14T00:12:06.114Z,25.00
2022-11-14T00:14:52.597Z,25.00
2022-11-14T00:17:38.943Z,25.10
2022-11-14T00:20:25.264Z,25.10
2022-11-14T00:23:11.522Z,25.10
2022-11-14T00:25:57.975Z,25.10
2022-11-14T00:28:45.698Z,25.10
2022-11-14T00:31:32.077Z,25.20
2022-11-14T00:34:18.650Z,25.20
2022-11-14T00:37:05.051Z,25.20
2022-11-14T00:39:51.418Z,25.20
2022-11-14T00:42:37.780Z,25.20
2022-11-14T00:45:25.479Z,25.30
2022-11-14T00:48:11.816Z,25.30
2022-11-14T00:50:58.415Z,25.30
2022-11-14T00:53:44.748Z,25.30
2022-11-14T00:56:31.025Z,25.30
2022-11-14T00:59:17.588Z,25.30
2022-11-14T01:02:05.167Z,25.30
2022-11-14T01:04:51.609Z,25.40
2022-11-14T01:07:38.003Z,25.40
2022-11-14T01:10:24.415Z,25.40
2022-11-14T01:13:10.857Z,25.40
2022-11-14T01:16:00.570Z,25.40
2022-11-14T01:18:48.294Z,25.50
2022-11-14T01:21:34.659Z,25.50
2022-11-14T01:24:21.042Z,25.50
2022-11-14T01:27:07.560Z,25.60
2022-11-14T01:29:53.823Z,25.60
2022-11-14T01:32:40.152Z,25.60
2022-11-14T01:35:27.995Z,25.60
2022-11-14T01:38:15.490Z,25.60
2022-11-14T01:41:02.260Z,25.70
2022-11-14T01:43:48.961Z,25.70
2022-11-14T01:46:36.396Z,25.70
2022-11-14T01:49:23.866Z,25.80
2022-11-14T01:52:12.957Z,25.70
2022-11-14T01:55:01.118Z,25.80
2022-11-14T01:57:47.886Z,25.80
2022-11-14T02:00:34.101Z,25.90
2022-11-14T02:03:20.193Z,25.90
2022-11-14T02:06:07.345Z,25.90
2022-11-14T02:08:54.946Z,25.90
2022-11-14T02:11:42.924Z,26.00
2022-11-14T02:14:29.496Z,26.00
2022-11-14T02:17:29.033Z,26.00
2022-11-14T02:20:22.439Z,26.10
2022-11-14T02:23:08.639Z,26.10
2022-11-14T02:25:55.121Z,26.10
2022-11-14T02:28:41.379Z,26.10
2022-11-14T02:31:27.875Z,26.20
2022-11-14T02:34:16.664Z,26.20
2022-11-14T02:37:04.339Z,26.20
2022-11-14T02:39:50.630Z,26.20
2022-11-14T02:42:36.997Z,26.20
2022-11-14T02:45:23.367Z,26.20
2022-11-14T02:48:09.771Z,26.20
2022-11-14T02:50:56.243Z,26.20
2022-11-14T02:53:44.056Z,26.20
2022-11-14T02:56:30.413Z,26.20
2022-11-14T02:59:16.799Z,26.20
2022-11-14T03:02:03.241Z,26.30
2022-11-14T03:04:49.334Z,26.20
2022-11-14T03:07:35.774Z,26.30
2022-11-14T03:10:23.358Z,26.30
2022-11-14T03:13:09.775Z,26.30
2022-11-14T03:15:56.275Z,26.20
2022-11-14T03:18:42.436Z,26.30
2022-11-14T03:21:28.900Z,26.20
2022-11-14T03:24:15.166Z,26.20
2022-11-14T03:27:02.862Z,26.20
2022-11-14T03:29:49.220Z,26.20
2022-11-14T03:32:35.560Z,26.20
2022-11-14T03:35:21.912Z,26.30
2022-11-14T03:38:08.324Z,26.20
2022-11-14T03:40:54.594Z,26.20
2022-11-14T03:43:42.285Z,26.20
2022-11-14T03:46:28.816Z,26.20
2022-11-14T03:49:14.941Z,26.20
2022-11-14T03:52:01.263Z,26.20
2022-11-14T03:54:47.717Z,26.20
2022-11-14T03:57:34.145Z,26.20
2022-11-14T04:00:21.999Z,26.20
2022-11-14T04:03:08.243Z,26.20
2022-11-14T04:05:54.535Z,26.20
2022-11-14T04:08:41.364Z,26.20
2022-11-14T04:11:27.870Z,26.20
2022-11-14T04:14:14.186Z,26.20
2022-11-14T04:17:02.041Z,26.20
2022-11-14T04:19:48.341Z,26.20
2022-11-14T04:22:34.782Z,26.20
2022-11-14T04:25:21.162Z,26.20
2022-11-14T04:28:07.527Z,26.20
2022-11-14T04:30:53.951Z,26.20
2022-11-14T04:33:41.690Z,26.20
2022-11-14T04:36:28.171Z,26.20
2022-11-14T04:39:14.418Z,26.20
2022-11-14T04:42:00.874Z,26.20
2022-11-14T04:44:47.294Z,26.20
2022-11-14T04:47:33.719Z,26.20
2022-11-14T04:50:21.410Z,26.20
2022-11-14T04:53:07.916Z,26.20
2022-11-14T04:55:54.301Z,26.20
2022-11-14T04:58:40.787Z,26.10
2022-11-14T05:01:27.234Z,26.10
2022-11-14T05:04:13.580Z,26.10
2022-11-14T05:07:01.492Z,26.10
2022-11-14T05:09:47.977Z,26.10
2022-11-14T05:12:34.235Z,26.00
2022-11-14T05:15:20.639Z,26.00
2022-11-14T05:18:07.220Z,26.00
2022-11-14T05:20:53.712Z,26.00
2022-11-14T05:23:41.483Z,26.00
2022-11-14T05:26:27.937Z,25.90
2022-11-14T05:29:14.293Z,25.90
2022-11-14T05:32:00.725Z,25.90
2022-11-14T05:34:47.002Z,25.90
2022-11-14T05:37:33.162Z,25.90
2022-11-14T05:40:20.841Z,25.90
2022-11-14T05:43:07.412Z,25.90
2022-11-14T05:45:53.646Z,25.90
2022-11-14T05:48:40.045Z,25.80
2022-11-14T05:51:26.493Z,25.80
2022-11-14T05:54:12.816Z,25.80
2022-11-14T05:57:00.625Z,25.80
2022-11-14T05:59:47.173Z,25.80
2022-11-14T06:02:33.507Z,25.80
2022-11-14T06:05:19.884Z,25.80
2022-11-14T06:08:06.450Z,25.80
2022-11-14T06:10:52.510Z,25.70
2022-11-14T06:13:40.190Z,25.70
2022-11-14T06:16:26.477Z,25.70
2022-11-14T06:19:12.957Z,25.70
2022-11-14T06:21:59.272Z,25.70
2022-11-14T06:24:45.787Z,25.60
2022-11-14T06:27:32.203Z,25.60
2022-11-14T06:30:20.066Z,25.60
2022-11-14T06:33:06.492Z,25.60
2022-11-14T06:35:57.633Z,25.60
2022-11-14T06:38:44.163Z,25.60
2022-11-14T06:41:30.686Z,25.60
2022-11-14T06:44:17.851Z,25.60
2022-11-14T06:47:05.344Z,25.60
2022-11-14T06:49:51.430Z,25.60
2022-11-14T06:52:37.937Z,25.60
2022-11-14T06:55:25.630Z,25.50
2022-11-14T06:58:12.137Z,25.50
2022-11-14T07:01:03.194Z,25.50
2022-11-14T07:03:51.135Z,25.50
2022-11-14T07:06:37.270Z,25.50
2022-11-14T07:09:23.607Z,25.50
2022-11-14T07:12:10.648Z,25.50
2022-11-14T07:14:56.973Z,25.40
2022-11-14T07:17:43.469Z,25.50
2022-11-14T07:20:31.184Z,25.40
2022-11-14T07:23:22.677Z,25.40
2022-11-14T07:26:11.128Z,25.40
2022-11-14T07:29:02.085Z,25.40
2022-11-14T07:31:49.046Z,25.30
2022-11-14T07:34:35.642Z,25.30
2022-11-14T07:37:24.271Z,25.40
2022-11-14T07:40:11.839Z,25.30
2022-11-14T07:43:01.092Z,25.30
2022-11-14T07:45:47.491Z,25.30
2022-11-14T07:48:33.678Z,25.30
2022-11-14T07:51:20.776Z,25.30
2022-11-14T07:54:08.814Z,25.30
2022-11-14T07:56:54.938Z,25.30
2022-11-14T07:59:41.289Z,25.30
2022-11-14T08:02:27.607Z,25.20
2022-11-14T08:05:14.136Z,25.30
2022-11-14T08:08:00.680Z,25.20
2022-11-14T08:10:48.232Z,25.20
2022-11-14T08:13:34.637Z,25.30
2022-11-14T08:16:20.941Z,25.20
2022-11-14T08:19:07.638Z,25.20
2022-11-14T08:21:53.907Z,25.20
2022-11-14T08:24:40.222Z,25.20
2022-11-14T08:27:27.930Z,25.20
2022-11-14T08:30:15.050Z,25.20
2022-11-14T08:33:02.803Z,25.20
2022-11-14T08:35:49.285Z,25.20
2022-11-14T08:38:35.895Z,25.20
2022-11-14T08:41:21.852Z,25.20
2022-11-14T08:44:09.841Z,25.10
2022-11-14T08:46:56.738Z,25.10
2022-11-14T08:49:43.066Z,25.10
2022-11-14T08:52:29.663Z,25.00
2022-11-14T08:55:16.441Z,25.10
2022-11-14T08:58:02.749Z,25.00
2022-11-14T09:00:51.894Z,25.00
2022-11-14T09:03:38.509Z,25.00
2022-11-14T09:06:24.884Z,25.00
2022-11-14T09:09:11.074Z,25.00
2022-11-14T09:11:57.660Z,24.90
2022-11-14T09:14:43.996Z,24.90
2022-11-14T09:17:31.763Z,24.90
2022-11-14T09:20:18.794Z,24.90
2022-11-14T09:23:05.810Z,24.90
2022-11-14T09:25:51.941Z,24.90
2022-11-14T09:28:38.417Z,24.80
2022-11-14T09:31:24.922Z,24.90
2022-11-14T09:34:12.665Z,24.90
2022-11-14T09:36:59.195Z,24.80
2022-11-14T09:39:45.644Z,24.80
2022-11-14T09:42:41.988Z,24.80
2022-11-14T09:45:28.256Z,24.80
2022-11-14T09:48:16.466Z,24.80
2022-11-14T09:51:08.323Z,24.80
2022-11-14T09:53:57.173Z,24.80
2022-11-14T09:56:43.415Z,24.80
2022-11-14T09:59:29.882Z,24.80
2022-11-14T10:02:34.217Z,24.70
2022-11-14T10:05:37.205Z,24.80
2022-11-14T10:08:41.501Z,24.70
2022-11-14T10:11:30.881Z,24.70
2022-11-14T10:14:42.448Z,24.70
2022-11-14T10:17:41.904Z,24.70
2022-11-14T10:20:30.597Z,24.70
2022-11-14T10:23:24.035Z,24.70
2022-11-14T10:26:15.365Z,24.70
2022-11-14T10:29:12.971Z,24.70
2022-11-14T10:32:02.549Z,24.70
2022-11-14T10:34:50.982Z,24.60
2022-11-14T10:37:38.634Z,24.70
2022-11-14T10:40:25.925Z,24.60
2022-11-14T10:43:21.858Z,24.60
2022-11-14T10:46:10.418Z,24.60
2022-11-14T10:49:00.178Z,24.60
2022-11-14T10:51:47.900Z,24.60
2022-11-14T10:54:37.107Z,24.60
2022-11-14T10:57:23.615Z,24.60
2022-11-14T11:00:16.285Z,24.60
2022-11-14T11:03:02.771Z,24.60
2022-11-14T11:05:50.913Z,24.60
2022-11-14T11:09:00.362Z,24.70
2022-11-14T11:11:53.652Z,24.70
2022-11-14T11:14:39.800Z,24.70
2022-11-14T11:17:34.950Z,24.70
2022-11-14T11:20:29.721Z,24.70
2022-11-14T11:23:19.658Z,24.80
2022-11-14T11:26:08.923Z,24.80
2022-11-14T11:29:06.696Z,24.80
2022-11-14T11:31:53.881Z,24.90
2022-11-14T11:34:41.798Z,24.90
2022-11-14T11:40:21.585Z,25.00
2022-11-14T11:46:19.499Z,25.10
2022-11-14T11:49:08.469Z,25.20
2022-11-14T11:51:56.193Z,25.20
2022-11-14T11:54:51.315Z,25.20
2022-11-14T11:57:39.821Z,25.20
2022-11-14T12:00:26.385Z,25.30
2022-11-14T12:03:14.319Z,25.30
2022-11-14T12:06:12.037Z,25.40
2022-11-14T12:09:19.258Z,25.40
2022-11-14T12:12:07.611Z,25.50
2022-11-14T12:15:03.735Z,25.60
2022-11-14T12:17:56.736Z,25.70
2022-11-14T12:20:51.586Z,25.80
2022-11-14T12:24:14.512Z,26.40
2022-11-14T12:27:20.461Z,26.90
2022-11-14T12:30:13.539Z,27.40
2022-11-14T12:33:01.882Z,27.80
2022-11-14T12:35:51.773Z,27.70
2022-11-14T12:38:42.993Z,28.00
2022-11-14T12:41:30.071Z,27.90
2022-11-14T12:44:32.025Z,28.30
2022-11-14T12:47:19.805Z,28.40
2022-11-14T12:50:40.647Z,28.40
2022-11-14T12:53:45.593Z,28.60
2022-11-14T12:56:55.467Z,29.00
2022-11-14T12:59:54.754Z,29.00
2022-11-14T13:03:10.803Z,29.20
2022-11-14T13:05:59.028Z,29.40
2022-11-14T13:09:09.430Z,28.90
2022-11-14T13:12:13.057Z,28.50
2022-11-14T13:15:48.567Z,28.60
2022-11-14T13:18:52.875Z,28.10
2022-11-14T13:21:48.230Z,27.80
2022-11-14T13:25:12.512Z,28.20
2022-11-14T13:28:24.797Z,28.40
2022-11-14T13:31:21.306Z,28.60
2022-11-14T13:34:41.392Z,28.80
2022-11-14T13:37:41.013Z,28.20
2022-11-14T13:40:29.259Z,27.70
2022-11-14T13:43:17.712Z,27.20
2022-11-14T13:46:06.193Z,26.90
2022-11-14T13:49:03.901Z,26.60
2022-11-14T13:51:52.576Z,26.30
2022-11-14T13:54:38.555Z,26.20
2022-11-14T13:57:29.520Z,26.00
2022-11-14T14:00:20.360Z,25.80
2022-11-14T14:03:25.883Z,25.70
2022-11-14T14:06:25.551Z,25.70
2022-11-14T14:09:16.448Z,25.60
2022-11-14T14:12:11.255Z,25.50
2022-11-14T14:15:07.853Z,25.40
2022-11-14T14:18:00.793Z,25.30
2022-11-14T14:20:49.119Z,25.20
2022-11-14T14:23:40.997Z,25.20
2022-11-14T14:26:30.325Z,25.20
2022-11-14T14:29:21.141Z,25.10
2022-11-14T14:32:08.115Z,25.00
2022-11-14T14:34:56.981Z,25.00
2022-11-14T14:37:51.029Z,24.90
2022-11-14T14:40:39.419Z,24.90
2022-11-14T14:43:29.532Z,24.80
2022-11-14T14:46:15.957Z,24.80
2022-11-14T14:49:02.933Z,24.80
2022-11-14T14:51:51.229Z,24.70
2022-11-14T14:54:40.799Z,24.70
2022-11-14T14:57:28.628Z,24.70
2022-11-14T15:00:21.207Z,24.60
2022-11-14T15:03:07.321Z,24.60
2022-11-14T15:06:01.122Z,24.50
2022-11-14T15:08:47.607Z,24.50
2022-11-14T15:11:34.215Z,24.50
2022-11-14T15:14:23.010Z,24.50
2022-11-14T15:17:10.474Z,24.50
2022-11-14T15:19:56.590Z,24.40
2022-11-14T15:22:43.001Z,24.40
2022-11-14T15:25:30.711Z,24.40
2022-11-14T15:28:17.836Z,24.30
2022-11-14T15:31:05.842Z,24.30
2022-11-14T15:34:02.140Z,24.30
2022-11-14T15:37:23.858Z,24.30
2022-11-14T15:40:17.774Z,24.20
2022-11-14T15:43:37.928Z,24.20
2022-11-14T15:46:39.573Z,24.20
2022-11-14T15:49:26.481Z,24.10
2022-11-14T15:52:19.722Z,24.10
2022-11-14T15:55:12.723Z,24.10
2022-11-14T15:58:21.330Z,24.10
2022-11-14T16:01:05.294Z,24.00
2022-11-14T16:03:52.964Z,24.00
2022-11-14T16:06:39.386Z,24.00
2022-11-14T16:09:25.792Z,24.00
2022-11-14T16:12:12.219Z,24.00
2022-11-14T16:14:58.520Z,24.00
2022-11-14T16:17:46.483Z,23.90
2022-11-14T16:20:37.879Z,23.90
2022-11-14T16:23:24.306Z,23.90
2022-11-14T16:26:10.591Z,23.90
2022-11-14T16:28:58.198Z,23.80
2022-11-14T16:31:44.876Z,23.80
2022-11-14T16:34:30.865Z,23.80
2022-11-14T16:37:18.540Z,23.80
2022-11-14T16:40:05.967Z,23.80
2022-11-14T16:42:52.065Z,23.80
2022-11-14T16:45:40.330Z,23.80
2022-11-14T16:48:26.974Z,23.80
2022-11-14T16:51:40.769Z,23.80
2022-11-14T16:54:21.681Z,23.80
2022-11-14T16:57:07.753Z,23.80
2022-11-14T16:59:54.138Z,23.80
2022-11-14T17:02:41.177Z,23.80
2022-11-14T17:05:27.543Z,23.70
2022-11-14T17:08:13.987Z,23.70
2022-11-14T17:11:01.272Z,23.80
2022-11-14T17:13:47.774Z,23.70
2022-11-14T17:16:33.942Z,23.70
2022-11-14T17:19:20.376Z,23.70
2022-11-14T17:22:06.775Z,23.70
2022-11-14T17:24:53.224Z,23.70
2022-11-14T17:27:40.632Z,23.70
2022-11-14T17:30:27.075Z,23.70
2022-11-14T17:33:13.473Z,23.60
2022-11-14T17:36:04.075Z,23.60
2022-11-14T17:38:50.213Z,23.60
2022-11-14T17:41:36.740Z,23.60
2022-11-14T17:44:24.276Z,23.60
2022-11-14T17:47:10.639Z,23.60
2022-11-14T17:49:57.096Z,23.60
2022-11-14T17:52:43.464Z,23.60
2022-11-14T17:55:29.710Z,23.60
2022-11-14T17:58:16.123Z,23.60
2022-11-14T18:01:03.660Z,23.60
2022-11-14T18:03:50.245Z,23.60
2022-11-14T18:06:36.660Z,23.50
2022-11-14T18:09:23.024Z,23.50
2022-11-14T18:12:09.457Z,23.50
2022-11-14T18:14:55.828Z,23.50
2022-11-14T18:17:43.611Z,23.50
2022-11-14T18:20:29.866Z,23.50
2022-11-14T18:23:16.395Z,23.40
2022-11-14T18:26:02.660Z,23.40
2022-11-14T18:28:48.967Z,23.40
2022-11-14T18:31:35.490Z,23.40
2022-11-14T18:34:22.914Z,23.30
2022-11-14T18:37:09.228Z,23.30
2022-11-14T18:39:55.731Z,23.30
2022-11-14T18:42:42.033Z,23.30
2022-11-14T18:45:28.633Z,23.20
2022-11-14T18:48:15.019Z,23.20
2022-11-14T18:51:03.299Z,23.20
2022-11-14T18:53:50.884Z,23.20
2022-11-14T18:56:37.279Z,23.20
2022-11-14T18:59:23.734Z,23.20
2022-11-14T19:02:10.127Z,23.20
2022-11-14T19:04:56.286Z,23.20
2022-11-14T19:07:44.222Z,23.10
2022-11-14T19:10:30.527Z,23.10
2022-11-14T19:13:17.131Z,23.10
2022-11-14T19:16:04.041Z,23.10
2022-11-14T19:18:50.370Z,23.10
2022-11-14T19:21:36.901Z,23.10
2022-11-14T19:24:24.691Z,23.10
2022-11-14T19:27:11.181Z,23.10
2022-11-14T19:29:57.540Z,23.10
2022-11-14T19:32:44.141Z,23.10
2022-11-14T19:35:30.514Z,23.10
2022-11-14T19:38:16.986Z,23.00
2022-11-14T19:41:12.395Z,23.10
2022-11-14T19:43:59.290Z,23.10
2022-11-14T19:46:47.827Z,23.10
2022-11-14T19:49:34.506Z,23.10
2022-11-14T19:52:20.835Z,23.10
2022-11-14T19:55:07.457Z,23.10
2022-11-14T19:57:55.085Z,23.10
2022-11-14T20:00:41.524Z,23.10
2022-11-14T20:03:28.058Z,23.00
2022-11-14T20:06:14.835Z,23.10
2022-11-14T20:09:02.356Z,23.00
2022-11-14T20:11:48.768Z,23.00
2022-11-14T20:14:36.441Z,23.00
2022-11-14T20:17:22.910Z,23.00
2022-11-14T20:20:10.068Z,23.00
2022-11-14T20:22:56.174Z,23.00
2022-11-14T20:25:42.505Z,23.00
2022-11-14T20:28:29.116Z,23.00
2022-11-14T20:31:17.588Z,23.00
2022-11-14T20:34:03.907Z,23.00
2022-11-14T20:39:57.742Z,22.90
2022-11-14T20:42:47.393Z,22.90
2022-11-14T20:45:33.686Z,22.90
2022-11-14T20:48:21.487Z,22.90
2022-11-14T20:51:08.658Z,22.90
2022-11-14T20:53:55.711Z,22.90
2022-11-14T20:56:42.109Z,22.90
2022-11-14T20:59:28.636Z,22.90
2022-11-14T21:02:15.822Z,22.90
2022-11-14T21:05:03.382Z,22.90
2022-11-14T21:07:49.673Z,22.90
2022-11-14T21:10:46.894Z,22.90
2022-11-14T21:13:53.035Z,22.80
2022-11-14T21:16:40.233Z,22.80
2022-11-14T21:19:26.458Z,22.80
2022-11-14T21:22:14.056Z,22.80
2022-11-14T21:25:00.547Z,22.70
2022-11-14T21:27:46.930Z,22.70
2022-11-14T21:30:33.372Z,22.70
2022-11-14T21:33:19.803Z,22.70
2022-11-14T21:36:29.693Z,22.70
2022-11-14T21:39:14.662Z,22.70
2022-11-14T21:42:01.482Z,22.60
2022-11-14T21:44:47.922Z,22.60
2022-11-14T21:47:34.443Z,22.60
2022-11-14T21:50:20.737Z,22.60
2022-11-14T21:53:15.592Z,22.60
2022-11-14T21:56:10.121Z,22.60
2022-11-14T21:59:12.482Z,22.60
2022-11-14T22:02:16.300Z,22.60
2022-11-14T22:05:02.645Z,22.60
2022-11-14T22:07:48.900Z,22.60
2022-11-14T22:10:35.281Z,22.60
2022-11-14T22:13:23.111Z,22.50
2022-11-14T22:16:10.022Z,22.50
2022-11-14T22:19:01.986Z,22.50
2022-11-14T22:21:51.087Z,22.50
2022-11-14T22:24:37.614Z,22.50
2022-11-14T22:27:23.886Z,22.50
2022-11-14T22:30:12.701Z,22.50
2022-11-14T22:33:00.107Z,22.50
2022-11-14T22:35:46.638Z,22.50
2022-11-14T22:38:33.265Z,22.50
2022-11-14T22:41:20.157Z,22.50
2022-11-14T22:44:06.660Z,22.50
2022-11-14T22:46:54.052Z,22.50
2022-11-14T22:49:40.524Z,22.50
2022-11-14T22:52:26.922Z,22.50
2022-11-14T22:55:17.808Z,22.50
2022-11-14T22:58:04.531Z,22.50
2022-11-14T23:00:50.816Z,22.40
2022-11-14T23:03:39.145Z,22.50
2022-11-14T23:06:26.004Z,22.50
2022-11-14T23:09:12.257Z,22.50
2022-11-14T23:11:58.786Z,22.50
2022-11-14T23:14:45.138Z,22.50
2022-11-14T23:17:31.519Z,22.50
2022-11-14T23:20:19.569Z,22.50
2022-11-14T23:23:05.710Z,22.50
2022-11-14T23:25:51.959Z,22.40
2022-11-14T23:28:38.550Z,22.40
2022-11-14T23:31:25.299Z,22.40
2022-11-14T23:34:11.432Z,22.40
2022-11-14T23:36:59.207Z,22.40
2022-11-14T23:39:45.554Z,22.40
2022-11-14T23:42:31.877Z,22.40
2022-11-14T23:45:18.174Z,22.40
2022-11-14T23:48:04.897Z,22.40
2022-11-14T23:50:51.939Z,22.40
2022-11-14T23:53:39.641Z,22.40
2022-11-14T23:56:25.978Z,22.40
2022-11-14T23:59:12.619Z,22.40
