createdAt,value
2022-12-31T00:00:09.955Z,17.88
2022-12-31T00:02:37.223Z,17.13
2022-12-31T00:05:06.815Z,18.38
2022-12-31T00:10:02.457Z,16.42
2022-12-31T00:12:31.069Z,16.42
2022-12-31T00:14:59.859Z,13.13
2022-12-31T00:17:28.324Z,13.40
2022-12-31T00:19:55.419Z,12.35
2022-12-31T00:22:22.437Z,12.10
2022-12-31T00:24:49.441Z,12.10
2022-12-31T00:27:16.540Z,13.02
2022-12-31T00:29:43.629Z,10.80
2022-12-31T00:32:10.865Z,13.10
2022-12-31T00:34:37.930Z,12.15
2022-12-31T00:37:05.094Z,12.77
2022-12-31T00:39:32.152Z,13.20
2022-12-31T00:41:59.225Z,12.20
2022-12-31T00:44:26.320Z,11.38
2022-12-31T00:46:53.316Z,9.60
2022-12-31T00:49:20.355Z,9.18
2022-12-31T00:51:47.656Z,9.35
2022-12-31T00:54:15.157Z,10.57
2022-12-31T00:56:42.177Z,12.38
2022-12-31T00:59:09.204Z,15.82
2022-12-31T01:01:39.002Z,16.40
2022-12-31T01:04:10.403Z,16.98
2022-12-31T01:06:37.947Z,20.25
2022-12-31T01:09:06.354Z,22.75
2022-12-31T01:11:33.657Z,23.65
2022-12-31T01:14:09.914Z,23.23
2022-12-31T01:16:52.623Z,23.40
2022-12-31T01:19:28.112Z,23.48
2022-12-31T01:21:56.148Z,24.77
2022-12-31T01:24:23.471Z,26.35
2022-12-31T01:26:51.499Z,25.17
2022-12-31T01:29:18.565Z,24.35
2022-12-31T01:31:45.602Z,27.00
2022-12-31T01:34:12.722Z,23.38
2022-12-31T01:36:39.885Z,20.67
2022-12-31T01:39:08.879Z,18.67
2022-12-31T01:41:39.152Z,17.88
2022-12-31T01:44:52.507Z,18.58
2022-12-31T01:47:28.229Z,14.43
2022-12-31T01:50:02.691Z,16.23
2022-12-31T01:52:37.736Z,20.08
2022-12-31T01:55:44.878Z,16.83
2022-12-31T01:58:19.615Z,20.48
2022-12-31T02:00:47.661Z,19.60
2022-12-31T02:03:15.015Z,18.42
2022-12-31T02:06:09.322Z,20.52
2022-12-31T02:08:41.978Z,18.45
2022-12-31T02:11:29.320Z,18.58
2022-12-31T02:14:00.905Z,21.58
2022-12-31T02:16:40.306Z,23.23
2022-12-31T02:20:18.267Z,21.67
2022-12-31T02:23:16.279Z,22.55
2022-12-31T02:26:30.325Z,21.23
2022-12-31T02:29:34.945Z,22.60
2022-12-31T02:32:08.287Z,19.60
2022-12-31T02:34:45.122Z,18.33
2022-12-31T02:37:16.284Z,18.02
2022-12-31T02:39:44.521Z,16.55
2022-12-31T02:42:12.169Z,15.57
2022-12-31T02:44:41.391Z,14.45
2022-12-31T02:47:34.990Z,13.40
2022-12-31T02:50:42.930Z,14.20
2022-12-31T02:53:48.420Z,12.00
2022-12-31T02:56:36.551Z,12.07
2022-12-31T02:59:29.737Z,12.82
2022-12-31T03:02:16.145Z,11.38
2022-12-31T03:04:47.976Z,12.77
2022-12-31T03:07:20.607Z,12.13
2022-12-31T03:09:47.590Z,10.80
2022-12-31T03:12:48.338Z,9.02
2022-12-31T03:15:34.651Z,10.50
2022-12-31T03:18:13.885Z,9.88
2022-12-31T03:21:06.126Z,7.85
2022-12-31T03:23:39.304Z,8.23
2022-12-31T03:26:12.373Z,9.43
2022-12-31T03:28:42.769Z,8.50
2022-12-31T03:31:09.976Z,9.02
2022-12-31T03:33:39.490Z,9.93
2022-12-31T03:36:09.900Z,8.90
2022-12-31T03:38:37.260Z,10.00
2022-12-31T03:41:04.595Z,10.45
2022-12-31T03:43:31.588Z,9.50
2022-12-31T03:46:00.033Z,9.45
2022-12-31T03:48:27.432Z,9.52
2022-12-31T03:50:54.645Z,9.23
2022-12-31T03:53:21.772Z,8.07
2022-12-31T03:55:53.300Z,9.98
2022-12-31T03:58:21.843Z,8.98
2022-12-31T04:00:49.526Z,10.68
2022-12-31T04:03:16.720Z,7.68
2022-12-31T04:05:43.936Z,9.60
2022-12-31T04:08:10.938Z,8.60
2022-12-31T04:10:37.943Z,10.43
2022-12-31T04:13:05.061Z,10.00
2022-12-31T04:15:32.247Z,9.50
2022-12-31T04:17:59.286Z,9.65
2022-12-31T04:20:26.442Z,9.98
2022-12-31T04:22:53.420Z,9.98
2022-12-31T04:25:20.435Z,11.80
2022-12-31T04:27:47.920Z,10.48
2022-12-31T04:30:15.143Z,11.15
2022-12-31T04:32:42.261Z,14.02
2022-12-31T04:35:10.717Z,12.52
2022-12-31T04:37:37.941Z,11.55
2022-12-31T04:40:08.640Z,12.77
2022-12-31T04:42:36.108Z,11.93
2022-12-31T04:45:03.312Z,11.32
2022-12-31T04:47:30.364Z,11.27
2022-12-31T04:49:57.316Z,11.63
2022-12-31T04:52:24.423Z,10.02
2022-12-31T04:54:51.530Z,11.57
2022-12-31T04:57:18.528Z,12.35
2022-12-31T04:59:45.558Z,12.63
2022-12-31T05:02:12.796Z,12.90
2022-12-31T05:04:40.001Z,10.93
2022-12-31T05:07:07.017Z,11.55
2022-12-31T05:09:33.995Z,12.07
2022-12-31T05:12:01.140Z,11.95
2022-12-31T05:14:28.140Z,10.82
2022-12-31T05:16:55.328Z,11.68
2022-12-31T05:19:22.443Z,12.70
2022-12-31T05:22:09.391Z,8.57
2022-12-31T05:24:36.537Z,9.82
2022-12-31T05:27:03.891Z,10.55
2022-12-31T05:29:30.927Z,9.95
2022-12-31T05:31:58.010Z,8.73
2022-12-31T05:34:24.940Z,7.20
2022-12-31T05:36:51.953Z,8.30
2022-12-31T05:39:18.999Z,8.43
2022-12-31T05:41:46.011Z,7.60
2022-12-31T05:44:13.212Z,8.05
2022-12-31T05:46:40.184Z,8.00
2022-12-31T05:49:07.210Z,8.00
2022-12-31T05:51:34.349Z,9.65
2022-12-31T05:54:01.416Z,9.18
2022-12-31T05:56:28.398Z,10.13
2022-12-31T05:58:55.621Z,14.68
2022-12-31T06:01:22.729Z,17.08
2022-12-31T06:03:49.766Z,19.33
2022-12-31T06:06:16.843Z,19.25
2022-12-31T06:08:43.863Z,19.38
2022-12-31T06:11:10.958Z,19.02
2022-12-31T06:13:37.953Z,21.67
2022-12-31T06:16:09.741Z,21.83
2022-12-31T06:18:37.182Z,25.63
2022-12-31T06:21:04.605Z,25.45
2022-12-31T06:23:31.773Z,26.98
2022-12-31T06:26:04.899Z,26.95
2022-12-31T06:28:31.860Z,26.25
2022-12-31T06:31:06.324Z,24.75
2022-12-31T06:33:34.109Z,22.90
2022-12-31T06:36:07.051Z,23.70
2022-12-31T06:38:37.003Z,23.85
2022-12-31T06:41:05.316Z,23.23
2022-12-31T06:43:32.419Z,22.08
2022-12-31T06:46:03.830Z,22.75
2022-12-31T06:51:03.027Z,21.77
2022-12-31T06:53:30.029Z,23.67
2022-12-31T06:56:05.599Z,24.48
2022-12-31T06:58:33.224Z,26.27
2022-12-31T07:01:45.619Z,23.80
2022-12-31T07:04:58.488Z,23.48
2022-12-31T07:07:57.554Z,24.90
2022-12-31T07:10:50.146Z,21.90
2022-12-31T07:14:14.051Z,19.30
2022-12-31T07:17:11.084Z,18.48
2022-12-31T07:20:11.408Z,20.48
2022-12-31T07:22:40.987Z,21.05
2022-12-31T07:25:13.390Z,24.52
2022-12-31T07:27:51.473Z,24.27
2022-12-31T07:30:23.436Z,22.33
2022-12-31T07:33:31.736Z,18.85
2022-12-31T07:36:27.947Z,18.35
2022-12-31T07:39:15.036Z,18.08
2022-12-31T07:42:03.032Z,17.52
2022-12-31T07:45:15.144Z,16.42
2022-12-31T07:47:42.616Z,16.15
2022-12-31T07:50:18.202Z,18.05
2022-12-31T07:52:45.871Z,16.33
2022-12-31T07:55:13.186Z,16.08
2022-12-31T07:58:06.451Z,16.08
2022-12-31T08:00:33.928Z,14.10
2022-12-31T08:03:34.259Z,10.38
2022-12-31T08:06:44.681Z,10.93
2022-12-31T08:09:31.803Z,11.40
2022-12-31T08:12:01.193Z,11.40
2022-12-31T08:14:29.376Z,10.15
2022-12-31T08:16:57.533Z,10.98
2022-12-31T08:19:28.611Z,11.65
2022-12-31T08:22:47.057Z,11.50
2022-12-31T08:25:23.079Z,11.25
2022-12-31T08:28:42.305Z,21.35
2022-12-31T08:31:18.092Z,22.13
2022-12-31T08:34:05.757Z,27.10
2022-12-31T08:36:44.097Z,26.02
2022-12-31T08:39:51.010Z,27.40
2022-12-31T08:42:45.036Z,26.77
2022-12-31T08:45:38.056Z,26.42
2022-12-31T08:48:36.476Z,21.20
2022-12-31T08:51:03.813Z,26.23
2022-12-31T08:53:35.133Z,26.05
2022-12-31T08:56:15.595Z,22.58
2022-12-31T08:59:23.798Z,24.92
2022-12-31T09:02:48.069Z,22.90
2022-12-31T09:05:24.775Z,25.70
2022-12-31T09:08:29.124Z,25.23
2022-12-31T09:11:45.968Z,25.45
2022-12-31T09:14:49.594Z,26.88
2022-12-31T09:17:44.154Z,28.05
2022-12-31T09:20:42.423Z,25.13
2022-12-31T09:23:11.492Z,25.00
2022-12-31T09:26:11.294Z,23.88
2022-12-31T09:29:43.454Z,24.00
2022-12-31T09:32:55.328Z,24.75
2022-12-31T09:35:54.102Z,22.73
2022-12-31T09:38:35.969Z,26.00
2022-12-31T09:41:14.717Z,26.58
2022-12-31T09:44:46.617Z,30.17
2022-12-31T09:48:21.415Z,36.90
2022-12-31T09:51:04.448Z,33.95
2022-12-31T09:54:16.428Z,35.55
2022-12-31T09:56:59.266Z,35.20
2022-12-31T09:59:54.534Z,40.90
2022-12-31T10:02:43.754Z,38.10
2022-12-31T10:05:44.466Z,37.13
2022-12-31T10:08:43.608Z,37.63
2022-12-31T10:11:41.188Z,38.78
2022-12-31T10:14:45.303Z,40.13
2022-12-31T10:17:47.206Z,42.33
2022-12-31T10:20:56.289Z,39.22
2022-12-31T10:24:05.073Z,39.55
2022-12-31T10:27:27.469Z,38.97
2022-12-31T10:30:24.815Z,37.63
2022-12-31T10:33:19.560Z,34.45
2022-12-31T10:35:57.453Z,37.72
2022-12-31T10:39:24.647Z,36.25
2022-12-31T10:42:19.979Z,34.25
2022-12-31T10:45:38.114Z,35.83
2022-12-31T10:48:46.349Z,31.17
2022-12-31T10:51:58.342Z,36.40
2022-12-31T10:55:07.049Z,32.45
2022-12-31T10:58:27.523Z,33.60
2022-12-31T11:01:18.024Z,32.15
2022-12-31T11:04:39.963Z,31.40
2022-12-31T11:07:42.519Z,32.83
2022-12-31T11:10:50.154Z,31.92
2022-12-31T11:13:53.572Z,30.15
2022-12-31T11:51:31.385Z,29.23
2022-12-31T12:00:23.277Z,27.25
2022-12-31T12:02:59.393Z,27.52
2022-12-31T12:05:27.089Z,33.70
2022-12-31T12:07:54.776Z,30.85
2022-12-31T12:10:36.077Z,29.85
2022-12-31T12:13:22.859Z,29.40
2022-12-31T12:15:53.726Z,27.38
2022-12-31T12:18:49.666Z,22.88
2022-12-31T12:21:21.866Z,22.08
2022-12-31T12:24:01.132Z,24.95
2022-12-31T12:26:34.414Z,25.25
2022-12-31T12:29:19.512Z,23.50
2022-12-31T12:32:21.088Z,22.58
2022-12-31T12:34:50.055Z,24.30
2022-12-31T12:37:35.586Z,24.35
2022-12-31T12:40:31.408Z,22.63
2022-12-31T12:43:01.487Z,21.23
2022-12-31T12:45:38.443Z,19.95
2022-12-31T12:48:34.791Z,21.08
2022-12-31T12:51:06.670Z,17.20
2022-12-31T12:54:25.849Z,19.20
2022-12-31T12:57:43.862Z,19.08
2022-12-31T13:00:21.571Z,17.83
2022-12-31T13:04:14.691Z,17.05
2022-12-31T13:07:19.260Z,15.13
2022-12-31T13:10:15.292Z,16.17
2022-12-31T13:15:57.908Z,13.95
2022-12-31T13:19:07.723Z,18.20
2022-12-31T13:22:07.516Z,14.60
2022-12-31T13:25:05.711Z,14.80
2022-12-31T13:27:39.791Z,14.07
2022-12-31T13:30:31.315Z,12.20
2022-12-31T13:33:20.613Z,9.98
2022-12-31T13:36:08.548Z,10.40
2022-12-31T13:38:40.898Z,11.88
2022-12-31T13:41:32.542Z,11.05
2022-12-31T13:44:18.579Z,7.67
2022-12-31T13:47:01.037Z,7.25
2022-12-31T13:49:43.840Z,9.40
2022-12-31T13:52:58.695Z,9.20
2022-12-31T13:55:39.027Z,7.95
2022-12-31T13:58:37.317Z,9.43
2022-12-31T14:01:37.235Z,8.48
2022-12-31T14:04:28.521Z,9.00
2022-12-31T14:07:21.886Z,7.85
2022-12-31T14:09:50.093Z,8.35
2022-12-31T14:12:55.802Z,9.07
2022-12-31T14:15:32.825Z,13.65
2022-12-31T14:18:48.863Z,13.48
2022-12-31T14:21:23.985Z,12.38
2022-12-31T14:24:16.121Z,10.50
2022-12-31T14:26:50.787Z,10.02
2022-12-31T14:29:37.509Z,10.90
2022-12-31T14:32:59.712Z,10.80
2022-12-31T14:35:56.798Z,9.05
2022-12-31T14:39:13.284Z,10.55
2022-12-31T14:42:34.630Z,18.73
2022-12-31T14:45:50.858Z,19.70
2022-12-31T14:48:53.638Z,20.35
2022-12-31T14:51:20.808Z,20.27
2022-12-31T14:53:55.333Z,20.60
2022-12-31T14:56:48.562Z,23.73
2022-12-31T14:59:32.290Z,25.98
2022-12-31T15:02:03.093Z,24.67
2022-12-31T15:04:48.276Z,25.00
2022-12-31T15:07:34.078Z,23.40
2022-12-31T15:10:19.437Z,20.80
2022-12-31T15:13:06.606Z,20.40
2022-12-31T15:16:14.390Z,18.90
2022-12-31T15:19:03.174Z,17.58
2022-12-31T15:21:58.507Z,20.05
2022-12-31T15:24:27.913Z,20.08
2022-12-31T15:26:58.714Z,16.58
2022-12-31T15:29:35.314Z,11.00
2022-12-31T15:32:15.581Z,9.73
2022-12-31T15:34:42.758Z,8.77
2022-12-31T15:37:33.208Z,6.82
2022-12-31T15:40:18.674Z,5.50
2022-12-31T15:42:51.084Z,3.90
2022-12-31T15:45:26.727Z,4.63
2022-12-31T15:47:59.667Z,3.63
2022-12-31T15:50:28.369Z,3.42
2022-12-31T15:52:57.965Z,3.22
2022-12-31T15:55:30.364Z,3.20
2022-12-31T15:58:03.500Z,3.90
2022-12-31T16:01:02.783Z,4.05
2022-12-31T16:03:32.627Z,3.88
2022-12-31T16:06:03.115Z,3.58
2022-12-31T16:08:35.899Z,3.70
2022-12-31T16:11:09.173Z,3.08
2022-12-31T16:13:41.547Z,3.55
2022-12-31T16:16:20.895Z,3.50
2022-12-31T16:18:50.803Z,2.80
2022-12-31T16:21:46.722Z,3.72
2022-12-31T16:24:37.468Z,3.67
2022-12-31T16:27:16.904Z,3.20
2022-12-31T16:29:55.666Z,3.38
2022-12-31T16:32:23.597Z,3.60
2022-12-31T16:34:50.646Z,3.25
2022-12-31T16:37:20.623Z,3.80
2022-12-31T16:40:16.568Z,3.55
2022-12-31T16:42:46.718Z,3.38
2022-12-31T16:45:35.950Z,7.03
2022-12-31T16:48:17.401Z,7.90
2022-12-31T16:50:51.088Z,15.65
2022-12-31T16:53:21.727Z,17.83
2022-12-31T16:55:56.054Z,30.65
2022-12-31T16:58:34.145Z,27.58
2022-12-31T17:01:26.994Z,19.23
2022-12-31T17:03:58.244Z,6.55
2022-12-31T17:06:28.333Z,4.25
2022-12-31T17:09:10.379Z,3.28
2022-12-31T17:11:50.624Z,3.55
2022-12-31T17:14:20.665Z,4.05
2022-12-31T17:17:08.313Z,5.10
2022-12-31T17:19:47.675Z,4.90
2022-12-31T17:22:37.236Z,4.13
2022-12-31T17:25:07.426Z,3.92
2022-12-31T17:27:36.232Z,3.47
2022-12-31T17:30:23.280Z,3.75
2022-12-31T17:32:52.247Z,3.70
2022-12-31T17:35:34.881Z,4.10
2022-12-31T17:38:39.668Z,4.15
2022-12-31T17:41:23.385Z,3.92
2022-12-31T17:43:57.732Z,4.32
2022-12-31T17:46:26.155Z,3.72
2022-12-31T17:48:57.847Z,3.75
2022-12-31T17:51:24.895Z,3.78
2022-12-31T17:53:52.104Z,4.00
2022-12-31T17:56:20.956Z,3.70
2022-12-31T17:58:51.843Z,3.50
2022-12-31T18:01:21.938Z,3.95
2022-12-31T18:03:49.567Z,4.15
2022-12-31T18:06:17.330Z,3.63
2022-12-31T18:08:44.526Z,3.88
2022-12-31T18:11:20.877Z,4.10
2022-12-31T18:13:48.876Z,4.60
2022-12-31T18:16:16.500Z,4.47
2022-12-31T18:18:45.679Z,4.68
2022-12-31T18:21:26.965Z,4.93
2022-12-31T18:26:23.606Z,3.85
2022-12-31T18:28:51.512Z,4.33
2022-12-31T18:31:24.567Z,4.38
2022-12-31T18:33:53.878Z,3.55
2022-12-31T18:36:22.295Z,3.65
2022-12-31T18:38:49.746Z,2.72
2022-12-31T18:41:22.542Z,4.35
2022-12-31T18:43:50.601Z,3.40
2022-12-31T18:46:20.499Z,3.38
2022-12-31T18:48:48.319Z,3.20
2022-12-31T18:51:18.638Z,4.57
2022-12-31T18:53:46.312Z,4.47
2022-12-31T18:56:16.229Z,3.67
2022-12-31T18:58:43.627Z,4.05
2022-12-31T19:01:32.562Z,2.95
2022-12-31T19:04:02.700Z,4.25
2022-12-31T19:06:31.052Z,3.67
2022-12-31T19:09:00.832Z,3.78
2022-12-31T19:11:28.266Z,4.32
2022-12-31T19:13:55.643Z,3.10
2022-12-31T19:16:22.694Z,3.17
2022-12-31T19:18:50.960Z,3.92
2022-12-31T19:21:20.584Z,3.50
2022-12-31T19:23:47.819Z,4.22
2022-12-31T19:26:20.825Z,3.38
2022-12-31T19:28:49.337Z,3.60
2022-12-31T19:31:17.349Z,4.38
2022-12-31T19:33:44.744Z,8.98
2022-12-31T19:36:16.728Z,15.07
2022-12-31T19:38:44.687Z,28.10
2022-12-31T19:41:20.264Z,35.22
2022-12-31T19:43:48.328Z,38.60
2022-12-31T19:46:17.677Z,35.60
2022-12-31T19:48:45.876Z,36.63
2022-12-31T19:51:16.913Z,34.40
2022-12-31T19:53:45.284Z,31.02
2022-12-31T19:56:20.544Z,27.73
2022-12-31T19:58:48.299Z,25.20
2022-12-31T20:01:23.946Z,20.85
2022-12-31T20:03:51.337Z,19.83
2022-12-31T20:06:19.419Z,12.82
2022-12-31T20:08:46.807Z,12.10
2022-12-31T20:11:19.047Z,9.13
2022-12-31T20:13:47.657Z,8.07
2022-12-31T20:16:18.055Z,8.80
2022-12-31T20:18:47.182Z,8.90
2022-12-31T20:21:20.564Z,8.40
2022-12-31T20:23:49.353Z,8.52
2022-12-31T20:26:16.915Z,8.90
2022-12-31T20:28:44.191Z,8.05
2022-12-31T20:31:16.867Z,8.18
2022-12-31T20:33:44.266Z,6.18
2022-12-31T20:36:13.784Z,7.10
2022-12-31T20:38:40.966Z,4.38
2022-12-31T20:41:16.548Z,4.32
2022-12-31T20:43:44.427Z,5.15
2022-12-31T20:46:19.747Z,5.20
2022-12-31T20:48:48.300Z,5.47
2022-12-31T20:51:17.218Z,5.20
2022-12-31T20:53:53.084Z,4.28
2022-12-31T20:56:20.090Z,8.07
2022-12-31T20:58:47.636Z,7.50
2022-12-31T21:01:15.715Z,12.20
2022-12-31T21:06:32.258Z,11.93
2022-12-31T21:09:01.418Z,12.68
2022-12-31T21:11:47.439Z,13.05
2022-12-31T21:14:15.146Z,14.00
2022-12-31T21:16:42.218Z,14.13
2022-12-31T21:19:10.141Z,14.05
2022-12-31T21:21:37.277Z,14.15
2022-12-31T21:24:04.958Z,16.98
2022-12-31T21:26:32.315Z,18.70
2022-12-31T21:28:59.412Z,28.35
2022-12-31T21:31:26.698Z,22.85
2022-12-31T21:33:53.961Z,18.30
2022-12-31T21:36:21.152Z,20.10
2022-12-31T21:38:48.208Z,22.92
2022-12-31T21:41:35.091Z,31.45
2022-12-31T21:44:02.950Z,49.85
2022-12-31T21:46:30.317Z,44.75
2022-12-31T21:48:59.456Z,42.83
2022-12-31T21:51:26.810Z,34.95
2022-12-31T21:53:54.194Z,30.42
2022-12-31T21:56:22.540Z,27.77
2022-12-31T21:59:13.937Z,26.45
2022-12-31T22:01:59.486Z,25.50
2022-12-31T22:07:13.836Z,46.25
2022-12-31T22:09:40.794Z,85.32
2022-12-31T22:12:08.021Z,185.48
2022-12-31T22:14:35.013Z,78.40
2022-12-31T22:17:01.971Z,48.70
2022-12-31T22:19:28.986Z,47.05
2022-12-31T22:21:56.015Z,51.40
2022-12-31T22:24:22.986Z,56.30
2022-12-31T22:26:51.085Z,52.60
2022-12-31T22:29:19.991Z,64.50
2022-12-31T22:31:46.976Z,73.53
2022-12-31T22:34:14.087Z,67.47
2022-12-31T22:36:41.107Z,30.38
2022-12-31T22:39:13.739Z,24.25
2022-12-31T22:42:00.728Z,18.27
2022-12-31T22:44:27.674Z,24.77
2022-12-31T22:46:56.367Z,25.25
2022-12-31T22:49:23.544Z,34.47
2022-12-31T22:51:56.859Z,32.42
2022-12-31T22:54:25.926Z,32.88
2022-12-31T22:56:53.115Z,23.17
2022-12-31T22:59:20.227Z,20.42
2022-12-31T23:01:47.597Z,22.55
2022-12-31T23:04:14.881Z,31.90
2022-12-31T23:06:44.791Z,26.63
2022-12-31T23:09:32.553Z,37.78
2022-12-31T23:12:00.076Z,34.20
2022-12-31T23:14:45.849Z,33.45
2022-12-31T23:17:38.870Z,31.77
2022-12-31T23:20:28.995Z,33.63
2022-12-31T23:23:11.702Z,32.40
2022-12-31T23:25:43.439Z,33.53
2022-12-31T23:28:23.616Z,31.00
2022-12-31T23:30:51.737Z,32.22
2022-12-31T23:33:21.925Z,30.65
2022-12-31T23:35:49.306Z,29.30
2022-12-31T23:38:17.902Z,17.50
2022-12-31T23:40:45.450Z,13.43
2022-12-31T23:43:22.607Z,10.65
2022-12-31T23:45:53.467Z,11.18
2022-12-31T23:48:20.623Z,10.20
2022-12-31T23:50:54.499Z,8.23
2022-12-31T23:53:23.338Z,8.93
2022-12-31T23:55:51.401Z,9.05
2022-12-31T23:58:18.503Z,20.60
