createdAt,value
2023-03-26T00:01:36.572Z,13.92
2023-03-26T00:04:07.993Z,13.67
2023-03-26T00:06:39.647Z,13.70
2023-03-26T00:09:13.402Z,13.96
2023-03-26T00:11:41.900Z,13.94
2023-03-26T00:14:14.023Z,13.93
2023-03-26T00:16:43.091Z,13.98
2023-03-26T00:19:12.613Z,14.02
2023-03-26T00:21:41.675Z,13.94
2023-03-26T00:24:11.845Z,14.10
2023-03-26T00:26:41.031Z,13.82
2023-03-26T00:29:09.830Z,13.90
2023-03-26T00:31:40.987Z,14.00
2023-03-26T00:34:12.042Z,13.84
2023-03-26T00:36:42.192Z,14.14
2023-03-26T00:39:10.664Z,13.91
2023-03-26T00:41:43.286Z,14.16
2023-03-26T00:44:11.831Z,14.09
2023-03-26T00:46:41.334Z,13.68
2023-03-26T00:49:10.954Z,13.78
2023-03-26T00:51:39.669Z,13.86
2023-03-26T00:54:08.764Z,13.78
2023-03-26T00:56:37.249Z,13.76
2023-03-26T00:59:05.791Z,13.85
2023-03-26T01:01:33.890Z,13.87
2023-03-26T01:04:28.170Z,13.85
2023-03-26T01:06:59.814Z,13.95
2023-03-26T01:09:33.668Z,13.91
2023-03-26T01:12:05.059Z,13.89
2023-03-26T01:14:33.255Z,13.89
2023-03-26T01:17:03.605Z,13.69
2023-03-26T01:19:40.596Z,13.82
2023-03-26T01:22:14.834Z,13.89
2023-03-26T01:24:55.790Z,13.91
2023-03-26T01:27:38.885Z,13.94
2023-03-26T01:30:13.846Z,13.94
2023-03-26T01:32:51.211Z,13.78
2023-03-26T01:35:31.086Z,13.91
2023-03-26T01:38:11.107Z,13.88
2023-03-26T01:40:46.986Z,13.84
2023-03-26T01:43:25.957Z,13.79
2023-03-26T01:45:54.930Z,13.74
2023-03-26T01:48:31.567Z,13.67
2023-03-26T01:50:59.921Z,13.61
2023-03-26T01:53:28.540Z,13.65
2023-03-26T01:56:10.917Z,13.42
2023-03-26T01:58:44.810Z,13.59
2023-03-26T02:01:24.642Z,13.62
2023-03-26T02:04:01.777Z,13.71
2023-03-26T02:06:38.201Z,13.45
2023-03-26T02:09:09.982Z,13.44
2023-03-26T02:11:41.804Z,13.70
2023-03-26T02:14:10.930Z,13.78
2023-03-26T02:16:39.250Z,13.74
2023-03-26T02:19:15.719Z,13.73
2023-03-26T02:21:45.936Z,13.63
2023-03-26T02:24:14.196Z,13.55
2023-03-26T02:26:43.708Z,13.64
2023-03-26T02:29:12.456Z,13.75
2023-03-26T02:31:41.043Z,13.74
2023-03-26T02:34:09.186Z,13.76
2023-03-26T02:36:37.908Z,13.76
2023-03-26T02:39:06.328Z,13.62
2023-03-26T02:41:34.605Z,13.65
2023-03-26T02:44:05.205Z,13.72
2023-03-26T02:46:36.031Z,13.65
2023-03-26T02:49:05.486Z,13.53
2023-03-26T02:51:34.972Z,13.51
2023-03-26T02:54:03.351Z,13.64
2023-03-26T02:56:34.160Z,13.59
2023-03-26T02:59:04.661Z,13.43
2023-03-26T03:01:35.124Z,13.50
2023-03-26T03:04:05.039Z,13.42
2023-03-26T03:06:33.741Z,13.43
2023-03-26T03:09:02.731Z,13.38
2023-03-26T03:11:32.851Z,13.41
2023-03-26T03:14:01.522Z,13.28
2023-03-26T03:16:32.976Z,13.19
2023-03-26T03:19:01.872Z,13.22
2023-03-26T03:21:30.888Z,13.13
2023-03-26T03:24:00.517Z,13.18
2023-03-26T03:26:30.066Z,13.14
2023-03-26T03:28:59.583Z,13.13
2023-03-26T03:31:29.379Z,13.07
2023-03-26T03:34:00.393Z,13.02
2023-03-26T03:36:33.182Z,12.96
2023-03-26T03:39:02.958Z,12.90
2023-03-26T03:41:31.292Z,12.90
2023-03-26T03:44:01.680Z,12.88
2023-03-26T03:46:30.255Z,12.94
2023-03-26T03:48:59.891Z,12.97
2023-03-26T03:51:28.433Z,12.94
2023-03-26T03:53:57.448Z,13.00
2023-03-26T03:56:26.747Z,12.94
2023-03-26T03:58:58.321Z,12.95
2023-03-26T04:01:27.118Z,12.78
2023-03-26T04:03:55.457Z,12.80
2023-03-26T04:06:25.448Z,12.72
2023-03-26T04:08:53.740Z,12.76
2023-03-26T04:11:22.503Z,12.74
2023-03-26T04:13:52.287Z,12.74
2023-03-26T04:16:21.144Z,12.65
2023-03-26T04:18:49.671Z,12.73
2023-03-26T04:21:17.672Z,12.66
2023-03-26T04:23:47.259Z,12.61
2023-03-26T04:26:19.785Z,12.62
2023-03-26T04:28:53.324Z,12.63
2023-03-26T04:31:29.112Z,12.48
2023-03-26T04:34:05.562Z,12.53
2023-03-26T04:36:35.491Z,12.57
2023-03-26T04:39:06.754Z,12.60
2023-03-26T04:41:38.404Z,12.59
2023-03-26T04:44:06.967Z,12.51
2023-03-26T04:46:36.600Z,12.56
2023-03-26T04:49:05.119Z,12.57
2023-03-26T04:51:39.252Z,12.58
2023-03-26T04:54:12.687Z,12.51
2023-03-26T04:56:45.521Z,12.57
2023-03-26T04:59:18.003Z,12.51
2023-03-26T05:01:46.634Z,12.38
2023-03-26T05:04:15.596Z,12.41
2023-03-26T05:06:44.032Z,12.44
2023-03-26T05:09:14.505Z,12.49
2023-03-26T05:11:43.569Z,12.42
2023-03-26T05:14:11.547Z,12.43
2023-03-26T05:16:41.565Z,12.50
2023-03-26T05:19:10.277Z,12.48
2023-03-26T05:21:38.235Z,12.51
2023-03-26T05:24:07.032Z,12.54
2023-03-26T05:26:37.598Z,12.54
2023-03-26T05:29:06.289Z,12.54
2023-03-26T05:31:34.680Z,12.51
2023-03-26T05:34:03.270Z,12.59
2023-03-26T05:36:31.466Z,12.77
2023-03-26T05:39:00.496Z,12.90
2023-03-26T05:41:30.702Z,12.90
2023-03-26T05:44:00.138Z,13.13
2023-03-26T05:46:28.878Z,13.15
2023-03-26T05:48:56.928Z,13.34
2023-03-26T05:51:25.641Z,13.35
2023-03-26T05:53:56.432Z,13.45
2023-03-26T05:56:26.724Z,13.44
2023-03-26T05:59:01.158Z,13.56
2023-03-26T06:01:29.811Z,13.75
2023-03-26T06:03:59.005Z,13.78
2023-03-26T06:06:27.866Z,13.92
2023-03-26T06:09:02.362Z,13.99
2023-03-26T06:11:32.824Z,14.11
2023-03-26T06:14:02.826Z,14.12
2023-03-26T06:16:31.192Z,14.17
2023-03-26T06:19:00.572Z,14.24
2023-03-26T06:21:29.755Z,14.40
2023-03-26T06:23:58.266Z,14.47
2023-03-26T06:26:27.626Z,14.54
2023-03-26T06:28:56.122Z,14.60
2023-03-26T06:31:25.572Z,14.66
2023-03-26T06:33:54.648Z,14.66
2023-03-26T06:36:22.677Z,14.70
2023-03-26T06:38:50.987Z,14.77
2023-03-26T06:41:19.353Z,14.84
2023-03-26T06:43:50.392Z,14.89
2023-03-26T06:46:18.737Z,14.89
2023-03-26T06:48:56.579Z,14.80
2023-03-26T06:51:25.694Z,14.78
2023-03-26T06:53:55.299Z,14.93
2023-03-26T06:56:25.323Z,15.02
2023-03-26T06:58:55.766Z,14.77
2023-03-26T07:01:31.128Z,14.98
2023-03-26T07:04:15.619Z,14.92
2023-03-26T07:06:56.236Z,15.17
2023-03-26T07:09:31.273Z,15.28
2023-03-26T07:12:01.269Z,15.44
2023-03-26T07:14:32.708Z,15.50
2023-03-26T07:17:01.401Z,15.39
2023-03-26T07:19:31.546Z,15.50
2023-03-26T07:22:04.226Z,15.63
2023-03-26T07:24:38.608Z,15.65
2023-03-26T07:27:18.680Z,15.72
2023-03-26T07:29:54.245Z,15.98
2023-03-26T07:32:31.252Z,16.03
2023-03-26T07:35:07.272Z,16.22
2023-03-26T07:37:49.369Z,16.24
2023-03-26T07:40:29.154Z,16.40
2023-03-26T07:43:07.054Z,16.49
2023-03-26T07:45:41.176Z,16.20
2023-03-26T07:48:17.048Z,16.32
2023-03-26T07:50:49.302Z,16.14
2023-03-26T07:53:20.182Z,16.30
2023-03-26T07:55:54.314Z,16.43
2023-03-26T07:58:40.901Z,16.38
2023-03-26T08:01:16.166Z,16.12
2023-03-26T08:03:58.701Z,16.34
2023-03-26T08:06:55.380Z,16.56
2023-03-26T08:09:31.901Z,16.73
2023-03-26T08:12:09.663Z,16.87
2023-03-26T08:14:48.679Z,16.69
2023-03-26T08:17:22.667Z,16.80
2023-03-26T08:20:07.475Z,17.08
2023-03-26T08:22:41.170Z,17.32
2023-03-26T08:25:20.876Z,17.41
2023-03-26T08:28:00.673Z,17.44
2023-03-26T08:30:31.009Z,17.31
2023-03-26T08:33:01.358Z,17.30
2023-03-26T08:35:30.050Z,16.90
2023-03-26T08:37:59.395Z,17.24
2023-03-26T08:40:53.739Z,17.35
2023-03-26T08:43:42.423Z,17.13
2023-03-26T08:46:30.316Z,17.30
2023-03-26T08:49:24.900Z,17.16
2023-03-26T08:52:24.669Z,17.33
2023-03-26T08:55:27.037Z,17.50
2023-03-26T08:58:19.920Z,17.86
2023-03-26T09:01:12.975Z,18.03
2023-03-26T09:04:13.865Z,18.34
2023-03-26T09:07:13.589Z,18.15
2023-03-26T09:10:17.234Z,18.22
2023-03-26T09:13:19.636Z,18.29
2023-03-26T09:16:12.446Z,18.59
2023-03-26T09:19:11.895Z,18.66
2023-03-26T09:22:14.182Z,18.62
2023-03-26T09:25:13.559Z,18.77
2023-03-26T09:28:01.462Z,19.06
2023-03-26T09:31:03.544Z,19.00
2023-03-26T09:33:59.455Z,19.26
2023-03-26T09:36:44.785Z,19.41
2023-03-26T09:39:19.728Z,19.50
2023-03-26T09:42:04.066Z,19.65
2023-03-26T09:45:30.181Z,19.50
2023-03-26T09:48:35.976Z,19.82
2023-03-26T09:51:23.878Z,19.57
2023-03-26T09:54:07.106Z,19.65
2023-03-26T09:56:47.064Z,19.52
2023-03-26T09:59:41.921Z,19.71
2023-03-26T10:02:23.295Z,19.72
2023-03-26T10:05:26.814Z,19.63
2023-03-26T10:08:07.741Z,19.39
2023-03-26T10:10:44.218Z,19.47
2023-03-26T10:13:27.207Z,19.29
2023-03-26T10:16:17.033Z,19.52
2023-03-26T10:18:58.770Z,19.46
2023-03-26T10:21:38.428Z,19.65
2023-03-26T10:24:32.629Z,19.76
2023-03-26T10:27:16.466Z,20.01
2023-03-26T10:30:24.922Z,20.19
2023-03-26T10:33:03.782Z,20.02
2023-03-26T10:35:43.281Z,20.35
2023-03-26T10:38:32.873Z,20.59
2023-03-26T10:41:09.955Z,20.79
2023-03-26T10:44:07.285Z,20.71
2023-03-26T10:46:59.635Z,21.10
2023-03-26T10:49:49.058Z,21.00
2023-03-26T10:52:21.446Z,21.01
2023-03-26T10:54:57.257Z,21.22
2023-03-26T10:57:40.109Z,21.28
2023-03-26T11:00:18.314Z,21.24
2023-03-26T11:03:04.334Z,21.44
2023-03-26T11:05:50.930Z,21.33
2023-03-26T11:08:31.239Z,21.39
2023-03-26T11:11:12.984Z,21.25
2023-03-26T11:13:49.639Z,21.10
2023-03-26T11:16:26.625Z,20.79
2023-03-26T11:19:02.682Z,20.59
2023-03-26T11:21:37.104Z,20.46
2023-03-26T11:24:27.855Z,20.41
2023-03-26T11:27:15.979Z,20.35
2023-03-26T11:29:57.638Z,20.28
2023-03-26T11:32:40.508Z,19.89
2023-03-26T11:35:40.399Z,19.82
2023-03-26T11:38:17.211Z,19.80
2023-03-26T11:40:51.008Z,19.83
2023-03-26T11:43:25.237Z,19.87
2023-03-26T11:45:54.759Z,19.80
2023-03-26T11:48:27.753Z,19.77
2023-03-26T11:51:01.651Z,19.77
2023-03-26T11:53:34.592Z,20.15
2023-03-26T11:56:06.617Z,20.62
2023-03-26T11:58:42.669Z,20.70
2023-03-26T12:01:22.732Z,20.64
2023-03-26T12:03:59.916Z,20.67
2023-03-26T12:06:29.088Z,20.65
2023-03-26T12:08:58.071Z,20.88
2023-03-26T12:11:28.923Z,20.87
2023-03-26T12:14:00.433Z,20.59
2023-03-26T12:16:29.997Z,20.58
2023-03-26T12:19:00.714Z,20.40
2023-03-26T12:21:28.730Z,20.25
2023-03-26T12:23:59.981Z,20.27
2023-03-26T12:26:37.575Z,20.47
2023-03-26T12:29:09.105Z,20.62
2023-03-26T12:31:54.105Z,20.75
2023-03-26T12:34:24.122Z,20.99
2023-03-26T12:36:54.241Z,21.14
2023-03-26T12:40:08.661Z,21.21
2023-03-26T12:44:49.730Z,21.28
2023-03-26T12:45:17.532Z,21.40
2023-03-26T12:48:01.545Z,21.57
2023-03-26T12:50:44.733Z,21.53
2023-03-26T12:53:29.110Z,21.08
2023-03-26T12:56:03.845Z,20.98
2023-03-26T12:59:02.351Z,20.93
2023-03-26T13:01:45.222Z,20.91
2023-03-26T13:04:43.630Z,20.74
2023-03-26T13:07:26.291Z,20.55
2023-03-26T13:10:08.606Z,20.49
2023-03-26T13:12:46.308Z,20.35
2023-03-26T13:15:23.750Z,20.26
2023-03-26T13:18:04.381Z,20.26
2023-03-26T13:20:46.403Z,20.18
2023-03-26T13:23:26.808Z,20.29
2023-03-26T13:26:06.131Z,20.43
2023-03-26T13:28:42.992Z,19.97
2023-03-26T13:31:19.226Z,20.22
2023-03-26T13:33:58.807Z,20.19
2023-03-26T13:36:37.151Z,20.33
2023-03-26T13:39:21.162Z,20.17
2023-03-26T13:42:04.082Z,19.86
2023-03-26T13:44:45.673Z,19.55
2023-03-26T13:47:17.858Z,19.59
2023-03-26T13:49:51.970Z,19.49
2023-03-26T13:52:26.449Z,19.11
2023-03-26T13:55:03.586Z,18.85
2023-03-26T13:57:35.575Z,18.98
2023-03-26T14:00:12.607Z,18.89
2023-03-26T14:02:42.981Z,18.91
2023-03-26T14:05:18.543Z,18.91
2023-03-26T14:07:52.387Z,18.56
2023-03-26T14:10:25.520Z,18.61
2023-03-26T14:13:01.113Z,18.67
2023-03-26T14:15:38.029Z,18.41
2023-03-26T14:18:23.782Z,18.33
2023-03-26T14:21:15.296Z,18.33
2023-03-26T14:24:12.240Z,17.91
2023-03-26T14:27:03.371Z,17.44
2023-03-26T14:29:39.626Z,17.65
2023-03-26T14:32:38.011Z,17.70
2023-03-26T14:35:21.402Z,17.28
2023-03-26T14:38:16.306Z,17.08
2023-03-26T14:40:57.905Z,17.11
2023-03-26T14:44:07.655Z,16.97
2023-03-26T14:46:54.975Z,16.63
2023-03-26T14:49:58.021Z,17.06
2023-03-26T14:52:34.545Z,16.98
2023-03-26T14:55:07.651Z,17.10
2023-03-26T14:57:59.466Z,17.13
2023-03-26T15:00:42.935Z,16.82
2023-03-26T15:03:42.003Z,16.70
2023-03-26T15:06:45.248Z,16.75
2023-03-26T15:09:50.977Z,16.33
2023-03-26T15:12:32.825Z,16.35
2023-03-26T15:15:41.951Z,16.17
2023-03-26T15:18:34.613Z,16.05
2023-03-26T15:21:36.890Z,16.04
2023-03-26T15:24:30.283Z,15.85
2023-03-26T15:27:43.366Z,15.99
2023-03-26T15:30:35.774Z,15.95
2023-03-26T15:33:34.256Z,15.98
2023-03-26T15:36:21.513Z,16.03
2023-03-26T15:39:18.518Z,16.03
2023-03-26T15:41:54.536Z,16.02
2023-03-26T15:44:40.977Z,16.03
2023-03-26T15:47:57.301Z,16.00
2023-03-26T15:50:37.984Z,16.00
2023-03-26T15:53:19.482Z,15.86
2023-03-26T15:56:01.758Z,15.87
2023-03-26T15:58:36.810Z,15.96
2023-03-26T16:01:19.121Z,15.92
2023-03-26T16:03:58.358Z,15.94
2023-03-26T16:06:31.873Z,15.96
2023-03-26T16:09:17.931Z,15.99
2023-03-26T16:11:53.942Z,15.94
2023-03-26T16:14:24.429Z,15.96
2023-03-26T16:16:55.994Z,16.00
2023-03-26T16:19:50.075Z,16.01
2023-03-26T16:22:50.720Z,16.08
2023-03-26T16:25:31.888Z,16.12
2023-03-26T16:28:27.333Z,16.17
2023-03-26T16:31:38.637Z,16.17
2023-03-26T16:34:26.266Z,16.18
2023-03-26T16:36:59.450Z,16.16
2023-03-26T16:39:41.307Z,16.15
2023-03-26T16:42:30.878Z,16.15
2023-03-26T16:45:15.925Z,16.13
2023-03-26T16:47:52.415Z,16.08
2023-03-26T16:50:30.220Z,16.06
2023-03-26T16:53:17.070Z,16.07
2023-03-26T16:55:52.828Z,16.00
2023-03-26T16:58:31.590Z,15.92
2023-03-26T17:01:15.964Z,15.86
2023-03-26T17:03:54.998Z,15.78
2023-03-26T17:07:08.679Z,15.67
2023-03-26T17:09:52.710Z,15.68
2023-03-26T17:12:32.667Z,15.63
2023-03-26T17:15:12.040Z,15.63
2023-03-26T17:18:07.086Z,15.63
2023-03-26T17:20:40.534Z,15.63
2023-03-26T17:23:25.673Z,15.61
2023-03-26T17:26:04.510Z,15.63
2023-03-26T17:28:50.488Z,15.60
2023-03-26T17:31:31.521Z,15.59
2023-03-26T17:34:32.792Z,15.58
2023-03-26T17:37:04.248Z,15.57
2023-03-26T17:40:12.578Z,15.51
2023-03-26T17:43:06.304Z,15.49
2023-03-26T17:45:39.373Z,15.45
2023-03-26T17:48:18.099Z,15.40
2023-03-26T17:50:51.846Z,15.36
2023-03-26T17:53:25.306Z,15.33
2023-03-26T17:55:56.436Z,15.32
2023-03-26T17:58:31.907Z,15.30
2023-03-26T18:01:08.653Z,15.31
2023-03-26T18:03:44.322Z,15.31
2023-03-26T18:06:19.701Z,15.29
2023-03-26T18:09:06.349Z,15.33
2023-03-26T18:12:05.107Z,15.31
2023-03-26T18:14:59.084Z,15.23
2023-03-26T18:17:27.251Z,15.23
2023-03-26T18:20:06.125Z,15.19
2023-03-26T18:22:34.392Z,15.18
2023-03-26T18:25:04.035Z,15.17
2023-03-26T18:27:38.555Z,15.15
2023-03-26T18:30:18.398Z,15.15
2023-03-26T18:32:52.741Z,15.13
2023-03-26T18:35:23.262Z,15.09
2023-03-26T18:37:54.327Z,15.05
2023-03-26T18:40:24.820Z,14.98
2023-03-26T18:42:55.676Z,14.92
2023-03-26T18:45:29.030Z,14.86
2023-03-26T18:47:59.305Z,14.85
2023-03-26T18:50:30.982Z,14.85
2023-03-26T18:53:00.913Z,14.86
2023-03-26T18:55:31.157Z,14.85
2023-03-26T18:57:59.149Z,14.86
2023-03-26T19:00:30.422Z,14.87
2023-03-26T19:03:05.483Z,14.83
2023-03-26T19:05:35.137Z,14.76
2023-03-26T19:08:06.431Z,14.77
2023-03-26T19:10:34.786Z,14.75
2023-03-26T19:13:04.205Z,14.76
2023-03-26T19:15:36.582Z,14.71
2023-03-26T19:18:09.845Z,14.67
2023-03-26T19:20:42.359Z,14.60
2023-03-26T19:23:15.562Z,14.56
2023-03-26T19:25:48.437Z,14.48
2023-03-26T19:28:20.677Z,14.46
2023-03-26T19:30:55.415Z,14.47
2023-03-26T19:33:25.672Z,14.51
2023-03-26T19:36:03.808Z,14.56
2023-03-26T19:38:44.208Z,14.48
2023-03-26T19:41:21.450Z,14.50
2023-03-26T19:43:51.330Z,14.43
2023-03-26T19:46:23.374Z,14.44
2023-03-26T19:48:54.206Z,14.44
2023-03-26T19:51:25.589Z,14.42
2023-03-26T19:53:55.951Z,14.32
2023-03-26T19:56:24.859Z,14.20
2023-03-26T19:58:53.177Z,14.25
2023-03-26T20:01:25.652Z,14.24
2023-03-26T20:03:57.817Z,14.14
2023-03-26T20:06:41.651Z,14.08
2023-03-26T20:09:13.437Z,14.06
2023-03-26T20:11:42.652Z,14.09
2023-03-26T20:14:15.739Z,14.10
2023-03-26T20:16:46.019Z,14.11
2023-03-26T20:19:15.360Z,14.13
2023-03-26T20:21:44.936Z,14.13
2023-03-26T20:24:15.764Z,14.08
2023-03-26T20:26:44.300Z,14.05
2023-03-26T20:29:12.986Z,14.02
2023-03-26T20:31:42.501Z,14.02
2023-03-26T20:34:18.461Z,14.02
2023-03-26T20:36:47.192Z,14.03
2023-03-26T20:39:15.552Z,14.02
2023-03-26T20:41:47.184Z,14.01
2023-03-26T20:44:17.895Z,13.94
2023-03-26T20:46:48.258Z,13.96
2023-03-26T20:49:22.078Z,14.00
2023-03-26T20:51:50.243Z,13.96
2023-03-26T20:54:21.309Z,13.95
2023-03-26T20:56:49.591Z,13.87
2023-03-26T20:59:22.377Z,13.88
2023-03-26T21:01:51.692Z,13.82
2023-03-26T21:04:22.414Z,13.78
2023-03-26T21:06:50.860Z,13.75
2023-03-26T21:09:23.820Z,13.69
2023-03-26T21:12:01.550Z,13.61
2023-03-26T21:14:34.276Z,13.59
2023-03-26T21:17:03.019Z,13.58
2023-03-26T21:19:33.156Z,13.65
2023-03-26T21:22:12.920Z,13.65
2023-03-26T21:24:50.633Z,13.59
2023-03-26T21:27:27.079Z,13.60
2023-03-26T21:29:56.398Z,13.57
2023-03-26T21:32:25.333Z,13.48
2023-03-26T21:34:59.317Z,13.39
2023-03-26T21:37:28.807Z,13.11
2023-03-26T21:39:57.474Z,13.23
2023-03-26T21:42:29.280Z,13.16
2023-03-26T21:44:58.572Z,13.13
2023-03-26T21:47:27.176Z,13.04
2023-03-26T21:49:57.228Z,13.03
2023-03-26T21:52:26.200Z,12.98
2023-03-26T21:54:55.002Z,13.02
2023-03-26T21:57:40.105Z,13.00
2023-03-26T22:00:15.527Z,12.97
2023-03-26T22:02:56.305Z,12.85
2023-03-26T22:05:33.316Z,12.81
2023-03-26T22:08:03.640Z,12.72
2023-03-26T22:10:32.797Z,12.72
2023-03-26T22:13:03.195Z,12.56
2023-03-26T22:15:31.512Z,12.65
2023-03-26T22:18:05.310Z,12.56
2023-03-26T22:20:35.034Z,12.53
2023-03-26T22:23:03.298Z,12.24
2023-03-26T22:25:31.301Z,12.00
2023-03-26T22:27:59.806Z,12.13
2023-03-26T22:30:28.241Z,11.94
2023-03-26T22:32:56.807Z,11.84
2023-03-26T22:35:28.406Z,11.76
2023-03-26T22:38:00.766Z,11.70
2023-03-26T22:40:29.978Z,11.77
2023-03-26T22:42:58.120Z,11.86
2023-03-26T22:45:26.115Z,11.89
2023-03-26T22:48:03.470Z,11.89
2023-03-26T22:50:32.857Z,11.90
2023-03-26T22:53:02.592Z,12.00
2023-03-26T22:55:30.665Z,12.04
2023-03-26T22:57:58.680Z,12.06
2023-03-26T23:00:27.071Z,12.04
2023-03-26T23:03:00.182Z,12.01
2023-03-26T23:05:29.396Z,12.01
2023-03-26T23:07:58.303Z,12.01
2023-03-26T23:10:30.214Z,12.23
2023-03-26T23:12:58.592Z,12.23
2023-03-26T23:15:26.940Z,12.17
2023-03-26T23:17:55.368Z,12.17
2023-03-26T23:20:23.919Z,12.10
2023-03-26T23:22:54.656Z,12.13
2023-03-26T23:25:22.746Z,12.00
2023-03-26T23:27:53.688Z,12.07
2023-03-26T23:30:21.701Z,11.87
2023-03-26T23:32:49.867Z,11.60
2023-03-26T23:35:19.080Z,11.78
2023-03-26T23:37:50.897Z,11.82
2023-03-26T23:40:19.373Z,11.77
2023-03-26T23:42:47.614Z,11.90
2023-03-26T23:45:17.579Z,11.86
2023-03-26T23:47:46.700Z,11.76
2023-03-26T23:50:14.858Z,11.70
2023-03-26T23:52:45.841Z,11.64
2023-03-26T23:55:15.227Z,11.63
2023-03-26T23:57:43.509Z,11.43
