createdAt,value
2019-05-26T00:00:47.771Z,44.10
2019-05-26T00:02:49.815Z,45.92
2019-05-26T00:04:52.081Z,43.83
2019-05-26T00:06:54.658Z,44.55
2019-05-26T00:10:58.834Z,46.25
2019-05-26T00:15:03.359Z,44.83
2019-05-26T00:17:05.994Z,46.25
2019-05-26T00:19:08.413Z,45.98
2019-05-26T00:21:10.635Z,47.48
2019-05-26T00:23:12.699Z,46.95
2019-05-26T00:25:22.484Z,48.30
2019-05-26T00:27:24.816Z,45.75
2019-05-26T00:29:27.234Z,42.78
2019-05-26T00:31:35.486Z,46.98
2019-05-26T00:33:37.785Z,47.15
2019-05-26T00:35:40.033Z,46.42
2019-05-26T00:37:50.564Z,45.55
2019-05-26T00:39:46.231Z,45.50
2019-05-26T00:41:48.328Z,43.90
2019-05-26T00:43:50.528Z,44.23
2019-05-26T00:45:52.671Z,43.63
2019-05-26T00:47:54.701Z,41.63
2019-05-26T00:49:56.902Z,43.42
2019-05-26T00:51:59.008Z,42.60
2019-05-26T00:54:01.149Z,39.95
2019-05-26T00:56:03.745Z,42.80
2019-05-26T00:58:06.025Z,41.20
2019-05-26T01:00:08.542Z,43.00
2019-05-26T01:02:10.922Z,39.40
2019-05-26T01:04:12.959Z,41.70
2019-05-26T01:06:15.096Z,41.00
2019-05-26T01:08:17.315Z,41.75
2019-05-26T01:10:19.354Z,41.70
2019-05-26T01:12:21.480Z,42.50
2019-05-26T01:14:23.910Z,41.70
2019-05-26T01:18:28.090Z,41.02
2019-05-26T01:22:34.700Z,38.65
2019-05-26T01:24:36.867Z,41.25
2019-05-26T01:26:39.350Z,41.80
2019-05-26T01:30:43.830Z,39.67
2019-05-26T01:32:46.170Z,41.20
2019-05-26T01:34:51.168Z,38.38
2019-05-26T01:36:53.442Z,39.15
2019-05-26T01:39:04.321Z,38.50
2019-05-26T01:41:06.494Z,38.90
2019-05-26T01:43:08.941Z,38.70
2019-05-26T01:47:15.323Z,33.85
2019-05-26T01:49:17.366Z,34.25
2019-05-26T01:51:19.757Z,33.95
2019-05-26T01:53:21.755Z,33.70
2019-05-26T01:55:25.959Z,33.18
2019-05-26T01:57:28.407Z,33.28
2019-05-26T02:01:32.083Z,31.25
2019-05-26T02:03:34.285Z,31.37
2019-05-26T02:05:36.362Z,31.02
2019-05-26T02:07:38.646Z,31.73
2019-05-26T02:09:41.283Z,31.82
2019-05-26T02:11:43.547Z,30.82
2019-05-26T02:13:45.961Z,31.77
2019-05-26T02:15:48.498Z,29.65
2019-05-26T02:17:50.636Z,31.25
2019-05-26T02:19:52.691Z,33.45
2019-05-26T02:21:57.956Z,32.58
2019-05-26T02:24:00.164Z,32.85
2019-05-26T02:26:03.323Z,32.42
2019-05-26T02:28:06.300Z,31.15
2019-05-26T02:30:09.817Z,32.88
2019-05-26T02:32:11.982Z,32.40
2019-05-26T02:34:14.314Z,32.98
2019-05-26T02:36:16.544Z,32.03
2019-05-26T02:38:18.590Z,31.07
2019-05-26T02:40:21.342Z,32.28
2019-05-26T02:42:23.813Z,31.45
2019-05-26T02:46:27.802Z,32.63
2019-05-26T02:48:29.879Z,33.02
2019-05-26T02:50:31.966Z,31.62
2019-05-26T02:52:34.423Z,31.25
2019-05-26T02:56:38.666Z,30.20
2019-05-26T02:58:41.432Z,28.35
2019-05-26T03:00:44.396Z,31.17
2019-05-26T03:02:46.452Z,31.02
2019-05-26T03:04:49.079Z,29.90
2019-05-26T03:06:52.630Z,29.60
2019-05-26T03:08:57.377Z,30.60
2019-05-26T03:11:01.184Z,28.73
2019-05-26T03:13:04.181Z,28.23
2019-05-26T03:15:09.849Z,28.05
2019-05-26T03:17:12.481Z,27.73
2019-05-26T03:19:17.773Z,27.48
2019-05-26T03:21:21.396Z,27.80
2019-05-26T03:23:27.373Z,28.45
2019-05-26T03:25:31.888Z,28.92
2019-05-26T03:27:33.973Z,28.05
2019-05-26T03:29:36.112Z,27.85
2019-05-26T03:31:38.277Z,27.05
2019-05-26T03:33:40.443Z,28.60
2019-05-26T03:35:42.723Z,28.70
2019-05-26T03:37:45.957Z,27.25
2019-05-26T03:39:48.151Z,27.80
2019-05-26T03:41:52.234Z,27.98
2019-05-26T03:43:54.242Z,26.75
2019-05-26T03:46:19.341Z,28.83
2019-05-26T03:48:21.595Z,28.35
2019-05-26T03:50:23.880Z,27.65
2019-05-26T03:52:26.142Z,26.65
2019-05-26T03:54:28.408Z,26.52
2019-05-26T03:56:33.147Z,26.55
2019-05-26T03:58:35.307Z,27.02
2019-05-26T04:00:37.594Z,26.05
2019-05-26T04:02:39.640Z,25.35
2019-05-26T04:04:41.682Z,25.35
2019-05-26T04:06:44.151Z,24.90
2019-05-26T04:10:47.907Z,24.50
2019-05-26T04:12:50.441Z,25.35
2019-05-26T04:16:57.769Z,24.75
2019-05-26T04:19:00.205Z,25.57
2019-05-26T04:23:05.084Z,26.02
2019-05-26T04:25:08.453Z,26.57
2019-05-26T04:27:10.657Z,26.15
2019-05-26T04:29:12.722Z,26.00
2019-05-26T04:31:15.456Z,25.70
2019-05-26T04:33:17.666Z,25.43
2019-05-26T04:35:19.846Z,25.45
2019-05-26T04:37:22.174Z,26.20
2019-05-26T04:39:24.188Z,25.30
2019-05-26T04:41:26.236Z,26.05
2019-05-26T04:43:28.537Z,25.10
2019-05-26T04:45:30.841Z,26.05
2019-05-26T04:47:32.949Z,25.97
2019-05-26T04:49:37.587Z,25.15
2019-05-26T04:51:42.079Z,25.72
2019-05-26T04:53:44.387Z,25.32
2019-05-26T04:55:46.536Z,24.37
2019-05-26T04:57:48.679Z,25.10
2019-05-26T04:59:50.723Z,23.80
2019-05-26T05:01:53.069Z,23.47
2019-05-26T05:03:55.610Z,24.92
2019-05-26T05:08:00.358Z,21.33
2019-05-26T05:10:02.605Z,24.07
2019-05-26T05:12:05.910Z,23.20
2019-05-26T05:14:08.181Z,23.30
2019-05-26T05:16:11.351Z,21.68
2019-05-26T05:18:13.965Z,22.70
2019-05-26T05:20:16.718Z,23.12
2019-05-26T05:22:18.881Z,21.15
2019-05-26T05:24:20.921Z,21.95
2019-05-26T05:26:24.138Z,21.57
2019-05-26T05:28:26.179Z,21.10
2019-05-26T05:30:28.392Z,20.90
2019-05-26T05:32:33.018Z,20.45
2019-05-26T05:34:34.681Z,21.00
2019-05-26T05:36:41.687Z,20.80
2019-05-26T05:38:44.547Z,20.40
2019-05-26T05:40:58.841Z,20.90
2019-05-26T05:42:50.744Z,19.87
2019-05-26T05:44:53.176Z,20.65
2019-05-26T05:46:55.230Z,20.35
2019-05-26T05:48:57.830Z,20.37
2019-05-26T05:51:00.150Z,19.73
2019-05-26T05:53:02.240Z,18.70
2019-05-26T05:55:05.195Z,18.32
2019-05-26T05:57:07.564Z,18.62
2019-05-26T05:59:09.789Z,18.82
2019-05-26T06:01:12.146Z,19.23
2019-05-26T06:03:17.905Z,19.12
2019-05-26T06:05:18.452Z,17.90
2019-05-26T06:07:20.785Z,18.32
2019-05-26T06:09:24.341Z,18.62
2019-05-26T06:11:26.520Z,16.80
2019-05-26T06:13:28.582Z,17.42
2019-05-26T06:15:33.291Z,17.25
2019-05-26T06:17:35.687Z,17.00
2019-05-26T06:19:37.806Z,17.27
2019-05-26T06:21:40.297Z,16.85
2019-05-26T06:25:44.141Z,17.37
2019-05-26T06:27:46.760Z,17.17
2019-05-26T06:29:58.581Z,18.60
2019-05-26T06:31:53.102Z,17.60
2019-05-26T06:33:55.634Z,17.75
2019-05-26T06:35:57.863Z,18.37
2019-05-26T06:38:01.101Z,16.93
2019-05-26T06:40:04.631Z,17.95
2019-05-26T06:42:07.072Z,17.57
2019-05-26T06:46:15.086Z,16.67
2019-05-26T06:48:18.736Z,16.90
2019-05-26T06:50:24.317Z,16.35
2019-05-26T06:52:39.469Z,16.42
2019-05-26T06:54:40.773Z,16.73
2019-05-26T06:56:42.809Z,16.45
2019-05-26T06:58:45.668Z,15.55
2019-05-26T07:00:47.733Z,15.78
2019-05-26T07:02:49.749Z,15.72
2019-05-26T07:04:51.955Z,15.03
2019-05-26T07:06:54.157Z,15.48
2019-05-26T07:08:58.014Z,16.30
2019-05-26T07:11:00.499Z,15.35
2019-05-26T07:15:05.135Z,16.48
2019-05-26T07:17:07.864Z,17.05
2019-05-26T07:19:09.979Z,15.60
2019-05-26T07:21:11.979Z,16.15
2019-05-26T07:23:14.314Z,15.20
2019-05-26T07:25:16.612Z,16.65
2019-05-26T07:27:18.655Z,14.40
2019-05-26T07:29:21.158Z,15.93
2019-05-26T07:31:23.873Z,15.53
2019-05-26T07:33:25.881Z,15.90
2019-05-26T07:35:28.111Z,16.48
2019-05-26T07:37:30.202Z,15.88
2019-05-26T07:39:32.358Z,15.28
2019-05-26T07:41:34.612Z,14.95
2019-05-26T07:43:36.698Z,14.33
2019-05-26T07:45:38.782Z,14.58
2019-05-26T07:47:41.307Z,14.35
2019-05-26T07:51:46.404Z,13.45
2019-05-26T07:53:48.670Z,13.35
2019-05-26T07:55:50.920Z,14.90
2019-05-26T07:57:52.981Z,12.88
2019-05-26T07:59:55.125Z,13.13
2019-05-26T08:01:57.234Z,11.80
2019-05-26T08:03:59.366Z,12.70
2019-05-26T08:06:01.543Z,11.50
2019-05-26T08:08:12.730Z,10.95
2019-05-26T08:10:09.282Z,10.88
2019-05-26T08:12:25.121Z,10.30
2019-05-26T08:14:15.718Z,9.30
2019-05-26T08:16:17.772Z,9.25
2019-05-26T08:18:20.060Z,9.53
2019-05-26T08:20:23.082Z,9.43
2019-05-26T08:22:25.166Z,9.33
2019-05-26T08:24:27.377Z,8.08
2019-05-26T08:28:31.551Z,9.30
2019-05-26T08:30:35.033Z,8.23
2019-05-26T08:32:37.187Z,8.45
2019-05-26T08:34:41.153Z,8.58
2019-05-26T08:36:43.534Z,9.23
2019-05-26T08:40:47.467Z,7.97
2019-05-26T08:42:50.335Z,8.75
2019-05-26T08:44:52.395Z,7.97
2019-05-26T08:46:54.393Z,7.40
2019-05-26T08:48:56.625Z,7.45
2019-05-26T08:50:58.720Z,7.85
2019-05-26T08:53:00.941Z,7.17
2019-05-26T08:55:03.583Z,7.37
2019-05-26T08:59:07.342Z,6.12
2019-05-26T09:01:09.754Z,7.37
2019-05-26T09:05:14.115Z,7.92
2019-05-26T09:07:16.504Z,7.45
2019-05-26T09:09:18.742Z,7.95
2019-05-26T09:11:21.129Z,8.03
2019-05-26T09:13:24.340Z,8.13
2019-05-26T09:15:26.397Z,8.55
2019-05-26T09:17:28.523Z,8.15
2019-05-26T09:19:33.932Z,8.08
2019-05-26T09:21:36.197Z,8.13
2019-05-26T09:23:38.447Z,8.25
2019-05-26T09:25:42.136Z,7.78
2019-05-26T09:27:45.421Z,6.90
2019-05-26T09:29:47.470Z,7.83
2019-05-26T09:31:49.767Z,8.20
2019-05-26T09:33:51.933Z,7.47
2019-05-26T09:35:54.805Z,7.45
2019-05-26T09:37:57.183Z,7.87
2019-05-26T09:40:03.057Z,8.48
2019-05-26T09:42:05.060Z,7.75
2019-05-26T09:44:07.361Z,8.48
2019-05-26T09:46:09.727Z,8.80
2019-05-26T09:48:11.759Z,8.53
2019-05-26T09:50:15.459Z,7.40
2019-05-26T09:52:17.998Z,7.65
2019-05-26T09:56:21.995Z,7.67
2019-05-26T10:00:25.931Z,7.17
2019-05-26T10:02:28.677Z,7.40
2019-05-26T10:04:30.779Z,7.17
2019-05-26T10:06:32.807Z,7.47
2019-05-26T10:08:35.087Z,7.72
2019-05-26T10:10:39.092Z,8.03
2019-05-26T10:12:41.204Z,6.87
2019-05-26T10:14:43.410Z,7.37
2019-05-26T10:16:45.847Z,6.90
2019-05-26T10:20:50.834Z,7.50
2019-05-26T10:22:52.888Z,7.00
2019-05-26T10:24:54.999Z,6.92
2019-05-26T10:26:57.413Z,7.05
2019-05-26T10:29:00.666Z,6.55
2019-05-26T10:31:03.183Z,7.22
2019-05-26T10:33:05.559Z,7.37
2019-05-26T10:35:08.294Z,6.90
2019-05-26T10:37:10.712Z,6.50
2019-05-26T10:39:15.280Z,7.03
2019-05-26T10:41:17.424Z,6.20
2019-05-26T10:43:20.693Z,6.05
2019-05-26T10:45:23.175Z,6.83
2019-05-26T10:47:25.526Z,6.70
2019-05-26T10:51:51.100Z,5.92
2019-05-26T10:53:53.305Z,5.62
2019-05-26T10:55:55.464Z,5.45
2019-05-26T10:57:59.593Z,5.60
2019-05-26T11:00:02.357Z,5.70
2019-05-26T11:02:04.716Z,6.03
2019-05-26T11:04:07.228Z,5.87
2019-05-26T11:08:11.631Z,5.35
2019-05-26T11:12:16.415Z,5.87
2019-05-26T11:14:18.662Z,6.25
2019-05-26T11:16:22.545Z,5.47
2019-05-26T11:18:25.531Z,5.62
2019-05-26T11:20:29.141Z,5.72
2019-05-26T11:22:31.850Z,5.62
2019-05-26T11:24:34.194Z,5.35
2019-05-26T11:26:37.904Z,5.53
2019-05-26T11:28:42.678Z,5.42
2019-05-26T11:30:45.228Z,5.35
2019-05-26T11:35:01.107Z,5.53
2019-05-26T11:36:54.740Z,5.70
2019-05-26T11:40:59.807Z,5.15
2019-05-26T11:43:15.633Z,5.37
2019-05-26T11:45:08.369Z,5.15
2019-05-26T11:47:11.042Z,5.55
2019-05-26T11:49:14.059Z,6.33
2019-05-26T11:51:16.357Z,5.60
2019-05-26T11:55:20.650Z,5.30
2019-05-26T11:57:23.061Z,6.05
2019-05-26T11:59:25.421Z,5.10
2019-05-26T12:03:29.809Z,5.92
2019-05-26T12:05:33.308Z,6.10
2019-05-26T12:09:37.545Z,5.08
2019-05-26T12:11:40.362Z,5.58
2019-05-26T12:13:42.365Z,5.05
2019-05-26T12:15:50.933Z,4.83
2019-05-26T12:18:09.131Z,5.47
2019-05-26T12:23:02.547Z,4.75
2019-05-26T12:25:05.420Z,4.78
2019-05-26T12:27:07.594Z,4.87
2019-05-26T12:31:58.093Z,4.58
2019-05-26T12:32:23.719Z,4.60
2019-05-26T12:34:27.095Z,5.20
2019-05-26T12:36:30.643Z,4.40
2019-05-26T12:38:36.124Z,3.60
2019-05-26T12:40:38.424Z,3.67
2019-05-26T12:42:40.997Z,3.90
2019-05-26T12:44:49.596Z,3.40
2019-05-26T12:46:48.310Z,3.30
2019-05-26T12:48:50.956Z,3.25
2019-05-26T12:52:55.139Z,2.87
2019-05-26T12:54:57.619Z,2.72
2019-05-26T12:57:00.406Z,3.17
2019-05-26T12:59:04.675Z,2.55
2019-05-26T13:01:07.147Z,3.10
2019-05-26T13:03:09.800Z,2.95
2019-05-26T13:05:14.436Z,2.67
2019-05-26T13:07:17.102Z,2.40
2019-05-26T13:09:20.543Z,2.60
2019-05-26T13:11:23.072Z,1.92
2019-05-26T13:15:28.696Z,1.90
2019-05-26T13:17:33.913Z,2.42
2019-05-26T13:19:36.623Z,2.10
2019-05-26T13:21:39.049Z,2.40
2019-05-26T13:25:45.545Z,2.67
2019-05-26T13:27:48.675Z,2.47
2019-05-26T13:29:51.117Z,2.87
2019-05-26T13:31:53.324Z,2.25
2019-05-26T13:33:56.274Z,3.08
2019-05-26T13:35:58.611Z,2.67
2019-05-26T13:38:01.026Z,2.55
2019-05-26T13:42:06.934Z,2.92
2019-05-26T13:44:09.055Z,2.40
2019-05-26T13:46:11.294Z,3.08
2019-05-26T13:48:13.806Z,3.60
2019-05-26T13:50:16.681Z,3.67
2019-05-26T13:52:19.078Z,3.72
2019-05-26T13:54:21.264Z,2.98
2019-05-26T13:56:23.531Z,3.00
2019-05-26T13:58:25.856Z,3.20
2019-05-26T14:00:28.278Z,3.20
2019-05-26T14:02:31.790Z,2.60
2019-05-26T14:04:34.155Z,2.77
2019-05-26T14:06:36.370Z,2.55
2019-05-26T14:08:38.726Z,3.15
2019-05-26T14:12:43.399Z,1.85
2019-05-26T14:14:45.916Z,2.22
2019-05-26T14:16:50.840Z,2.47
2019-05-26T14:18:55.315Z,1.90
2019-05-26T14:20:57.553Z,2.10
2019-05-26T14:22:59.894Z,2.08
2019-05-26T14:27:04.300Z,1.92
2019-05-26T14:31:08.138Z,1.25
2019-05-26T14:33:10.754Z,1.45
2019-05-26T14:35:15.785Z,1.20
2019-05-26T14:37:17.894Z,1.45
2019-05-26T14:39:20.262Z,1.20
2019-05-26T14:41:24.086Z,1.30
2019-05-26T14:43:26.887Z,1.72
2019-05-26T14:45:29.185Z,1.95
2019-05-26T14:49:34.144Z,2.30
2019-05-26T14:51:36.623Z,2.77
2019-05-26T14:53:39.643Z,2.42
2019-05-26T14:55:42.092Z,2.65
2019-05-26T14:59:50.690Z,2.87
2019-05-26T15:01:52.776Z,3.00
2019-05-26T15:03:55.104Z,3.65
2019-05-26T15:06:05.801Z,2.42
2019-05-26T15:08:01.786Z,2.83
2019-05-26T15:10:07.039Z,3.15
2019-05-26T15:12:09.965Z,3.42
2019-05-26T15:14:15.224Z,3.05
2019-05-26T15:16:19.445Z,2.90
2019-05-26T15:18:22.253Z,3.47
2019-05-26T15:20:25.017Z,2.80
2019-05-26T15:22:27.220Z,2.50
2019-05-26T15:24:29.804Z,3.15
2019-05-26T15:28:33.930Z,2.98
2019-05-26T15:30:36.714Z,2.12
2019-05-26T15:32:40.227Z,2.47
2019-05-26T15:34:45.404Z,2.50
2019-05-26T15:36:48.699Z,2.83
2019-05-26T15:38:50.878Z,2.92
2019-05-26T15:40:53.610Z,2.77
2019-05-26T15:42:55.837Z,2.87
2019-05-26T15:44:58.923Z,2.22
2019-05-26T15:47:01.000Z,2.90
2019-05-26T15:49:03.286Z,3.00
2019-05-26T15:51:05.383Z,2.67
2019-05-26T15:53:07.499Z,2.55
2019-05-26T15:55:11.237Z,2.15
2019-05-26T15:57:14.676Z,2.22
2019-05-26T15:59:17.793Z,2.65
2019-05-26T16:01:19.948Z,2.30
2019-05-26T16:03:22.208Z,2.40
2019-05-26T16:05:24.700Z,2.33
2019-05-26T16:09:29.479Z,2.27
2019-05-26T16:11:31.600Z,1.95
2019-05-26T16:13:34.443Z,2.10
2019-05-26T16:15:36.727Z,2.55
2019-05-26T16:17:40.367Z,2.35
2019-05-26T16:19:42.892Z,2.12
2019-05-26T16:23:48.987Z,2.22
2019-05-26T16:25:51.544Z,1.80
2019-05-26T16:29:55.822Z,2.60
2019-05-26T16:31:59.238Z,2.35
2019-05-26T16:34:01.721Z,2.37
2019-05-26T16:36:04.548Z,2.20
2019-05-26T16:38:07.129Z,2.92
2019-05-26T16:40:09.850Z,2.55
2019-05-26T16:42:13.045Z,2.22
2019-05-26T16:44:15.830Z,2.25
2019-05-26T16:46:19.328Z,2.20
2019-05-26T16:48:22.274Z,2.40
2019-05-26T16:52:27.049Z,2.65
2019-05-26T16:54:29.579Z,2.58
2019-05-26T16:56:32.026Z,2.70
2019-05-26T17:00:37.976Z,2.72
2019-05-26T17:02:40.531Z,2.62
2019-05-26T17:04:42.738Z,2.60
2019-05-26T17:06:45.044Z,2.90
2019-05-26T17:08:47.291Z,2.83
2019-05-26T17:10:52.362Z,2.45
2019-05-26T17:12:54.474Z,2.75
2019-05-26T17:14:56.545Z,3.08
2019-05-26T17:17:13.529Z,3.00
2019-05-26T17:19:03.046Z,2.95
2019-05-26T17:23:06.958Z,3.05
2019-05-26T17:25:09.535Z,3.02
2019-05-26T17:27:11.585Z,3.33
2019-05-26T17:29:13.964Z,2.95
2019-05-26T17:31:18.002Z,2.92
2019-05-26T17:33:20.371Z,3.05
2019-05-26T17:35:22.578Z,2.80
2019-05-26T17:37:25.117Z,3.20
2019-05-26T17:39:27.568Z,3.10
2019-05-26T17:43:32.178Z,3.17
2019-05-26T17:45:37.224Z,3.15
2019-05-26T17:47:39.875Z,2.80
2019-05-26T17:49:42.422Z,3.27
2019-05-26T17:51:44.853Z,3.42
2019-05-26T17:55:49.233Z,3.50
2019-05-26T17:57:53.441Z,4.33
2019-05-26T17:59:55.808Z,5.37
2019-05-26T18:01:58.102Z,5.67
2019-05-26T18:04:01.264Z,6.40
2019-05-26T18:06:03.827Z,5.47
2019-05-26T18:08:06.266Z,6.40
2019-05-26T18:10:09.757Z,6.33
2019-05-26T18:12:13.138Z,5.90
2019-05-26T18:14:16.818Z,6.35
2019-05-26T18:16:21.480Z,6.47
2019-05-26T18:18:23.723Z,6.22
2019-05-26T18:20:27.341Z,6.20
2019-05-26T18:22:30.069Z,7.28
2019-05-26T18:24:32.391Z,7.30
2019-05-26T18:26:36.175Z,8.40
2019-05-26T18:28:38.585Z,8.25
2019-05-26T18:32:43.817Z,8.33
2019-05-26T18:34:46.188Z,8.90
2019-05-26T18:36:48.870Z,9.85
2019-05-26T18:38:51.013Z,9.48
2019-05-26T18:40:53.512Z,9.53
2019-05-26T18:42:55.879Z,9.98
2019-05-26T18:44:58.611Z,10.88
2019-05-26T18:47:00.939Z,11.43
2019-05-26T18:51:05.351Z,11.95
2019-05-26T18:53:07.918Z,11.20
2019-05-26T18:55:10.244Z,11.15
2019-05-26T18:57:12.431Z,11.95
2019-05-26T18:59:14.788Z,11.40
2019-05-26T19:01:16.933Z,11.60
2019-05-26T19:03:19.906Z,12.47
2019-05-26T19:05:33.104Z,12.35
2019-05-26T19:07:26.491Z,11.00
2019-05-26T19:09:28.825Z,12.33
2019-05-26T19:11:31.303Z,12.25
2019-05-26T19:13:35.597Z,13.90
2019-05-26T19:15:37.735Z,12.58
2019-05-26T19:17:40.891Z,13.35
2019-05-26T19:19:43.450Z,14.23
2019-05-26T19:23:48.791Z,14.30
2019-05-26T19:25:51.248Z,14.93
2019-05-26T19:29:55.783Z,13.65
2019-05-26T19:31:58.202Z,12.55
2019-05-26T19:34:00.531Z,14.10
2019-05-26T19:36:09.107Z,11.30
2019-05-26T19:38:07.874Z,10.72
2019-05-26T19:40:29.626Z,10.43
2019-05-26T19:42:32.141Z,10.58
2019-05-26T19:46:36.430Z,8.85
2019-05-26T19:48:38.903Z,8.95
2019-05-26T19:52:43.024Z,7.85
2019-05-26T19:54:45.702Z,6.70
2019-05-26T19:56:48.347Z,6.75
2019-05-26T20:00:52.313Z,5.45
2019-05-26T20:02:54.494Z,5.87
2019-05-26T20:04:56.668Z,5.35
2019-05-26T20:06:59.033Z,4.92
2019-05-26T20:09:01.174Z,5.20
2019-05-26T20:11:03.910Z,5.20
2019-05-26T20:13:06.519Z,4.97
2019-05-26T20:17:11.561Z,5.83
2019-05-26T20:21:16.034Z,6.33
2019-05-26T20:23:18.238Z,5.72
2019-05-26T20:25:20.551Z,5.35
2019-05-26T20:27:22.596Z,4.45
2019-05-26T20:29:26.913Z,4.62
2019-05-26T20:31:30.819Z,4.97
2019-05-26T20:33:33.839Z,5.15
2019-05-26T20:35:36.326Z,5.37
2019-05-26T20:39:40.826Z,5.17
2019-05-26T20:41:43.133Z,5.85
2019-05-26T20:43:45.940Z,5.90
2019-05-26T20:45:48.107Z,6.22
2019-05-26T20:47:50.260Z,6.22
2019-05-26T20:49:52.841Z,6.83
2019-05-26T20:51:55.107Z,7.60
2019-05-26T20:53:58.468Z,6.35
2019-05-26T20:56:00.705Z,6.55
2019-05-26T20:58:03.006Z,5.95
2019-05-26T21:00:06.194Z,6.22
2019-05-26T21:02:08.437Z,6.05
2019-05-26T21:04:10.735Z,7.28
2019-05-26T21:06:13.949Z,7.40
2019-05-26T21:08:20.006Z,7.10
2019-05-26T21:10:23.583Z,7.10
2019-05-26T21:12:25.836Z,7.65
2019-05-26T21:14:28.365Z,8.48
2019-05-26T21:16:30.448Z,8.40
2019-05-26T21:18:32.533Z,8.03
2019-05-26T21:20:34.847Z,8.53
2019-05-26T21:22:37.026Z,9.20
2019-05-26T21:24:39.215Z,9.38
2019-05-26T21:26:41.866Z,9.83
2019-05-26T21:28:43.990Z,10.80
2019-05-26T21:30:47.307Z,10.55
2019-05-26T21:32:49.553Z,10.82
2019-05-26T21:34:51.647Z,10.88
2019-05-26T21:36:53.922Z,10.82
2019-05-26T21:38:57.190Z,11.05
2019-05-26T21:40:59.282Z,10.23
2019-05-26T21:43:01.341Z,11.08
2019-05-26T21:45:04.534Z,12.20
2019-05-26T21:47:06.602Z,11.38
2019-05-26T21:49:08.860Z,11.50
2019-05-26T21:53:14.438Z,10.48
2019-05-26T21:55:17.126Z,11.57
2019-05-26T21:57:24.905Z,11.30
2019-05-26T21:59:27.209Z,11.00
2019-05-26T22:01:29.224Z,12.63
2019-05-26T22:03:31.559Z,10.60
2019-05-26T22:05:33.585Z,10.78
2019-05-26T22:07:35.933Z,11.97
2019-05-26T22:09:38.136Z,10.68
2019-05-26T22:11:40.321Z,11.35
2019-05-26T22:13:42.353Z,11.50
2019-05-26T22:15:45.557Z,12.13
2019-05-26T22:20:13.147Z,12.88
2019-05-26T22:24:17.110Z,12.47
2019-05-26T22:26:19.395Z,11.48
2019-05-26T22:28:22.210Z,11.53
2019-05-26T22:30:24.241Z,11.03
2019-05-26T22:32:26.375Z,10.23
2019-05-26T22:34:28.612Z,9.63
2019-05-26T22:36:30.649Z,9.25
2019-05-26T22:38:32.685Z,8.83
2019-05-26T22:40:34.992Z,10.20
2019-05-26T22:42:37.031Z,9.28
2019-05-26T22:44:39.442Z,10.72
2019-05-26T22:46:41.448Z,11.68
2019-05-26T22:48:43.576Z,11.43
2019-05-26T22:50:45.623Z,10.43
2019-05-26T22:52:47.757Z,10.63
2019-05-26T22:54:49.823Z,10.28
2019-05-26T22:56:51.957Z,11.50
2019-05-26T22:58:54.314Z,9.53
2019-05-26T23:00:56.555Z,10.10
2019-05-26T23:02:58.720Z,10.10
2019-05-26T23:05:00.982Z,10.55
2019-05-26T23:07:03.150Z,10.48
2019-05-26T23:09:05.367Z,10.65
2019-05-26T23:11:07.980Z,9.75
2019-05-26T23:13:11.931Z,9.75
2019-05-26T23:15:14.239Z,9.40
2019-05-26T23:17:16.504Z,8.15
2019-05-26T23:19:20.271Z,9.28
2019-05-26T23:21:22.496Z,7.08
2019-05-26T23:23:25.153Z,7.50
2019-05-26T23:25:27.205Z,9.33
2019-05-26T23:27:29.288Z,7.10
2019-05-26T23:29:31.636Z,6.55
2019-05-26T23:31:34.851Z,6.65
2019-05-26T23:33:36.873Z,6.37
2019-05-26T23:35:39.074Z,6.40
2019-05-26T23:37:41.222Z,5.70
2019-05-26T23:39:43.308Z,5.22
2019-05-26T23:41:45.747Z,4.87
2019-05-26T23:45:49.649Z,5.40
2019-05-26T23:47:52.040Z,4.92
2019-05-26T23:52:04.762Z,4.55
2019-05-26T23:54:08.251Z,5.30
2019-05-26T23:56:10.442Z,4.45
2019-05-26T23:58:12.458Z,5.25
