createdAt,value
2019-04-10T00:00:35.658Z,998.8
2019-04-10T00:01:37.497Z,998.8
2019-04-10T00:02:39.765Z,998.9
2019-04-10T00:03:42.188Z,998.8
2019-04-10T00:04:43.177Z,998.8
2019-04-10T00:05:44.505Z,998.8
2019-04-10T00:06:46.186Z,998.8
2019-04-10T00:07:47.966Z,998.8
2019-04-10T00:08:50.483Z,998.8
2019-04-10T00:09:51.689Z,998.8
2019-04-10T00:10:52.566Z,998.8
2019-04-10T00:11:54.433Z,998.8
2019-04-10T00:12:56.142Z,998.8
2019-04-10T00:13:57.482Z,998.8
2019-04-10T00:14:59.023Z,998.8
2019-04-10T00:16:00.518Z,998.8
2019-04-10T00:17:02.662Z,998.8
2019-04-10T00:18:03.657Z,998.8
2019-04-10T00:19:05.174Z,998.8
2019-04-10T00:20:07.838Z,998.8
2019-04-10T00:21:09.127Z,998.8
2019-04-10T00:22:10.026Z,998.8
2019-04-10T00:23:11.794Z,998.8
2019-04-10T00:24:13.552Z,998.8
2019-04-10T00:25:14.962Z,998.8
2019-04-10T00:26:17.332Z,998.8
2019-04-10T00:27:18.631Z,998.8
2019-04-10T00:28:20.473Z,998.8
2019-04-10T00:29:22.401Z,998.8
2019-04-10T00:30:23.578Z,998.9
2019-04-10T00:31:26.264Z,998.9
2019-04-10T00:32:27.858Z,998.9
2019-04-10T00:33:29.082Z,998.8
2019-04-10T00:34:30.386Z,998.9
2019-04-10T00:35:31.903Z,998.8
2019-04-10T00:36:34.031Z,998.9
2019-04-10T00:37:35.547Z,998.8
2019-04-10T00:38:37.914Z,998.8
2019-04-10T00:39:39.043Z,998.8
2019-04-10T00:40:41.572Z,998.8
2019-04-10T00:41:42.641Z,998.9
2019-04-10T00:42:45.140Z,998.9
2019-04-10T00:43:46.851Z,998.9
2019-04-10T00:44:48.041Z,998.8
2019-04-10T00:45:49.462Z,998.9
2019-04-10T00:46:50.965Z,998.9
2019-04-10T00:47:53.153Z,998.9
2019-04-10T00:48:54.518Z,998.8
2019-04-10T00:49:56.277Z,998.9
2019-04-10T00:50:57.864Z,998.9
2019-04-10T00:51:59.647Z,998.9
2019-04-10T00:53:01.074Z,998.9
2019-04-10T00:54:03.080Z,998.9
2019-04-10T00:55:05.721Z,998.9
2019-04-10T00:56:06.322Z,998.9
2019-04-10T00:57:08.070Z,998.9
2019-04-10T00:58:09.966Z,998.9
2019-04-10T00:59:12.160Z,998.9
2019-04-10T01:00:13.113Z,998.9
2019-04-10T01:01:15.905Z,998.9
2019-04-10T01:02:16.660Z,998.9
2019-04-10T01:03:18.332Z,999.0
2019-04-10T01:04:20.519Z,999.0
2019-04-10T01:05:22.899Z,998.9
2019-04-10T01:06:24.081Z,998.9
2019-04-10T01:07:35.745Z,998.9
2019-04-10T01:08:26.947Z,998.9
2019-04-10T01:09:29.113Z,998.9
2019-04-10T01:10:30.483Z,998.9
2019-04-10T01:11:32.828Z,998.9
2019-04-10T01:12:34.207Z,998.9
2019-04-10T01:13:35.481Z,998.9
2019-04-10T01:14:38.029Z,998.9
2019-04-10T01:15:38.960Z,998.9
2019-04-10T01:16:41.801Z,998.9
2019-04-10T01:17:42.632Z,998.9
2019-04-10T01:18:44.223Z,998.9
2019-04-10T01:19:45.646Z,998.9
2019-04-10T01:20:48.046Z,998.9
2019-04-10T01:21:48.799Z,998.9
2019-04-10T01:22:50.304Z,998.9
2019-04-10T01:23:51.803Z,998.9
2019-04-10T01:24:54.344Z,998.9
2019-04-10T01:25:54.849Z,998.9
2019-04-10T01:26:56.550Z,999.0
2019-04-10T01:27:58.447Z,999.0
2019-04-10T01:28:59.481Z,999.0
2019-04-10T01:30:02.219Z,999.0
2019-04-10T01:31:02.610Z,999.0
2019-04-10T01:32:04.052Z,999.0
2019-04-10T01:33:06.159Z,999.0
2019-04-10T01:34:07.412Z,999.0
2019-04-10T01:35:09.817Z,999.0
2019-04-10T01:36:10.972Z,999.0
2019-04-10T01:37:12.334Z,999.0
2019-04-10T01:38:13.541Z,999.1
2019-04-10T01:39:15.834Z,999.1
2019-04-10T01:40:17.114Z,999.0
2019-04-10T01:41:19.425Z,999.1
2019-04-10T01:42:20.672Z,999.0
2019-04-10T01:43:22.470Z,999.0
2019-04-10T01:44:23.238Z,999.0
2019-04-10T01:45:25.143Z,999.0
2019-04-10T01:46:26.504Z,999.0
2019-04-10T01:47:28.907Z,999.1
2019-04-10T01:48:30.138Z,999.1
2019-04-10T01:49:31.476Z,999.0
2019-04-10T01:50:32.770Z,999.0
2019-04-10T01:51:35.148Z,999.0
2019-04-10T01:52:36.002Z,999.0
2019-04-10T01:53:37.683Z,999.1
2019-04-10T01:54:39.567Z,999.1
2019-04-10T01:55:40.917Z,999.0
2019-04-10T01:56:42.211Z,999.1
2019-04-10T01:57:44.211Z,999.0
2019-04-10T01:58:45.454Z,999.0
2019-04-10T01:59:47.839Z,999.0
2019-04-10T02:00:48.413Z,999.1
2019-04-10T02:01:50.464Z,999.0
2019-04-10T02:02:51.801Z,999.0
2019-04-10T02:03:54.148Z,999.1
2019-04-10T02:04:55.212Z,999.0
2019-04-10T02:05:56.755Z,999.1
2019-04-10T02:06:58.031Z,999.1
2019-04-10T02:08:07.294Z,999.1
2019-04-10T02:09:00.944Z,999.1
2019-04-10T02:10:03.592Z,999.0
2019-04-10T02:11:04.794Z,999.0
2019-04-10T02:12:06.144Z,999.1
2019-04-10T02:13:07.404Z,999.0
2019-04-10T02:14:08.950Z,999.1
2019-04-10T02:15:13.605Z,999.1
2019-04-10T02:16:12.173Z,999.0
2019-04-10T02:17:14.658Z,999.0
2019-04-10T02:18:15.335Z,999.1
2019-04-10T02:19:16.953Z,999.1
2019-04-10T02:20:18.974Z,999.0
2019-04-10T02:21:20.204Z,999.0
2019-04-10T02:22:22.544Z,999.0
2019-04-10T02:23:23.498Z,999.1
2019-04-10T02:24:25.202Z,999.1
2019-04-10T02:25:26.673Z,999.1
2019-04-10T02:26:28.289Z,999.0
2019-04-10T02:27:30.837Z,999.1
2019-04-10T02:28:33.348Z,999.1
2019-04-10T02:29:34.126Z,999.1
2019-04-10T02:30:37.329Z,999.1
2019-04-10T02:31:38.907Z,999.1
2019-04-10T02:32:39.383Z,999.1
2019-04-10T02:33:41.232Z,999.0
2019-04-10T02:34:43.592Z,999.1
2019-04-10T02:35:43.657Z,999.0
2019-04-10T02:36:46.865Z,999.0
2019-04-10T02:37:50.379Z,999.0
2019-04-10T02:38:59.656Z,999.0
2019-04-10T02:39:52.817Z,999.0
2019-04-10T02:40:52.924Z,999.0
2019-04-10T02:41:54.369Z,999.0
2019-04-10T02:42:56.536Z,999.0
2019-04-10T02:43:58.018Z,999.1
2019-04-10T02:44:59.463Z,999.1
2019-04-10T02:45:59.992Z,999.1
2019-04-10T02:47:01.982Z,999.1
2019-04-10T02:48:03.829Z,999.1
2019-04-10T02:49:05.685Z,999.1
2019-04-10T02:50:07.758Z,999.1
2019-04-10T02:51:07.677Z,999.0
2019-04-10T02:52:10.851Z,999.1
2019-04-10T02:53:10.960Z,999.1
2019-04-10T02:54:13.599Z,999.1
2019-04-10T02:55:14.446Z,999.1
2019-04-10T02:56:15.937Z,999.1
2019-04-10T02:57:17.410Z,999.1
2019-04-10T02:58:18.671Z,999.1
2019-04-10T02:59:21.145Z,999.2
2019-04-10T03:00:22.541Z,999.2
2019-04-10T03:01:23.504Z,999.1
2019-04-10T03:02:26.435Z,999.1
2019-04-10T03:03:27.504Z,999.1
2019-04-10T03:04:28.486Z,999.1
2019-04-10T03:05:30.097Z,999.1
2019-04-10T03:06:31.126Z,999.2
2019-04-10T03:07:33.891Z,999.1
2019-04-10T03:08:44.562Z,999.1
2019-04-10T03:09:49.450Z,999.1
2019-04-10T03:10:44.463Z,999.1
2019-04-10T03:11:42.002Z,999.1
2019-04-10T03:12:44.074Z,999.2
2019-04-10T03:13:45.016Z,999.2
2019-04-10T03:14:47.367Z,999.1
2019-04-10T03:15:49.684Z,999.2
2019-04-10T03:16:49.227Z,999.2
2019-04-10T03:17:51.216Z,999.2
2019-04-10T03:18:52.909Z,999.1
2019-04-10T03:19:54.196Z,999.2
2019-04-10T03:20:56.382Z,999.2
2019-04-10T03:21:57.646Z,999.2
2019-04-10T03:22:58.908Z,999.2
2019-04-10T03:24:00.422Z,999.2
2019-04-10T03:25:02.601Z,999.1
2019-04-10T03:26:03.523Z,999.2
2019-04-10T03:27:05.808Z,999.1
2019-04-10T03:28:07.021Z,999.2
2019-04-10T03:29:07.996Z,999.2
2019-04-10T03:30:12.102Z,999.2
2019-04-10T03:31:12.893Z,999.2
2019-04-10T03:32:12.662Z,999.3
2019-04-10T03:33:19.093Z,999.3
2019-04-10T03:34:16.913Z,999.2
2019-04-10T03:35:17.217Z,999.3
2019-04-10T03:36:19.080Z,999.3
2019-04-10T03:37:20.277Z,999.3
2019-04-10T03:38:21.764Z,999.3
2019-04-10T03:39:23.695Z,999.3
2019-04-10T03:40:24.768Z,999.3
2019-04-10T03:41:26.369Z,999.3
2019-04-10T03:42:28.621Z,999.3
2019-04-10T03:43:29.888Z,999.3
2019-04-10T03:44:30.920Z,999.3
2019-04-10T03:45:32.768Z,999.3
2019-04-10T03:46:34.009Z,999.3
2019-04-10T03:47:35.625Z,999.3
2019-04-10T03:48:37.031Z,999.3
2019-04-10T03:49:38.592Z,999.3
2019-04-10T03:50:40.133Z,999.3
2019-04-10T03:51:42.904Z,999.3
2019-04-10T03:52:43.328Z,999.3
2019-04-10T03:53:44.798Z,999.3
2019-04-10T03:54:46.497Z,999.3
2019-04-10T03:55:49.353Z,999.3
2019-04-10T03:56:50.019Z,999.3
2019-04-10T03:57:51.954Z,999.3
2019-04-10T03:58:52.997Z,999.3
2019-04-10T03:59:54.571Z,999.3
2019-04-10T04:00:56.184Z,999.3
2019-04-10T04:01:57.802Z,999.3
2019-04-10T04:03:00.219Z,999.4
2019-04-10T04:04:01.400Z,999.4
2019-04-10T04:05:02.617Z,999.4
2019-04-10T04:06:03.936Z,999.4
2019-04-10T04:07:05.526Z,999.4
2019-04-10T04:08:07.547Z,999.3
2019-04-10T04:09:11.662Z,999.4
2019-04-10T04:10:10.756Z,999.4
2019-04-10T04:11:12.000Z,999.3
2019-04-10T04:12:14.640Z,999.3
2019-04-10T04:13:15.320Z,999.3
2019-04-10T04:14:16.841Z,999.4
2019-04-10T04:15:18.600Z,999.3
2019-04-10T04:16:20.326Z,999.4
2019-04-10T04:17:22.198Z,999.4
2019-04-10T04:18:23.536Z,999.4
2019-04-10T04:19:26.056Z,999.4
2019-04-10T04:20:26.659Z,999.4
2019-04-10T04:21:28.249Z,999.4
2019-04-10T04:22:30.581Z,999.4
2019-04-10T04:23:31.895Z,999.5
2019-04-10T04:24:33.513Z,999.4
2019-04-10T04:25:34.602Z,999.5
2019-04-10T04:26:37.098Z,999.5
2019-04-10T04:27:37.850Z,999.5
2019-04-10T04:28:40.402Z,999.5
2019-04-10T04:29:43.383Z,999.5
2019-04-10T04:30:44.098Z,999.5
2019-04-10T04:31:45.931Z,999.5
2019-04-10T04:32:48.331Z,999.6
2019-04-10T04:33:49.029Z,999.5
2019-04-10T04:34:50.481Z,999.6
2019-04-10T04:35:53.103Z,999.5
2019-04-10T04:36:53.659Z,999.6
2019-04-10T04:37:55.081Z,999.6
2019-04-10T04:38:57.678Z,999.6
2019-04-10T04:39:58.442Z,999.6
2019-04-10T04:41:00.373Z,999.6
2019-04-10T04:42:01.611Z,999.6
2019-04-10T04:43:03.638Z,999.6
2019-04-10T04:44:06.005Z,999.6
2019-04-10T04:45:08.581Z,999.6
2019-04-10T04:46:10.019Z,999.7
2019-04-10T04:47:10.436Z,999.7
2019-04-10T04:48:12.085Z,999.7
2019-04-10T04:49:13.778Z,999.6
2019-04-10T04:50:15.678Z,999.6
2019-04-10T04:51:17.584Z,999.7
2019-04-10T04:52:18.702Z,999.7
2019-04-10T04:53:20.332Z,999.7
2019-04-10T04:54:22.013Z,999.7
2019-04-10T04:55:23.695Z,999.7
2019-04-10T04:56:26.143Z,999.7
2019-04-10T04:57:26.898Z,999.8
2019-04-10T04:58:28.448Z,999.8
2019-04-10T04:59:29.865Z,999.8
2019-04-10T05:00:31.950Z,999.8
2019-04-10T05:01:32.885Z,999.8
2019-04-10T05:02:34.806Z,999.8
2019-04-10T05:03:35.921Z,999.9
2019-04-10T05:04:37.606Z,999.9
2019-04-10T05:05:39.209Z,999.9
2019-04-10T05:06:41.757Z,999.9
2019-04-10T05:07:53.986Z,999.9
2019-04-10T05:08:44.221Z,1000.0
2019-04-10T05:09:45.976Z,1000.0
2019-04-10T05:10:47.445Z,1000.0
2019-04-10T05:11:48.929Z,1000.0
2019-04-10T05:12:51.420Z,1000.0
2019-04-10T05:13:53.036Z,1000.0
2019-04-10T05:14:53.791Z,1000.0
2019-04-10T05:15:55.474Z,1000.1
2019-04-10T05:16:57.888Z,1000.0
2019-04-10T05:17:59.704Z,1000.1
2019-04-10T05:19:01.651Z,1000.1
2019-04-10T05:20:02.948Z,1000.1
2019-04-10T05:21:05.089Z,1000.1
2019-04-10T05:22:06.022Z,1000.1
2019-04-10T05:23:08.191Z,1000.2
2019-04-10T05:24:08.927Z,1000.1
2019-04-10T05:25:11.076Z,1000.2
2019-04-10T05:26:12.309Z,1000.2
2019-04-10T05:27:14.109Z,1000.2
2019-04-10T05:28:15.400Z,1000.2
2019-04-10T05:29:18.029Z,1000.2
2019-04-10T05:30:18.455Z,1000.2
2019-04-10T05:31:20.055Z,1000.2
2019-04-10T05:32:21.788Z,1000.3
2019-04-10T05:33:23.401Z,1000.3
2019-04-10T05:34:25.506Z,1000.3
2019-04-10T05:35:27.712Z,1000.3
2019-04-10T05:36:29.279Z,1000.3
2019-04-10T05:37:29.934Z,1000.4
2019-04-10T05:38:31.693Z,1000.3
2019-04-10T05:39:42.345Z,1000.3
2019-04-10T05:40:35.062Z,1000.3
2019-04-10T05:41:37.803Z,1000.4
2019-04-10T05:42:39.470Z,1000.4
2019-04-10T05:43:40.055Z,1000.4
2019-04-10T05:44:42.220Z,1000.4
2019-04-10T05:45:43.288Z,1000.5
2019-04-10T05:46:45.064Z,1000.4
2019-04-10T05:47:46.684Z,1000.4
2019-04-10T05:48:49.118Z,1000.4
2019-04-10T05:49:50.124Z,1000.5
2019-04-10T05:50:57.638Z,1000.5
2019-04-10T05:51:53.500Z,1000.5
2019-04-10T05:52:55.802Z,1000.5
2019-04-10T05:53:56.347Z,1000.5
2019-04-10T05:54:57.884Z,1000.5
2019-04-10T05:55:59.430Z,1000.5
2019-04-10T05:57:01.126Z,1000.5
2019-04-10T05:58:02.423Z,1000.6
2019-04-10T05:59:05.085Z,1000.5
2019-04-10T06:00:05.616Z,1000.5
2019-04-10T06:01:07.530Z,1000.5
2019-04-10T06:02:09.334Z,1000.6
2019-04-10T06:03:10.467Z,1000.5
2019-04-10T06:04:12.096Z,1000.5
2019-04-10T06:05:13.991Z,1000.5
2019-04-10T06:06:16.806Z,1000.5
2019-04-10T06:07:19.116Z,1000.6
2019-04-10T06:08:20.029Z,1000.6
2019-04-10T06:09:22.761Z,1000.6
2019-04-10T06:10:24.558Z,1000.6
2019-04-10T06:11:25.126Z,1000.6
2019-04-10T06:12:26.569Z,1000.5
2019-04-10T06:13:28.189Z,1000.6
2019-04-10T06:14:30.396Z,1000.6
2019-04-10T06:15:31.494Z,1000.6
2019-04-10T06:16:34.247Z,1000.6
2019-04-10T06:17:34.719Z,1000.6
2019-04-10T06:18:37.471Z,1000.7
2019-04-10T06:19:37.839Z,1000.6
2019-04-10T06:20:39.674Z,1000.7
2019-04-10T06:21:40.951Z,1000.7
2019-04-10T06:22:43.827Z,1000.7
2019-04-10T06:23:44.014Z,1000.7
2019-04-10T06:24:46.655Z,1000.7
2019-04-10T06:25:47.740Z,1000.7
2019-04-10T06:26:48.505Z,1000.7
2019-04-10T06:27:50.578Z,1000.7
2019-04-10T06:28:52.611Z,1000.7
2019-04-10T06:29:53.230Z,1000.7
2019-04-10T06:30:54.758Z,1000.7
2019-04-10T06:31:56.836Z,1000.7
2019-04-10T06:32:57.982Z,1000.7
2019-04-10T06:34:00.416Z,1000.7
2019-04-10T06:35:01.771Z,1000.7
2019-04-10T06:36:02.859Z,1000.8
2019-04-10T06:37:04.247Z,1000.8
2019-04-10T06:38:06.363Z,1000.8
2019-04-10T06:39:08.892Z,1000.8
2019-04-10T06:40:17.095Z,1000.8
2019-04-10T06:41:13.360Z,1000.8
2019-04-10T06:42:14.122Z,1000.8
2019-04-10T06:43:14.984Z,1000.8
2019-04-10T06:44:16.105Z,1000.8
2019-04-10T06:45:17.838Z,1000.8
2019-04-10T06:46:20.111Z,1000.8
2019-04-10T06:47:20.639Z,1000.7
2019-04-10T06:48:22.209Z,1000.8
2019-04-10T06:49:24.792Z,1000.8
2019-04-10T06:50:26.525Z,1000.8
2019-04-10T06:51:27.307Z,1000.9
2019-04-10T06:52:28.788Z,1000.8
2019-04-10T06:53:31.084Z,1000.8
2019-04-10T06:54:33.037Z,1000.8
2019-04-10T06:55:33.329Z,1000.8
2019-04-10T06:56:35.380Z,1000.8
2019-04-10T06:57:46.825Z,1000.9
2019-04-10T06:58:38.091Z,1000.8
2019-04-10T06:59:39.850Z,1000.8
2019-04-10T07:00:41.049Z,1000.8
2019-04-10T07:01:49.598Z,1000.8
2019-04-10T07:02:44.376Z,1000.8
2019-04-10T07:03:51.832Z,1000.8
2019-04-10T07:04:54.113Z,1000.9
2019-04-10T07:06:02.423Z,1000.9
2019-04-10T07:06:58.150Z,1000.9
2019-04-10T07:07:53.589Z,1000.9
2019-04-10T07:08:53.288Z,1000.9
2019-04-10T07:09:55.162Z,1000.9
2019-04-10T07:11:03.357Z,1000.9
2019-04-10T07:12:00.199Z,1000.9
2019-04-10T07:12:59.566Z,1001.0
2019-04-10T07:14:01.498Z,1000.9
2019-04-10T07:15:02.327Z,1001.0
2019-04-10T07:16:04.172Z,1001.0
2019-04-10T07:17:06.960Z,1001.0
2019-04-10T07:18:08.149Z,1001.0
2019-04-10T07:19:10.381Z,1001.0
2019-04-10T07:20:10.409Z,1001.0
2019-04-10T07:21:12.522Z,1001.0
2019-04-10T07:22:14.350Z,1001.0
2019-04-10T07:23:18.256Z,1001.0
2019-04-10T07:24:16.694Z,1001.0
2019-04-10T07:25:17.705Z,1001.1
2019-04-10T07:26:27.369Z,1001.0
2019-04-10T07:27:21.730Z,1001.1
2019-04-10T07:28:22.143Z,1001.1
2019-04-10T07:29:27.594Z,1001.1
2019-04-10T07:30:26.567Z,1001.1
2019-04-10T07:31:27.353Z,1001.1
2019-04-10T07:32:27.929Z,1001.1
2019-04-10T07:33:29.450Z,1001.1
2019-04-10T07:34:31.958Z,1001.1
2019-04-10T07:35:33.915Z,1001.1
2019-04-10T07:36:34.845Z,1001.1
2019-04-10T07:37:36.212Z,1001.1
2019-04-10T07:38:37.189Z,1001.2
2019-04-10T07:39:39.487Z,1001.1
2019-04-10T07:40:40.673Z,1001.1
2019-04-10T07:41:41.812Z,1001.1
2019-04-10T07:42:43.354Z,1001.1
2019-04-10T07:43:44.678Z,1001.2
2019-04-10T07:44:45.674Z,1001.1
2019-04-10T07:45:47.163Z,1001.1
2019-04-10T07:46:48.859Z,1001.2
2019-04-10T07:47:50.249Z,1001.1
2019-04-10T07:48:52.427Z,1001.1
2019-04-10T07:49:53.253Z,1001.2
2019-04-10T07:50:55.688Z,1001.1
2019-04-10T07:51:56.492Z,1001.2
2019-04-10T07:52:57.760Z,1001.1
2019-04-10T07:53:59.765Z,1001.2
2019-04-10T07:55:00.994Z,1001.2
2019-04-10T07:56:07.224Z,1001.1
2019-04-10T07:57:04.197Z,1001.2
2019-04-10T07:58:05.024Z,1001.2
2019-04-10T07:59:06.712Z,1001.2
2019-04-10T08:00:09.004Z,1001.2
2019-04-10T08:01:09.879Z,1001.3
2019-04-10T08:02:12.374Z,1001.3
2019-04-10T08:03:12.578Z,1001.3
2019-04-10T08:04:14.544Z,1001.3
2019-04-10T08:05:16.542Z,1001.3
2019-04-10T08:06:17.858Z,1001.3
2019-04-10T08:07:26.707Z,1001.3
2019-04-10T08:08:19.960Z,1001.3
2019-04-10T08:09:21.522Z,1001.3
2019-04-10T08:10:24.147Z,1001.4
2019-04-10T08:11:24.560Z,1001.3
2019-04-10T08:12:37.633Z,1001.3
2019-04-10T08:13:28.771Z,1001.3
2019-04-10T08:14:29.455Z,1001.3
2019-04-10T08:15:31.591Z,1001.4
2019-04-10T08:16:32.834Z,1001.4
2019-04-10T08:17:34.506Z,1001.4
2019-04-10T08:18:35.242Z,1001.4
2019-04-10T08:19:36.976Z,1001.4
2019-04-10T08:20:38.171Z,1001.4
2019-04-10T08:21:40.259Z,1001.4
2019-04-10T08:22:40.979Z,1001.4
2019-04-10T08:23:42.473Z,1001.4
2019-04-10T08:24:45.797Z,1001.4
2019-04-10T08:25:45.354Z,1001.5
2019-04-10T08:26:47.216Z,1001.4
2019-04-10T08:27:48.270Z,1001.4
2019-04-10T08:28:49.771Z,1001.4
2019-04-10T08:29:51.188Z,1001.4
2019-04-10T08:30:52.665Z,1001.4
2019-04-10T08:31:54.106Z,1001.4
2019-04-10T08:33:00.792Z,1001.4
2019-04-10T08:33:57.036Z,1001.5
2019-04-10T08:34:58.514Z,1001.5
2019-04-10T08:36:01.072Z,1001.4
2019-04-10T08:37:01.751Z,1001.5
2019-04-10T08:38:03.372Z,1001.5
2019-04-10T08:39:04.672Z,1001.5
2019-04-10T08:40:05.826Z,1001.5
2019-04-10T08:41:07.293Z,1001.5
2019-04-10T08:42:08.875Z,1001.5
2019-04-10T08:43:10.351Z,1001.5
2019-04-10T08:44:11.833Z,1001.5
2019-04-10T08:45:13.348Z,1001.5
2019-04-10T08:46:14.829Z,1001.5
2019-04-10T08:47:17.212Z,1001.5
2019-04-10T08:48:17.817Z,1001.6
2019-04-10T08:49:21.196Z,1001.5
2019-04-10T08:50:21.735Z,1001.6
2019-04-10T08:51:23.411Z,1001.6
2019-04-10T08:52:24.176Z,1001.6
2019-04-10T08:53:25.088Z,1001.6
2019-04-10T08:54:26.538Z,1001.6
2019-04-10T08:55:28.248Z,1001.6
2019-04-10T08:56:30.118Z,1001.6
2019-04-10T08:57:31.835Z,1001.6
2019-04-10T08:58:32.769Z,1001.6
2019-04-10T08:59:33.992Z,1001.6
2019-04-10T09:00:36.401Z,1001.6
2019-04-10T09:01:37.605Z,1001.6
2019-04-10T09:02:38.232Z,1001.7
2019-04-10T09:03:39.556Z,1001.7
2019-04-10T09:04:41.327Z,1001.6
2019-04-10T09:05:43.164Z,1001.6
2019-04-10T09:06:44.646Z,1001.6
2019-04-10T09:07:46.454Z,1001.6
2019-04-10T09:08:48.850Z,1001.6
2019-04-10T09:09:49.913Z,1001.6
2019-04-10T09:10:50.537Z,1001.6
2019-04-10T09:11:51.932Z,1001.7
2019-04-10T09:12:54.511Z,1001.7
2019-04-10T09:13:54.925Z,1001.6
2019-04-10T09:14:57.208Z,1001.6
2019-04-10T09:15:58.263Z,1001.6
2019-04-10T09:16:59.103Z,1001.6
2019-04-10T09:18:00.544Z,1001.6
2019-04-10T09:19:02.035Z,1001.6
2019-04-10T09:20:04.472Z,1001.5
2019-04-10T09:21:04.999Z,1001.6
2019-04-10T09:22:06.370Z,1001.6
2019-04-10T09:23:32.994Z,1001.6
2019-04-10T09:24:10.193Z,1001.6
2019-04-10T09:25:11.162Z,1001.6
2019-04-10T09:26:13.355Z,1001.6
2019-04-10T09:27:13.738Z,1001.6
2019-04-10T09:28:16.045Z,1001.6
2019-04-10T09:29:16.756Z,1001.6
2019-04-10T09:30:18.442Z,1001.5
2019-04-10T09:31:19.776Z,1001.6
2019-04-10T09:32:22.197Z,1001.6
2019-04-10T09:33:26.720Z,1001.6
2019-04-10T09:34:23.919Z,1001.6
2019-04-10T09:35:26.590Z,1001.6
2019-04-10T09:36:26.967Z,1001.6
2019-04-10T09:37:28.331Z,1001.6
2019-04-10T09:38:30.530Z,1001.6
2019-04-10T09:39:31.766Z,1001.6
2019-04-10T09:40:33.144Z,1001.6
2019-04-10T09:41:34.577Z,1001.6
2019-04-10T09:42:36.192Z,1001.6
2019-04-10T09:43:37.971Z,1001.6
2019-04-10T09:44:40.046Z,1001.6
2019-04-10T09:45:41.531Z,1001.6
2019-04-10T09:46:42.846Z,1001.6
2019-04-10T09:47:43.851Z,1001.6
2019-04-10T09:48:44.970Z,1001.6
2019-04-10T09:49:47.076Z,1001.6
2019-04-10T09:50:48.180Z,1001.6
2019-04-10T09:51:50.192Z,1001.6
2019-04-10T09:52:50.794Z,1001.6
2019-04-10T09:53:53.113Z,1001.6
2019-04-10T09:54:53.744Z,1001.6
2019-04-10T09:55:55.278Z,1001.5
2019-04-10T09:56:57.119Z,1001.6
2019-04-10T09:57:58.256Z,1001.6
2019-04-10T09:59:00.801Z,1001.5
2019-04-10T10:00:01.124Z,1001.5
2019-04-10T10:01:03.027Z,1001.6
2019-04-10T10:02:04.131Z,1001.6
2019-04-10T10:03:05.628Z,1001.5
2019-04-10T10:04:07.040Z,1001.6
2019-04-10T10:05:08.568Z,1001.5
2019-04-10T10:06:21.648Z,1001.5
2019-04-10T10:07:12.383Z,1001.6
2019-04-10T10:08:14.149Z,1001.5
2019-04-10T10:09:14.796Z,1001.5
2019-04-10T10:10:17.099Z,1001.5
2019-04-10T10:11:18.063Z,1001.5
2019-04-10T10:12:20.100Z,1001.5
2019-04-10T10:13:21.332Z,1001.6
2019-04-10T10:14:22.993Z,1001.6
2019-04-10T10:15:23.316Z,1001.5
2019-04-10T10:16:25.387Z,1001.5
2019-04-10T10:17:26.202Z,1001.5
2019-04-10T10:18:27.773Z,1001.5
2019-04-10T10:19:30.063Z,1001.5
2019-04-10T10:20:30.725Z,1001.5
2019-04-10T10:21:32.465Z,1001.5
2019-04-10T10:22:33.521Z,1001.5
2019-04-10T10:23:35.997Z,1001.5
2019-04-10T10:24:36.226Z,1001.5
2019-04-10T10:25:37.644Z,1001.5
2019-04-10T10:26:39.787Z,1001.5
2019-04-10T10:27:40.782Z,1001.5
2019-04-10T10:28:42.903Z,1001.5
2019-04-10T10:29:43.995Z,1001.6
2019-04-10T10:30:44.858Z,1001.5
2019-04-10T10:31:46.753Z,1001.5
2019-04-10T10:32:48.848Z,1001.6
2019-04-10T10:33:50.081Z,1001.5
2019-04-10T10:34:50.641Z,1001.6
2019-04-10T10:35:52.107Z,1001.6
2019-04-10T10:36:54.258Z,1001.5
2019-04-10T10:37:56.795Z,1001.5
2019-04-10T10:39:04.884Z,1001.4
2019-04-10T10:39:59.124Z,1001.4
2019-04-10T10:41:01.111Z,1001.5
2019-04-10T10:42:01.422Z,1001.5
2019-04-10T10:43:02.859Z,1001.5
2019-04-10T10:44:04.806Z,1001.5
2019-04-10T10:45:06.765Z,1001.5
2019-04-10T10:46:07.293Z,1001.5
2019-04-10T10:47:08.658Z,1001.5
2019-04-10T10:48:10.130Z,1001.5
2019-04-10T10:49:12.505Z,1001.5
2019-04-10T10:50:13.166Z,1001.5
2019-04-10T10:51:14.881Z,1001.5
2019-04-10T10:52:15.955Z,1001.5
2019-04-10T10:53:17.395Z,1001.6
2019-04-10T10:54:18.910Z,1001.5
2019-04-10T10:55:21.238Z,1001.5
2019-04-10T10:56:22.335Z,1001.5
2019-04-10T10:57:23.078Z,1001.5
2019-04-10T10:58:24.556Z,1001.5
2019-04-10T10:59:27.240Z,1001.5
2019-04-10T11:00:27.399Z,1001.6
2019-04-10T11:01:29.489Z,1001.5
2019-04-10T11:02:30.235Z,1001.5
2019-04-10T11:03:32.076Z,1001.5
2019-04-10T11:04:33.617Z,1001.5
2019-04-10T11:05:35.008Z,1001.5
2019-04-10T11:07:38.666Z,1001.5
2019-04-10T11:08:39.838Z,1001.5
2019-04-10T11:09:40.208Z,1001.5
2019-04-10T11:10:41.520Z,1001.5
2019-04-10T11:11:42.983Z,1001.5
2019-04-10T11:12:44.421Z,1001.5
2019-04-10T11:13:46.823Z,1001.5
2019-04-10T11:14:48.147Z,1001.5
2019-04-10T11:15:48.654Z,1001.5
2019-04-10T11:16:51.517Z,1001.5
2019-04-10T11:17:52.027Z,1001.5
2019-04-10T11:18:53.053Z,1001.5
2019-04-10T11:19:55.882Z,1001.5
2019-04-10T11:21:00.674Z,1001.5
2019-04-10T11:21:57.258Z,1001.5
2019-04-10T11:23:00.239Z,1001.5
2019-04-10T11:24:00.992Z,1001.5
2019-04-10T11:25:01.600Z,1001.5
2019-04-10T11:26:04.555Z,1001.5
2019-04-10T11:27:04.425Z,1001.5
2019-04-10T11:28:05.978Z,1001.5
2019-04-10T11:29:08.014Z,1001.6
2019-04-10T11:30:09.832Z,1001.6
2019-04-10T11:31:11.003Z,1001.5
2019-04-10T11:32:11.754Z,1001.5
2019-04-10T11:33:12.931Z,1001.6
2019-04-10T11:34:16.421Z,1001.6
2019-04-10T11:35:17.396Z,1001.6
2019-04-10T11:36:17.575Z,1001.5
2019-04-10T11:37:27.075Z,1001.5
2019-04-10T11:38:21.627Z,1001.6
2019-04-10T11:39:25.519Z,1001.6
2019-04-10T11:40:23.536Z,1001.6
2019-04-10T11:41:26.119Z,1001.5
2019-04-10T11:42:26.547Z,1001.6
2019-04-10T11:43:27.887Z,1001.5
2019-04-10T11:44:28.766Z,1001.5
2019-04-10T11:45:38.034Z,1001.5
2019-04-10T11:46:32.142Z,1001.6
2019-04-10T11:47:34.779Z,1001.6
2019-04-10T11:48:34.360Z,1001.6
2019-04-10T11:49:36.867Z,1001.6
2019-04-10T11:50:38.468Z,1001.6
2019-04-10T11:51:38.898Z,1001.5
2019-04-10T11:52:46.622Z,1001.5
2019-04-10T11:53:44.495Z,1001.5
2019-04-10T11:54:44.914Z,1001.6
2019-04-10T11:55:50.187Z,1001.6
2019-04-10T11:56:48.300Z,1001.6
2019-04-10T11:57:48.953Z,1001.6
2019-04-10T11:58:54.043Z,1001.6
2019-04-10T11:59:49.967Z,1001.6
2019-04-10T12:00:52.695Z,1001.6
2019-04-10T12:01:56.123Z,1001.6
2019-04-10T12:02:57.218Z,1001.6
2019-04-10T12:03:56.805Z,1001.6
2019-04-10T12:05:01.581Z,1001.6
2019-04-10T12:05:59.846Z,1001.7
2019-04-10T12:07:01.634Z,1001.6
2019-04-10T12:09:37.691Z,1001.6
2019-04-10T12:11:08.697Z,1001.7
2019-04-10T12:12:07.299Z,1001.6
2019-04-10T12:13:08.712Z,1001.7
2019-04-10T12:14:11.061Z,1001.7
2019-04-10T12:15:12.242Z,1001.7
2019-04-10T12:16:12.968Z,1001.7
2019-04-10T12:17:14.346Z,1001.7
2019-04-10T12:18:16.129Z,1001.8
2019-04-10T12:19:17.348Z,1001.8
2019-04-10T12:20:18.743Z,1001.7
2019-04-10T12:21:20.046Z,1001.7
2019-04-10T12:22:21.505Z,1001.6
2019-04-10T12:23:23.106Z,1001.8
2019-04-10T12:24:24.413Z,1001.7
2019-04-10T12:25:27.037Z,1001.7
2019-04-10T12:26:27.624Z,1001.6
2019-04-10T12:27:29.313Z,1001.7
2019-04-10T12:28:30.083Z,1001.7
2019-04-10T12:29:31.531Z,1001.7
2019-04-10T12:30:33.247Z,1001.7
2019-04-10T12:31:34.588Z,1001.7
2019-04-10T12:32:36.723Z,1001.7
2019-04-10T12:33:37.902Z,1001.7
2019-04-10T12:34:38.642Z,1001.7
2019-04-10T12:35:40.656Z,1001.6
2019-04-10T12:36:42.646Z,1001.6
2019-04-10T12:37:43.535Z,1001.7
2019-04-10T12:38:44.975Z,1001.7
2019-04-10T12:39:47.471Z,1001.7
2019-04-10T12:40:47.823Z,1001.8
2019-04-10T12:41:49.964Z,1001.7
2019-04-10T12:42:50.858Z,1001.7
2019-04-10T12:43:53.437Z,1001.7
2019-04-10T12:44:53.872Z,1001.7
2019-04-10T12:45:55.365Z,1001.7
2019-04-10T12:46:57.376Z,1001.7
2019-04-10T12:47:58.544Z,1001.7
2019-04-10T12:49:00.873Z,1001.7
2019-04-10T12:50:00.971Z,1001.7
2019-04-10T12:51:03.419Z,1001.7
2019-04-10T12:52:03.847Z,1001.8
2019-04-10T12:53:05.393Z,1001.7
2019-04-10T12:54:07.812Z,1001.8
2019-04-10T12:55:08.212Z,1001.7
2019-04-10T12:56:10.172Z,1001.7
2019-04-10T12:57:11.026Z,1001.7
2019-04-10T12:58:17.027Z,1001.7
2019-04-10T12:59:13.839Z,1001.7
2019-04-10T13:00:15.897Z,1001.7