createdAt,value
2018-03-23T00:00:35.331Z,0.00
2018-03-23T00:01:41.391Z,0.00
2018-03-23T00:02:47.453Z,0.00
2018-03-23T00:03:53.537Z,0.00
2018-03-23T00:04:59.622Z,0.00
2018-03-23T00:06:05.687Z,0.00
2018-03-23T00:07:11.751Z,0.00
2018-03-23T00:08:17.827Z,0.00
2018-03-23T00:09:23.900Z,0.00
2018-03-23T00:10:29.989Z,0.00
2018-03-23T00:11:36.048Z,0.00
2018-03-23T00:12:42.119Z,0.00
2018-03-23T00:13:48.189Z,0.00
2018-03-23T00:14:54.287Z,0.00
2018-03-23T00:16:00.525Z,0.00
2018-03-23T00:17:06.418Z,0.00
2018-03-23T00:18:12.499Z,0.00
2018-03-23T00:19:18.547Z,0.00
2018-03-23T00:20:24.633Z,0.00
2018-03-23T00:21:30.695Z,0.00
2018-03-23T00:22:36.766Z,0.00
2018-03-23T00:23:42.940Z,0.00
2018-03-23T00:24:48.932Z,0.00
2018-03-23T00:25:54.980Z,0.00
2018-03-23T00:27:01.058Z,0.00
2018-03-23T00:28:07.623Z,0.00
2018-03-23T00:29:13.198Z,0.00
2018-03-23T00:30:19.301Z,0.00
2018-03-23T00:31:25.341Z,0.00
2018-03-23T00:32:31.411Z,0.00
2018-03-23T00:33:37.482Z,0.00
2018-03-23T00:34:43.544Z,0.00
2018-03-23T00:35:49.656Z,0.00
2018-03-23T00:36:55.701Z,0.00
2018-03-23T00:38:01.777Z,0.00
2018-03-23T00:39:07.834Z,0.00
2018-03-23T00:40:13.955Z,0.00
2018-03-23T00:41:19.985Z,0.00
2018-03-23T00:42:26.060Z,0.00
2018-03-23T00:43:32.134Z,0.00
2018-03-23T00:44:38.207Z,0.00
2018-03-23T00:45:44.284Z,0.00
2018-03-23T00:46:50.349Z,0.00
2018-03-23T00:47:56.473Z,0.00
2018-03-23T00:49:02.481Z,0.00
2018-03-23T00:50:08.589Z,0.00
2018-03-23T00:51:14.633Z,0.00
2018-03-23T00:52:20.695Z,0.00
2018-03-23T00:53:26.759Z,0.00
2018-03-23T00:54:32.933Z,0.00
2018-03-23T00:55:38.947Z,0.00
2018-03-23T00:56:44.989Z,0.00
2018-03-23T00:57:51.052Z,0.00
2018-03-23T00:58:57.122Z,0.00
2018-03-23T01:00:03.235Z,0.00
2018-03-23T01:01:09.272Z,0.00
2018-03-23T01:02:15.332Z,0.00
2018-03-23T01:03:21.401Z,0.00
2018-03-23T01:04:27.467Z,0.00
2018-03-23T01:05:33.562Z,0.00
2018-03-23T01:06:39.617Z,0.00
2018-03-23T01:07:45.695Z,0.00
2018-03-23T01:08:51.748Z,0.00
2018-03-23T01:09:57.848Z,0.00
2018-03-23T01:11:03.905Z,0.00
2018-03-23T01:12:09.964Z,0.00
2018-03-23T01:13:16.034Z,0.00
2018-03-23T01:14:22.107Z,0.00
2018-03-23T01:15:28.188Z,0.00
2018-03-23T01:16:34.243Z,0.00
2018-03-23T01:17:40.314Z,0.00
2018-03-23T01:18:46.388Z,0.00
2018-03-23T01:19:52.469Z,0.00
2018-03-23T01:20:58.542Z,0.00
2018-03-23T01:22:04.601Z,0.00
2018-03-23T01:23:10.662Z,0.00
2018-03-23T01:24:16.734Z,0.00
2018-03-23T01:25:22.816Z,0.00
2018-03-23T01:26:28.951Z,0.00
2018-03-23T01:27:34.952Z,0.00
2018-03-23T01:28:41.021Z,0.00
2018-03-23T01:29:47.100Z,0.00
2018-03-23T01:30:53.193Z,0.00
2018-03-23T01:31:59.224Z,0.00
2018-03-23T01:33:05.788Z,0.00
2018-03-23T01:34:11.374Z,0.00
2018-03-23T01:35:17.478Z,0.00
2018-03-23T01:36:23.508Z,0.00
2018-03-23T01:37:29.596Z,0.00
2018-03-23T01:38:35.671Z,0.00
2018-03-23T01:39:41.727Z,0.00
2018-03-23T01:40:47.825Z,0.00
2018-03-23T01:41:53.871Z,0.00
2018-03-23T01:43:00.441Z,0.00
2018-03-23T01:44:06.014Z,0.00
2018-03-23T01:45:12.108Z,0.00
2018-03-23T01:46:18.152Z,0.00
2018-03-23T01:47:24.233Z,0.00
2018-03-23T01:48:30.306Z,0.00
2018-03-23T01:49:36.394Z,0.00
2018-03-23T01:50:42.469Z,0.00
2018-03-23T01:51:48.513Z,0.00
2018-03-23T01:52:54.582Z,0.00
2018-03-23T01:54:00.662Z,0.00
2018-03-23T01:55:06.770Z,0.00
2018-03-23T01:56:12.802Z,0.00
2018-03-23T01:57:18.879Z,0.00
2018-03-23T01:58:24.948Z,0.00
2018-03-23T01:59:31.024Z,0.00
2018-03-23T02:00:37.109Z,0.00
2018-03-23T02:01:43.170Z,0.00
2018-03-23T02:02:49.231Z,0.00
2018-03-23T02:03:55.609Z,0.00
2018-03-23T02:05:01.386Z,0.00
2018-03-23T02:06:07.475Z,0.00
2018-03-23T02:07:13.519Z,0.00
2018-03-23T02:08:19.593Z,0.00
2018-03-23T02:09:25.670Z,0.00
2018-03-23T02:10:31.754Z,0.00
2018-03-23T02:11:37.798Z,0.00
2018-03-23T02:12:43.877Z,0.00
2018-03-23T02:13:49.947Z,0.00
2018-03-23T02:14:56.020Z,0.00
2018-03-23T02:16:02.101Z,0.00
2018-03-23T02:17:08.339Z,0.00
2018-03-23T02:18:14.218Z,0.00
2018-03-23T02:19:20.294Z,0.00
2018-03-23T02:20:26.895Z,0.00
2018-03-23T02:21:32.450Z,0.00
2018-03-23T02:22:38.507Z,0.00
2018-03-23T02:23:44.588Z,0.00
2018-03-23T02:24:50.668Z,0.00
2018-03-23T02:25:56.746Z,0.00
2018-03-23T02:27:02.804Z,0.00
2018-03-23T02:28:08.952Z,0.00
2018-03-23T02:29:14.940Z,0.00
2018-03-23T02:30:21.029Z,0.00
2018-03-23T02:31:27.084Z,0.00
2018-03-23T02:32:33.149Z,0.00
2018-03-23T02:33:39.231Z,0.00
2018-03-23T02:34:45.323Z,0.00
2018-03-23T02:35:51.391Z,0.00
2018-03-23T02:36:57.453Z,0.00
2018-03-23T02:38:03.519Z,0.00
2018-03-23T02:39:10.093Z,0.00
2018-03-23T02:40:15.697Z,0.00
2018-03-23T02:41:21.737Z,0.00
2018-03-23T02:42:27.810Z,0.00
2018-03-23T02:43:33.888Z,0.00
2018-03-23T02:44:39.964Z,0.00
2018-03-23T02:45:46.069Z,0.00
2018-03-23T02:46:52.124Z,0.00
2018-03-23T02:47:58.194Z,0.00
2018-03-23T02:49:04.262Z,0.00
2018-03-23T02:50:10.338Z,0.00
2018-03-23T02:51:16.430Z,0.00
2018-03-23T02:52:22.475Z,0.00
2018-03-23T02:53:28.553Z,0.00
2018-03-23T02:54:34.619Z,0.00
2018-03-23T02:55:41.962Z,0.00
2018-03-23T02:56:46.773Z,0.00
2018-03-23T02:57:53.331Z,0.00
2018-03-23T02:58:58.903Z,0.00
2018-03-23T03:00:04.983Z,0.00
2018-03-23T03:01:11.573Z,0.00
2018-03-23T03:02:17.133Z,0.00
2018-03-23T03:03:23.199Z,0.00
2018-03-23T03:04:29.282Z,0.00
2018-03-23T03:05:35.366Z,0.00
2018-03-23T03:06:41.414Z,0.00
2018-03-23T03:07:47.480Z,0.00
2018-03-23T03:08:53.561Z,0.00
2018-03-23T03:09:59.633Z,0.00
2018-03-23T03:11:05.715Z,0.00
2018-03-23T03:12:11.786Z,0.00
2018-03-23T03:13:17.847Z,0.00
2018-03-23T03:14:23.920Z,0.00
2018-03-23T03:15:30.010Z,0.00
2018-03-23T03:16:36.057Z,0.00
2018-03-23T03:17:42.133Z,0.00
2018-03-23T03:18:48.190Z,0.00
2018-03-23T03:19:54.271Z,0.00
2018-03-23T03:21:00.366Z,0.00
2018-03-23T03:22:06.416Z,0.00
2018-03-23T03:23:12.483Z,0.00
2018-03-23T03:24:18.548Z,0.00
2018-03-23T03:25:24.623Z,0.00
2018-03-23T03:26:30.710Z,0.00
2018-03-23T03:27:36.764Z,0.00
2018-03-23T03:28:42.924Z,0.00
2018-03-23T03:29:48.909Z,0.00
2018-03-23T03:30:55.005Z,0.00
2018-03-23T03:32:01.062Z,0.00
2018-03-23T03:33:07.121Z,0.00
2018-03-23T03:34:13.185Z,0.00
2018-03-23T03:35:19.265Z,0.00
2018-03-23T03:36:25.865Z,0.00
2018-03-23T03:37:31.408Z,0.00
2018-03-23T03:38:37.479Z,0.00
2018-03-23T03:39:43.566Z,0.00
2018-03-23T03:40:49.644Z,0.00
2018-03-23T03:41:55.697Z,0.00
2018-03-23T03:43:01.770Z,0.00
2018-03-23T03:44:08.326Z,0.00
2018-03-23T03:45:13.914Z,0.00
2018-03-23T03:46:20.002Z,0.00
2018-03-23T03:47:26.052Z,0.00
2018-03-23T03:48:32.125Z,0.00
2018-03-23T03:49:38.210Z,0.00
2018-03-23T03:50:44.297Z,0.00
2018-03-23T03:51:50.346Z,0.00
2018-03-23T03:52:56.423Z,0.00
2018-03-23T03:54:02.499Z,0.00
2018-03-23T03:55:08.560Z,0.00
2018-03-23T03:56:14.660Z,0.00
2018-03-23T03:57:20.707Z,0.00
2018-03-23T03:58:26.775Z,0.00
2018-03-23T03:59:32.927Z,0.00
2018-03-23T04:00:38.955Z,0.00
2018-03-23T04:01:45.007Z,0.00
2018-03-23T04:02:51.073Z,0.00
2018-03-23T04:03:57.152Z,0.00
2018-03-23T04:05:03.232Z,0.00
2018-03-23T04:06:09.824Z,0.00
2018-03-23T04:07:15.369Z,0.00
2018-03-23T04:08:21.448Z,0.00
2018-03-23T04:09:27.530Z,0.00
2018-03-23T04:10:33.591Z,0.00
2018-03-23T04:11:39.695Z,0.00
2018-03-23T04:12:45.742Z,0.00
2018-03-23T04:13:52.312Z,0.00
2018-03-23T04:14:57.907Z,0.00
2018-03-23T04:16:03.979Z,0.00
2018-03-23T04:17:10.046Z,0.00
2018-03-23T04:18:16.117Z,0.00
2018-03-23T04:19:22.184Z,0.00
2018-03-23T04:20:28.248Z,0.00
2018-03-23T04:21:34.340Z,0.00
2018-03-23T04:22:40.432Z,0.00
2018-03-23T04:23:46.474Z,0.00
2018-03-23T04:24:52.552Z,0.00
2018-03-23T04:25:58.647Z,0.00
2018-03-23T04:27:04.714Z,0.00
2018-03-23T04:28:10.771Z,0.00
2018-03-23T04:29:16.928Z,0.00
2018-03-23T04:30:22.922Z,0.00
2018-03-23T04:31:29.014Z,0.00
2018-03-23T04:32:35.066Z,0.00
2018-03-23T04:33:41.128Z,0.00
2018-03-23T04:34:47.207Z,0.00
2018-03-23T04:35:53.299Z,0.00
2018-03-23T04:36:59.363Z,0.00
2018-03-23T04:38:05.437Z,0.00
2018-03-23T04:39:11.495Z,0.00
2018-03-23T04:40:17.576Z,0.00
2018-03-23T04:41:24.170Z,0.00
2018-03-23T04:42:29.744Z,0.00
2018-03-23T04:43:35.800Z,0.00
2018-03-23T04:44:41.878Z,0.00
2018-03-23T04:45:47.973Z,0.00
2018-03-23T04:46:54.048Z,0.00
2018-03-23T04:48:00.099Z,0.00
2018-03-23T04:49:06.570Z,0.00
2018-03-23T04:50:12.242Z,0.00
2018-03-23T04:51:19.155Z,0.00
2018-03-23T04:52:24.384Z,0.00
2018-03-23T04:53:30.474Z,0.00
2018-03-23T04:54:36.548Z,0.00
2018-03-23T04:55:42.672Z,0.00
2018-03-23T04:56:48.731Z,0.00
2018-03-23T04:57:54.823Z,0.00
2018-03-23T04:59:00.805Z,0.00
2018-03-23T05:00:06.959Z,0.00
2018-03-23T05:01:12.987Z,0.00
2018-03-23T05:02:19.016Z,0.00
2018-03-23T05:03:25.112Z,0.00
2018-03-23T05:04:31.199Z,0.00
2018-03-23T05:06:43.331Z,0.00
2018-03-23T05:07:49.378Z,0.00
2018-03-23T05:08:55.442Z,0.00
2018-03-23T05:10:02.060Z,0.00
2018-03-23T05:11:07.625Z,0.00
2018-03-23T05:12:13.654Z,0.00
2018-03-23T05:14:26.173Z,0.00
2018-03-23T05:15:31.909Z,0.00
2018-03-23T05:16:38.466Z,0.00
2018-03-23T05:17:44.031Z,0.00
2018-03-23T05:18:50.214Z,0.00
2018-03-23T05:19:56.163Z,0.00
2018-03-23T05:21:02.263Z,5.63
2018-03-23T05:22:08.311Z,5.63
2018-03-23T05:23:14.372Z,5.63
2018-03-23T05:24:20.460Z,5.63
2018-03-23T05:25:26.514Z,5.63
2018-03-23T05:26:32.616Z,5.63
2018-03-23T05:27:38.663Z,5.63
2018-03-23T05:28:44.744Z,5.63
2018-03-23T05:29:50.810Z,5.63
2018-03-23T05:30:56.912Z,5.63
2018-03-23T05:32:02.973Z,5.63
2018-03-23T05:33:09.034Z,5.63
2018-03-23T05:34:15.098Z,11.25
2018-03-23T05:35:21.180Z,11.25
2018-03-23T05:36:27.267Z,11.25
2018-03-23T05:37:33.317Z,11.25
2018-03-23T05:38:39.395Z,16.88
2018-03-23T05:39:45.482Z,16.88
2018-03-23T05:40:51.548Z,16.88
2018-03-23T05:41:57.632Z,22.50
2018-03-23T05:43:03.698Z,22.50
2018-03-23T05:44:09.773Z,22.50
2018-03-23T05:45:15.833Z,22.50
2018-03-23T05:46:21.959Z,22.50
2018-03-23T05:47:27.987Z,22.50
2018-03-23T05:48:34.065Z,22.50
2018-03-23T05:49:40.149Z,22.50
2018-03-23T05:50:46.213Z,22.50
2018-03-23T05:51:52.334Z,22.50
2018-03-23T05:52:58.368Z,28.13
2018-03-23T05:54:04.435Z,28.13
2018-03-23T05:55:10.533Z,28.13
2018-03-23T05:56:16.617Z,33.75
2018-03-23T05:57:22.676Z,33.75
2018-03-23T05:58:28.745Z,33.75
2018-03-23T05:59:34.935Z,33.75
2018-03-23T06:00:40.910Z,39.38
2018-03-23T06:01:47.000Z,39.38
2018-03-23T06:02:53.066Z,39.38
2018-03-23T06:03:59.140Z,45.00
2018-03-23T06:05:05.224Z,50.63
2018-03-23T06:06:11.324Z,50.63
2018-03-23T06:07:17.385Z,56.25
2018-03-23T06:08:23.467Z,61.88
2018-03-23T06:09:29.570Z,67.50
2018-03-23T06:10:36.115Z,67.50
2018-03-23T06:11:41.722Z,61.88
2018-03-23T06:12:47.794Z,61.88
2018-03-23T06:13:53.903Z,61.88
2018-03-23T06:14:59.971Z,56.25
2018-03-23T06:16:06.045Z,61.88
2018-03-23T06:17:12.165Z,61.88
2018-03-23T06:18:18.222Z,67.50
2018-03-23T06:19:24.303Z,67.50
2018-03-23T06:20:30.388Z,73.13
2018-03-23T06:21:36.512Z,73.13
2018-03-23T06:22:42.611Z,73.13
2018-03-23T06:23:48.662Z,73.13
2018-03-23T06:24:54.725Z,84.38
2018-03-23T06:26:01.304Z,84.38
2018-03-23T06:27:06.928Z,84.38
2018-03-23T06:28:12.985Z,84.38
2018-03-23T06:29:19.081Z,84.38
2018-03-23T06:30:25.195Z,84.38
2018-03-23T06:31:31.772Z,84.38
2018-03-23T06:32:37.346Z,90.00
2018-03-23T06:33:43.436Z,90.00
2018-03-23T06:34:49.527Z,90.00
2018-03-23T06:35:55.629Z,90.00
2018-03-23T06:37:02.217Z,90.00
2018-03-23T06:38:07.810Z,95.63
2018-03-23T06:39:14.545Z,106.88
2018-03-23T06:40:20.013Z,118.13
2018-03-23T06:41:26.167Z,118.13
2018-03-23T06:42:32.203Z,118.13
2018-03-23T06:43:38.320Z,118.13
2018-03-23T06:44:44.403Z,112.50
2018-03-23T06:45:50.542Z,118.13
2018-03-23T06:46:56.629Z,118.13
2018-03-23T06:48:02.653Z,112.50
2018-03-23T06:49:08.746Z,112.50
2018-03-23T06:50:14.931Z,118.13
2018-03-23T06:51:20.967Z,123.75
2018-03-23T06:52:27.054Z,129.38
2018-03-23T06:53:33.143Z,140.63
2018-03-23T06:54:39.259Z,151.88
2018-03-23T06:55:45.868Z,157.50
2018-03-23T06:56:51.470Z,168.75
2018-03-23T06:57:57.548Z,180.00
2018-03-23T06:59:03.667Z,174.38
2018-03-23T07:00:09.770Z,168.75
2018-03-23T07:01:15.879Z,174.38
2018-03-23T07:02:22.013Z,185.63
2018-03-23T07:03:28.093Z,191.25
2018-03-23T07:04:34.212Z,191.25
2018-03-23T07:05:40.319Z,196.88
2018-03-23T07:06:46.443Z,202.50
2018-03-23T07:07:53.551Z,202.50
2018-03-23T07:08:58.657Z,213.75
2018-03-23T07:10:04.785Z,225.00
2018-03-23T07:11:10.907Z,236.25
2018-03-23T07:12:17.061Z,241.88
2018-03-23T07:13:23.138Z,241.88
2018-03-23T07:14:29.284Z,241.88
2018-03-23T07:15:35.384Z,236.25
2018-03-23T07:16:41.530Z,236.25
2018-03-23T07:17:47.643Z,236.25
2018-03-23T07:18:53.773Z,247.50
2018-03-23T07:19:59.904Z,236.25
2018-03-23T07:21:06.039Z,236.25
2018-03-23T07:22:12.189Z,219.38
2018-03-23T07:23:18.303Z,196.88
2018-03-23T07:24:24.445Z,180.00
2018-03-23T07:25:30.573Z,174.38
2018-03-23T07:26:36.727Z,180.00
2018-03-23T07:27:42.941Z,185.63
2018-03-23T07:28:48.959Z,196.88
2018-03-23T07:29:55.116Z,213.75
2018-03-23T07:31:01.232Z,225.00
2018-03-23T07:32:07.397Z,241.88
2018-03-23T07:33:13.491Z,258.75
2018-03-23T07:34:19.640Z,281.25
2018-03-23T07:35:25.758Z,309.38
2018-03-23T07:36:31.924Z,303.75
2018-03-23T07:37:38.093Z,303.75
2018-03-23T07:38:44.206Z,320.63
2018-03-23T07:39:50.925Z,320.63
2018-03-23T07:40:56.492Z,320.63
2018-03-23T07:42:02.656Z,320.63
2018-03-23T07:43:08.793Z,360.00
2018-03-23T07:44:14.944Z,365.63
2018-03-23T07:45:21.615Z,376.88
2018-03-23T07:46:27.270Z,371.25
2018-03-23T07:47:33.435Z,348.75
2018-03-23T07:48:39.580Z,331.88
2018-03-23T07:49:45.742Z,337.50
2018-03-23T07:50:52.096Z,320.63
2018-03-23T07:51:58.101Z,309.38
2018-03-23T07:53:04.246Z,298.13
2018-03-23T07:54:10.407Z,286.88
2018-03-23T07:55:16.583Z,298.13
2018-03-23T07:56:22.720Z,303.75
2018-03-23T07:57:28.901Z,320.63
2018-03-23T07:58:35.042Z,337.50
2018-03-23T07:59:41.216Z,360.00
2018-03-23T08:00:47.378Z,388.13
2018-03-23T08:01:55.054Z,382.50
2018-03-23T08:02:59.730Z,354.38
2018-03-23T08:04:05.937Z,331.88
2018-03-23T08:05:12.067Z,337.50
2018-03-23T08:06:18.239Z,371.25
2018-03-23T08:07:24.437Z,393.75
2018-03-23T08:08:30.588Z,393.75
2018-03-23T08:09:36.773Z,393.75
2018-03-23T08:10:42.949Z,405.00
2018-03-23T08:11:49.146Z,416.25
2018-03-23T08:12:55.305Z,410.63
2018-03-23T08:14:01.492Z,382.50
2018-03-23T08:15:07.681Z,354.38
2018-03-23T08:16:13.850Z,320.63
2018-03-23T08:17:20.060Z,292.50
2018-03-23T08:18:26.228Z,286.88
2018-03-23T08:19:32.397Z,298.13
2018-03-23T08:20:38.569Z,337.50
2018-03-23T08:21:44.782Z,405.00
2018-03-23T08:22:51.431Z,483.75
2018-03-23T08:23:57.117Z,556.88
2018-03-23T08:25:03.315Z,613.13
2018-03-23T08:26:09.505Z,562.50
2018-03-23T08:27:15.733Z,517.50
2018-03-23T08:28:21.930Z,500.63
2018-03-23T08:29:28.129Z,495.00
2018-03-23T08:30:34.342Z,489.38
2018-03-23T08:31:40.570Z,489.38
2018-03-23T08:32:46.781Z,466.88
2018-03-23T08:33:52.986Z,444.38
2018-03-23T08:34:59.228Z,410.63
2018-03-23T08:36:05.437Z,365.63
2018-03-23T08:37:11.686Z,337.50
2018-03-23T08:38:17.854Z,337.50
2018-03-23T08:39:24.062Z,354.38
2018-03-23T08:40:30.281Z,360.00
2018-03-23T08:41:36.471Z,354.38
2018-03-23T08:42:42.699Z,337.50
2018-03-23T08:43:48.874Z,315.00
2018-03-23T08:44:55.084Z,298.13
2018-03-23T08:46:01.272Z,303.75
2018-03-23T08:47:07.999Z,315.00
2018-03-23T08:48:13.669Z,292.50
2018-03-23T08:49:19.869Z,270.00
2018-03-23T08:50:26.051Z,258.75
2018-03-23T08:51:32.235Z,258.75
2018-03-23T08:52:38.955Z,281.25
2018-03-23T08:53:44.624Z,298.13
2018-03-23T08:54:50.823Z,292.50
2018-03-23T08:55:57.008Z,298.13
2018-03-23T08:57:03.224Z,320.63
2018-03-23T08:58:09.397Z,326.25
2018-03-23T08:59:15.597Z,331.88
2018-03-23T09:00:21.784Z,315.00
2018-03-23T09:01:27.973Z,264.38
2018-03-23T09:02:34.183Z,281.25
2018-03-23T09:03:40.356Z,298.13
2018-03-23T09:04:46.553Z,315.00
2018-03-23T09:05:52.735Z,354.38
2018-03-23T09:06:58.943Z,348.75
2018-03-23T09:08:05.109Z,354.38
2018-03-23T09:09:11.304Z,393.75
2018-03-23T09:10:17.491Z,382.50
2018-03-23T09:11:23.686Z,427.50
2018-03-23T09:12:29.906Z,450.00
2018-03-23T09:13:36.076Z,466.88
2018-03-23T09:14:42.303Z,472.50
2018-03-23T09:15:48.497Z,478.13
2018-03-23T09:16:54.728Z,483.75
2018-03-23T09:18:01.418Z,511.88
2018-03-23T09:19:07.140Z,556.88
2018-03-23T09:20:13.357Z,579.38
2018-03-23T09:21:19.590Z,579.38
2018-03-23T09:22:25.837Z,568.13
2018-03-23T09:23:32.044Z,551.25
2018-03-23T09:24:38.275Z,568.13
2018-03-23T09:25:44.510Z,568.13
2018-03-23T09:26:50.775Z,551.25
2018-03-23T09:27:57.007Z,511.88
2018-03-23T09:29:03.231Z,483.75
2018-03-23T09:30:09.469Z,438.75
2018-03-23T09:31:15.773Z,427.50
2018-03-23T09:32:21.985Z,455.63
2018-03-23T09:33:28.172Z,450.00
2018-03-23T09:34:34.418Z,461.25
2018-03-23T09:35:40.644Z,455.63
2018-03-23T09:36:47.375Z,478.13
2018-03-23T09:37:53.142Z,528.75
2018-03-23T09:38:59.350Z,590.63
2018-03-23T09:40:05.586Z,585.00
2018-03-23T09:41:11.827Z,573.75
2018-03-23T09:42:18.107Z,590.63
2018-03-23T09:43:24.311Z,596.25
2018-03-23T09:44:30.565Z,585.00
2018-03-23T09:45:36.832Z,568.13
2018-03-23T09:46:43.113Z,568.13
2018-03-23T09:47:49.334Z,556.88
2018-03-23T09:48:55.576Z,562.50
2018-03-23T09:50:01.846Z,573.75
2018-03-23T09:51:08.089Z,601.88
2018-03-23T09:52:14.357Z,635.63
2018-03-23T09:53:20.598Z,641.25
2018-03-23T09:54:26.930Z,618.75
2018-03-23T09:55:33.138Z,613.13
2018-03-23T09:56:39.393Z,613.13
2018-03-23T09:57:45.677Z,613.13
2018-03-23T09:58:51.932Z,596.25
2018-03-23T09:59:58.212Z,590.63
2018-03-23T10:01:04.508Z,601.88
2018-03-23T10:02:10.765Z,607.50
2018-03-23T10:03:17.022Z,601.88
2018-03-23T10:04:23.312Z,607.50
2018-03-23T10:05:29.635Z,585.00
2018-03-23T10:06:35.877Z,556.88
2018-03-23T10:07:42.166Z,511.88
2018-03-23T10:08:48.431Z,517.50
2018-03-23T10:09:55.202Z,511.88
2018-03-23T10:11:00.958Z,511.88
2018-03-23T10:12:07.262Z,528.75
2018-03-23T10:13:13.568Z,517.50
2018-03-23T10:14:19.784Z,556.88
2018-03-23T10:15:26.065Z,596.25
2018-03-23T10:16:32.340Z,635.63
2018-03-23T10:17:38.652Z,652.50
2018-03-23T10:18:44.924Z,635.63
2018-03-23T10:19:51.202Z,601.88
2018-03-23T10:20:57.487Z,585.00
2018-03-23T10:22:03.803Z,551.25
2018-03-23T10:23:10.090Z,528.75
2018-03-23T10:24:16.355Z,551.25
2018-03-23T10:25:22.662Z,556.88
2018-03-23T10:26:28.947Z,545.63
2018-03-23T10:27:35.262Z,585.00
2018-03-23T10:28:41.550Z,590.63
2018-03-23T10:29:47.830Z,635.63
2018-03-23T10:30:54.119Z,596.25
2018-03-23T10:32:00.424Z,523.13
2018-03-23T10:33:06.752Z,500.63
2018-03-23T10:34:13.015Z,483.75
2018-03-23T10:35:19.326Z,455.63
2018-03-23T10:36:25.607Z,433.13
2018-03-23T10:37:31.913Z,438.75
2018-03-23T10:38:38.184Z,483.75
2018-03-23T10:39:44.477Z,545.63
2018-03-23T10:40:50.771Z,613.13
2018-03-23T10:41:57.063Z,641.25
2018-03-23T10:43:03.376Z,686.25
2018-03-23T10:44:09.667Z,686.25
2018-03-23T10:45:15.989Z,691.88
2018-03-23T10:46:22.292Z,691.88
2018-03-23T10:47:28.639Z,618.75
2018-03-23T10:48:34.947Z,618.75
2018-03-23T10:49:41.271Z,618.75
2018-03-23T10:50:48.582Z,630.00
2018-03-23T10:51:53.914Z,607.50
2018-03-23T10:53:00.260Z,613.13
2018-03-23T10:54:06.567Z,646.88
2018-03-23T10:55:12.893Z,658.13
2018-03-23T10:56:19.235Z,680.63
2018-03-23T10:57:25.582Z,731.25
2018-03-23T10:58:32.403Z,765.00
2018-03-23T10:59:39.268Z,793.13
2018-03-23T11:00:44.677Z,815.63
2018-03-23T11:01:50.959Z,815.63
2018-03-23T11:02:57.342Z,815.63
2018-03-23T11:04:03.698Z,793.13
2018-03-23T11:05:10.066Z,776.25
2018-03-23T11:06:16.450Z,776.25
2018-03-23T11:07:22.831Z,781.88
2018-03-23T11:08:29.216Z,787.50
2018-03-23T11:09:35.585Z,798.75
2018-03-23T11:10:41.974Z,821.25
2018-03-23T11:11:48.394Z,826.88
2018-03-23T11:12:54.986Z,826.88
2018-03-23T11:14:01.165Z,821.25
2018-03-23T11:15:07.567Z,821.25
2018-03-23T11:16:13.969Z,815.63
2018-03-23T11:17:20.364Z,804.38
2018-03-23T11:18:26.792Z,759.38
2018-03-23T11:19:33.182Z,714.38
2018-03-23T11:20:39.584Z,691.88
2018-03-23T11:21:45.989Z,663.75
2018-03-23T11:22:52.394Z,635.63
2018-03-23T11:23:58.760Z,630.00
2018-03-23T11:25:05.166Z,652.50
2018-03-23T11:26:11.542Z,708.75
2018-03-23T11:27:17.938Z,776.25
2018-03-23T11:28:24.355Z,826.88
2018-03-23T11:29:30.748Z,832.50
2018-03-23T11:30:37.165Z,826.88
2018-03-23T11:31:43.590Z,787.50
2018-03-23T11:32:50.012Z,725.63
2018-03-23T11:33:56.439Z,725.63
2018-03-23T11:35:02.930Z,725.63
2018-03-23T11:36:09.261Z,765.00
2018-03-23T11:37:15.682Z,787.50
2018-03-23T11:38:22.124Z,787.50
2018-03-23T11:39:28.526Z,776.25
2018-03-23T11:40:34.939Z,781.88
2018-03-23T11:41:41.369Z,776.25
2018-03-23T11:42:47.786Z,765.00
2018-03-23T11:43:54.225Z,742.50
2018-03-23T11:45:00.636Z,714.38
2018-03-23T11:46:07.053Z,658.13
2018-03-23T11:47:13.475Z,630.00
2018-03-23T11:48:19.918Z,607.50
2018-03-23T11:49:26.321Z,590.63
2018-03-23T11:50:33.214Z,562.50
2018-03-23T11:51:39.182Z,556.88
2018-03-23T11:52:45.546Z,556.88
2018-03-23T11:53:51.948Z,613.13
2018-03-23T11:54:58.329Z,686.25
2018-03-23T11:56:04.725Z,703.13
2018-03-23T11:57:11.117Z,708.75
2018-03-23T11:58:17.556Z,753.75
2018-03-23T11:59:23.945Z,770.63
2018-03-23T12:00:30.351Z,770.63
2018-03-23T12:01:36.763Z,770.63
2018-03-23T12:02:43.187Z,725.63
2018-03-23T12:03:49.617Z,618.75
2018-03-23T12:04:56.049Z,551.25
2018-03-23T12:06:02.429Z,540.00
2018-03-23T12:07:08.932Z,568.13
2018-03-23T12:08:15.754Z,573.75
2018-03-23T12:09:21.677Z,556.88
2018-03-23T12:10:28.061Z,528.75
2018-03-23T12:11:34.454Z,500.63
2018-03-23T12:12:40.931Z,500.63
2018-03-23T12:13:47.264Z,506.25
2018-03-23T12:14:53.629Z,506.25
2018-03-23T12:16:00.023Z,506.25
2018-03-23T12:17:06.408Z,506.25
2018-03-23T12:18:12.817Z,495.00
2018-03-23T12:19:19.163Z,478.13
2018-03-23T12:20:25.535Z,444.38
2018-03-23T12:21:31.988Z,405.00
2018-03-23T12:22:38.282Z,371.25
2018-03-23T12:23:44.675Z,348.75
2018-03-23T12:24:50.994Z,343.13
2018-03-23T12:25:57.841Z,360.00
2018-03-23T12:27:03.708Z,393.75
2018-03-23T12:28:10.078Z,393.75
2018-03-23T12:29:16.419Z,388.13
2018-03-23T12:30:22.751Z,382.50
2018-03-23T12:31:29.104Z,343.13
2018-03-23T12:32:35.429Z,298.13
2018-03-23T12:33:41.796Z,247.50
2018-03-23T12:34:48.176Z,225.00
2018-03-23T12:35:54.427Z,213.75
2018-03-23T12:37:00.747Z,219.38
2018-03-23T12:38:07.110Z,219.38
2018-03-23T12:39:13.397Z,208.13
2018-03-23T12:40:19.670Z,225.00
2018-03-23T12:41:25.960Z,241.88
2018-03-23T12:42:32.254Z,247.50
2018-03-23T12:43:38.593Z,258.75
2018-03-23T12:44:45.331Z,281.25
2018-03-23T12:45:51.127Z,298.13
2018-03-23T12:46:57.402Z,309.38
2018-03-23T12:48:03.702Z,309.38
2018-03-23T12:49:10.506Z,309.38
2018-03-23T12:50:16.268Z,303.75
2018-03-23T12:51:22.557Z,303.75
2018-03-23T12:52:28.926Z,298.13
2018-03-23T12:53:35.139Z,303.75
2018-03-23T12:54:41.393Z,298.13
2018-03-23T12:55:47.677Z,292.50
2018-03-23T12:56:53.955Z,281.25
2018-03-23T12:58:00.229Z,270.00
2018-03-23T12:59:06.521Z,258.75
2018-03-23T13:00:12.778Z,258.75
2018-03-23T13:01:19.048Z,253.13
2018-03-23T13:02:25.313Z,253.13
2018-03-23T13:03:31.589Z,241.88
2018-03-23T13:04:37.831Z,241.88
2018-03-23T13:05:44.102Z,241.88
2018-03-23T13:06:50.359Z,236.25
2018-03-23T13:07:56.808Z,230.63
2018-03-23T13:09:02.965Z,225.00
2018-03-23T13:10:09.129Z,219.38
2018-03-23T13:11:15.568Z,219.38
2018-03-23T13:12:21.640Z,213.75
2018-03-23T13:13:27.898Z,208.13
2018-03-23T13:14:34.135Z,196.88
2018-03-23T13:15:40.933Z,185.63
2018-03-23T13:16:46.615Z,185.63
2018-03-23T13:17:52.941Z,191.25
2018-03-23T13:18:59.140Z,191.25
2018-03-23T13:20:05.371Z,191.25
2018-03-23T13:21:11.601Z,196.88
2018-03-23T13:22:17.829Z,196.88
2018-03-23T13:23:24.076Z,196.88
2018-03-23T13:24:30.332Z,213.75
2018-03-23T13:25:36.555Z,241.88
2018-03-23T13:26:42.802Z,281.25
2018-03-23T13:27:49.049Z,315.00
2018-03-23T13:28:55.330Z,348.75
2018-03-23T13:30:01.539Z,388.13
2018-03-23T13:31:07.779Z,410.63
2018-03-23T13:32:14.049Z,433.13
2018-03-23T13:33:20.319Z,455.63
2018-03-23T13:34:26.597Z,472.50
2018-03-23T13:35:33.381Z,472.50
2018-03-23T13:36:39.117Z,472.50
2018-03-23T13:37:45.406Z,466.88
2018-03-23T13:38:51.698Z,466.88
2018-03-23T13:39:57.975Z,478.13
2018-03-23T13:41:04.260Z,483.75
2018-03-23T13:42:10.549Z,500.63
2018-03-23T13:43:16.942Z,500.63
2018-03-23T13:44:23.156Z,495.00
2018-03-23T13:45:29.927Z,489.38
2018-03-23T13:46:35.736Z,478.13
2018-03-23T13:47:42.024Z,483.75
2018-03-23T13:48:48.356Z,489.38
2018-03-23T13:49:54.705Z,506.25
2018-03-23T13:51:00.959Z,495.00
2018-03-23T13:52:07.243Z,472.50
2018-03-23T13:53:13.571Z,450.00
2018-03-23T13:54:19.888Z,438.75
2018-03-23T13:55:26.178Z,444.38
2018-03-23T13:56:32.486Z,444.38
2018-03-23T13:57:38.791Z,438.75
2018-03-23T13:58:45.111Z,416.25
2018-03-23T13:59:51.399Z,399.38
2018-03-23T14:00:57.694Z,376.88
2018-03-23T14:02:04.005Z,365.63
2018-03-23T14:03:10.294Z,371.25
2018-03-23T14:04:16.620Z,348.75
2018-03-23T14:05:22.918Z,365.63
2018-03-23T14:06:29.188Z,348.75
2018-03-23T14:07:35.978Z,331.88
2018-03-23T14:08:41.788Z,320.63
2018-03-23T14:09:48.055Z,315.00
2018-03-23T14:10:54.335Z,315.00