createdAt,value
2022-08-01T00:00:10.088Z,82.94
2022-08-01T00:02:40.914Z,82.77
2022-08-01T00:05:09.822Z,82.42
2022-08-01T00:07:37.545Z,82.00
2022-08-01T00:10:08.911Z,81.79
2022-08-01T00:12:36.010Z,82.07
2022-08-01T00:15:03.969Z,82.67
2022-08-01T00:17:30.758Z,82.80
2022-08-01T00:19:57.544Z,83.19
2022-08-01T00:22:24.306Z,83.20
2022-08-01T00:24:51.086Z,82.42
2022-08-01T00:27:17.885Z,83.04
2022-08-01T00:30:10.989Z,83.04
2022-08-01T00:32:32.542Z,82.69
2022-08-01T00:34:59.533Z,81.47
2022-08-01T00:37:26.381Z,82.26
2022-08-01T00:39:53.335Z,81.52
2022-08-01T00:42:20.088Z,82.36
2022-08-01T00:44:47.192Z,82.94
2022-08-01T00:47:14.045Z,82.78
2022-08-01T00:49:41.384Z,82.54
2022-08-01T00:52:10.015Z,82.98
2022-08-01T00:54:37.073Z,83.03
2022-08-01T00:57:04.321Z,83.26
2022-08-01T00:59:31.695Z,83.11
2022-08-01T01:01:58.880Z,83.31
2022-08-01T01:04:25.900Z,83.21
2022-08-01T01:07:07.394Z,83.33
2022-08-01T01:09:43.259Z,83.18
2022-08-01T01:12:23.518Z,83.49
2022-08-01T01:15:37.355Z,83.52
2022-08-01T01:18:04.124Z,83.39
2022-08-01T01:20:58.032Z,83.43
2022-08-01T01:24:02.259Z,83.29
2022-08-01T01:26:38.942Z,83.49
2022-08-01T01:29:05.645Z,83.26
2022-08-01T01:31:37.505Z,83.24
2022-08-01T01:34:06.367Z,83.23
2022-08-01T01:36:34.947Z,83.11
2022-08-01T01:39:02.139Z,83.01
2022-08-01T01:41:31.095Z,83.01
2022-08-01T01:43:59.381Z,83.22
2022-08-01T01:46:28.212Z,83.48
2022-08-01T01:48:57.874Z,83.16
2022-08-01T01:51:28.150Z,83.14
2022-08-01T01:53:56.302Z,83.38
2022-08-01T01:56:24.895Z,83.52
2022-08-01T01:58:55.792Z,83.59
2022-08-01T02:02:04.971Z,83.78
2022-08-01T02:04:14.353Z,83.38
2022-08-01T02:06:42.151Z,83.58
2022-08-01T02:09:10.748Z,83.45
2022-08-01T02:12:07.439Z,83.42
2022-08-01T02:14:28.789Z,83.19
2022-08-01T02:16:58.878Z,83.39
2022-08-01T02:19:26.080Z,83.41
2022-08-01T02:22:01.606Z,83.42
2022-08-01T02:24:45.973Z,83.71
2022-08-01T02:27:22.405Z,83.92
2022-08-01T02:30:02.396Z,84.13
2022-08-01T02:32:37.555Z,84.23
2022-08-01T02:35:08.810Z,84.41
2022-08-01T02:37:44.281Z,84.33
2022-08-01T02:40:14.229Z,84.48
2022-08-01T02:42:46.387Z,84.48
2022-08-01T02:45:14.812Z,84.48
2022-08-01T02:47:43.108Z,84.85
2022-08-01T02:50:12.566Z,84.60
2022-08-01T02:52:41.302Z,84.61
2022-08-01T02:55:09.450Z,84.76
2022-08-01T02:57:52.034Z,84.84
2022-08-01T03:00:19.983Z,84.81
2022-08-01T03:02:49.631Z,84.65
2022-08-01T03:05:18.162Z,84.92
2022-08-01T03:07:46.041Z,85.26
2022-08-01T03:10:17.349Z,85.26
2022-08-01T03:12:46.975Z,85.19
2022-08-01T03:15:16.460Z,85.17
2022-08-01T03:17:46.819Z,85.32
2022-08-01T03:20:16.203Z,85.23
2022-08-01T03:22:44.991Z,85.29
2022-08-01T03:25:14.614Z,85.45
2022-08-01T03:27:43.648Z,85.44
2022-08-01T03:30:11.559Z,85.43
2022-08-01T03:32:38.547Z,85.25
2022-08-01T03:35:05.971Z,85.24
2022-08-01T03:37:54.559Z,85.22
2022-08-01T03:40:53.312Z,85.25
2022-08-01T03:43:51.903Z,84.92
2022-08-01T03:46:21.888Z,84.96
2022-08-01T03:48:56.767Z,85.00
2022-08-01T03:51:24.373Z,84.91
2022-08-01T03:53:52.560Z,84.87
2022-08-01T03:56:20.801Z,84.87
2022-08-01T03:58:50.044Z,84.71
2022-08-01T04:01:18.567Z,85.08
2022-08-01T04:03:45.787Z,85.30
2022-08-01T04:06:15.040Z,84.96
2022-08-01T04:08:42.659Z,84.78
2022-08-01T04:11:10.670Z,84.69
2022-08-01T04:13:38.323Z,84.75
2022-08-01T04:16:06.035Z,84.64
2022-08-01T04:18:33.168Z,84.55
2022-08-01T04:21:00.128Z,84.39
2022-08-01T04:23:28.887Z,84.55
2022-08-01T04:25:57.431Z,85.00
2022-08-01T04:28:25.755Z,84.95
2022-08-01T04:31:01.195Z,84.93
2022-08-01T04:33:30.969Z,84.69
2022-08-01T04:36:04.745Z,84.57
2022-08-01T04:38:34.414Z,84.29
2022-08-01T04:41:09.465Z,84.13
2022-08-01T04:43:40.152Z,84.09
2022-08-01T04:46:08.236Z,84.49
2022-08-01T04:48:38.332Z,84.57
2022-08-01T04:51:05.596Z,84.85
2022-08-01T04:53:33.408Z,84.46
2022-08-01T04:56:00.148Z,84.45
2022-08-01T04:58:26.931Z,84.97
2022-08-01T05:00:53.643Z,84.80
2022-08-01T05:03:20.382Z,84.77
2022-08-01T05:05:47.066Z,84.66
2022-08-01T05:08:13.766Z,84.84
2022-08-01T05:10:40.590Z,85.03
2022-08-01T05:13:07.564Z,85.30
2022-08-01T05:15:37.666Z,85.08
2022-08-01T05:18:04.919Z,85.41
2022-08-01T05:20:31.770Z,85.57
2022-08-01T05:22:58.500Z,85.35
2022-08-01T05:25:33.065Z,85.30
2022-08-01T05:28:12.885Z,85.44
2022-08-01T05:30:46.195Z,84.96
2022-08-01T05:33:13.117Z,85.10
2022-08-01T05:35:48.321Z,84.72
2022-08-01T05:38:16.045Z,84.93
2022-08-01T05:40:42.733Z,85.23
2022-08-01T05:43:09.455Z,84.88
2022-08-01T05:45:36.255Z,85.12
2022-08-01T05:48:03.011Z,84.91
2022-08-01T05:50:29.889Z,84.76
2022-08-01T05:52:56.678Z,84.49
2022-08-01T05:55:23.483Z,84.48
2022-08-01T05:57:50.222Z,84.68
2022-08-01T06:00:17.148Z,84.56
2022-08-01T06:02:44.410Z,85.36
2022-08-01T06:05:13.423Z,85.41
2022-08-01T06:07:41.242Z,85.01
2022-08-01T06:10:09.190Z,84.77
2022-08-01T06:12:36.780Z,84.88
2022-08-01T06:15:07.209Z,84.45
2022-08-01T06:17:34.085Z,84.13
2022-08-01T06:20:00.993Z,84.02
2022-08-01T06:22:28.023Z,83.86
2022-08-01T06:24:54.783Z,83.04
2022-08-01T06:27:22.679Z,83.68
2022-08-01T06:29:50.539Z,83.63
2022-08-01T06:32:26.402Z,83.16
2022-08-01T06:34:54.146Z,82.69
2022-08-01T06:37:20.965Z,82.85
2022-08-01T06:39:47.860Z,82.44
2022-08-01T06:42:15.829Z,83.08
2022-08-01T06:44:42.687Z,82.33
2022-08-01T06:47:09.397Z,82.33
2022-08-01T06:49:36.276Z,82.65
2022-08-01T06:52:04.994Z,82.66
2022-08-01T06:54:32.052Z,82.73
2022-08-01T06:56:58.859Z,83.20
2022-08-01T06:59:25.605Z,83.84
2022-08-01T07:01:52.389Z,84.15
2022-08-01T07:04:19.097Z,84.22
2022-08-01T07:06:45.862Z,83.39
2022-08-01T07:09:14.648Z,82.89
2022-08-01T07:11:41.966Z,83.09
2022-08-01T07:14:08.943Z,83.10
2022-08-01T07:16:35.907Z,83.55
2022-08-01T07:19:02.709Z,82.92
2022-08-01T07:21:39.286Z,83.14
2022-08-01T07:24:14.532Z,82.44
2022-08-01T07:26:53.357Z,82.33
2022-08-01T07:29:30.449Z,81.27
2022-08-01T07:31:58.484Z,80.90
2022-08-01T07:34:26.036Z,80.65
2022-08-01T07:36:54.028Z,79.56
2022-08-01T07:39:21.012Z,79.11
2022-08-01T07:42:06.716Z,79.62
2022-08-01T07:44:34.950Z,79.07
2022-08-01T07:47:01.881Z,77.84
2022-08-01T07:49:28.828Z,77.78
2022-08-01T07:52:13.668Z,76.86
2022-08-01T07:54:40.533Z,76.51
2022-08-01T07:57:08.144Z,76.59
2022-08-01T07:59:35.160Z,76.74
2022-08-01T08:02:02.181Z,76.20
2022-08-01T08:04:29.193Z,75.18
2022-08-01T08:06:56.051Z,75.13
2022-08-01T08:09:22.976Z,75.67
2022-08-01T08:11:50.133Z,75.89
2022-08-01T08:14:17.801Z,76.08
2022-08-01T08:16:44.931Z,75.04
2022-08-01T08:19:12.499Z,74.41
2022-08-01T08:21:39.525Z,75.49
2022-08-01T08:24:26.838Z,75.23
2022-08-01T08:26:59.186Z,74.76
2022-08-01T08:29:28.079Z,74.27
2022-08-01T08:31:57.194Z,74.74
2022-08-01T08:34:25.199Z,74.56
2022-08-01T08:36:52.800Z,73.21
2022-08-01T08:39:20.725Z,73.48
2022-08-01T08:41:49.613Z,72.06
2022-08-01T08:44:18.080Z,72.08
2022-08-01T08:46:54.184Z,72.28
2022-08-01T08:49:27.860Z,70.18
2022-08-01T08:52:05.373Z,70.69
2022-08-01T08:54:33.805Z,71.32
2022-08-01T08:57:02.416Z,69.76
2022-08-01T08:59:29.644Z,68.94
2022-08-01T09:01:58.335Z,68.44
2022-08-01T09:04:27.026Z,69.49
2022-08-01T09:06:55.190Z,69.62
2022-08-01T09:09:23.272Z,69.69
2022-08-01T09:11:57.087Z,69.20
2022-08-01T09:14:28.323Z,69.51
2022-08-01T09:17:09.724Z,69.63
2022-08-01T09:19:49.595Z,69.23
2022-08-01T09:22:19.556Z,69.92
2022-08-01T09:24:59.353Z,69.24
2022-08-01T09:27:27.288Z,68.67
2022-08-01T09:30:01.046Z,68.81
2022-08-01T09:32:35.765Z,69.56
2022-08-01T09:35:30.296Z,68.87
2022-08-01T09:38:16.878Z,68.76
2022-08-01T09:40:58.735Z,68.45
2022-08-01T09:43:32.080Z,70.29
2022-08-01T09:46:00.951Z,70.71
2022-08-01T09:48:29.695Z,70.97
2022-08-01T09:51:03.930Z,69.50
2022-08-01T09:53:51.420Z,69.26
2022-08-01T09:56:21.328Z,69.65
2022-08-01T09:59:01.384Z,70.00
2022-08-01T10:01:42.085Z,70.52
2022-08-01T10:04:11.097Z,71.27
2022-08-01T10:06:41.653Z,70.68
2022-08-01T10:09:08.862Z,71.19
2022-08-01T10:11:40.156Z,70.82
2022-08-01T10:14:08.565Z,71.13
2022-08-01T10:16:40.072Z,70.93
2022-08-01T10:19:11.253Z,71.77
2022-08-01T10:21:58.506Z,72.11
2022-08-01T10:24:28.558Z,72.00
2022-08-01T10:27:09.140Z,71.99
2022-08-01T10:30:19.737Z,72.16
2022-08-01T10:32:54.939Z,72.66
2022-08-01T10:35:45.830Z,72.43
2022-08-01T10:38:13.873Z,72.73
2022-08-01T10:40:43.072Z,72.54
2022-08-01T10:43:21.932Z,72.31
2022-08-01T10:45:50.840Z,72.32
2022-08-01T10:48:33.535Z,72.56
2022-08-01T10:51:17.447Z,72.92
2022-08-01T10:53:53.941Z,73.39
2022-08-01T10:56:27.274Z,75.24
2022-08-01T10:59:06.056Z,76.15
2022-08-01T11:01:44.981Z,76.77
2022-08-01T11:04:17.333Z,78.00
2022-08-01T11:06:55.337Z,77.11
2022-08-01T11:09:37.524Z,78.10
2022-08-01T11:12:24.397Z,78.97
2022-08-01T11:15:02.980Z,78.89
2022-08-01T11:17:42.155Z,78.39
2022-08-01T11:20:18.064Z,77.82
2022-08-01T11:23:06.970Z,77.10
2022-08-01T11:26:05.386Z,77.76
2022-08-01T11:28:32.810Z,77.92
2022-08-01T11:31:11.121Z,76.80
2022-08-01T11:33:41.848Z,76.63
2022-08-01T11:36:12.247Z,76.12
2022-08-01T11:38:41.077Z,76.49
2022-08-01T11:41:14.115Z,75.34
2022-08-01T11:43:59.197Z,73.87
2022-08-01T11:46:48.384Z,72.21
2022-08-01T11:49:33.752Z,71.81
2022-08-01T11:52:35.422Z,69.47
2022-08-01T11:55:02.312Z,68.20
2022-08-01T11:57:34.070Z,67.91
2022-08-01T12:00:24.447Z,67.88
2022-08-01T12:03:06.114Z,67.95
2022-08-01T12:05:43.072Z,68.38
2022-08-01T12:08:10.261Z,68.16
2022-08-01T12:10:49.555Z,67.52
2022-08-01T12:13:19.149Z,65.95
2022-08-01T12:15:47.546Z,66.38
2022-08-01T12:18:15.256Z,65.67
2022-08-01T12:20:56.060Z,64.80
2022-08-01T12:23:23.924Z,66.13
2022-08-01T12:25:54.389Z,65.53
2022-08-01T12:28:21.438Z,64.21
2022-08-01T12:30:50.062Z,65.01
2022-08-01T12:33:21.693Z,63.27
2022-08-01T12:35:48.693Z,64.15
2022-08-01T12:38:18.389Z,62.49
2022-08-01T12:40:52.902Z,61.20
2022-08-01T12:43:27.922Z,58.49
2022-08-01T12:45:59.305Z,54.78
2022-08-01T12:48:26.724Z,52.63
2022-08-01T12:50:55.046Z,50.26
2022-08-01T12:53:22.837Z,48.57
2022-08-01T12:55:59.648Z,49.20
2022-08-01T12:58:34.149Z,48.48
2022-08-01T13:01:09.653Z,47.11
2022-08-01T13:03:36.730Z,46.35
2022-08-01T13:06:13.236Z,44.42
2022-08-01T13:08:40.219Z,44.11
2022-08-01T13:11:18.188Z,44.51
2022-08-01T13:13:50.276Z,43.61
2022-08-01T13:16:30.854Z,44.76
2022-08-01T13:19:06.413Z,43.29
2022-08-01T13:21:53.162Z,43.41
2022-08-01T13:24:28.231Z,42.16
2022-08-01T13:26:59.445Z,41.70
2022-08-01T13:29:42.472Z,40.48
2022-08-01T13:32:27.555Z,38.46
2022-08-01T13:35:04.200Z,38.16
2022-08-01T13:37:31.002Z,37.46
2022-08-01T13:39:59.887Z,36.87
2022-08-01T13:42:26.686Z,37.33
2022-08-01T13:44:53.416Z,37.56
2022-08-01T13:47:31.199Z,37.66
2022-08-01T13:50:03.895Z,38.01
2022-08-01T13:52:31.703Z,37.98
2022-08-01T13:55:02.095Z,39.14
2022-08-01T13:57:36.420Z,38.20
2022-08-01T14:00:09.516Z,39.04
2022-08-01T14:02:36.529Z,36.96
2022-08-01T14:05:03.791Z,37.49
2022-08-01T14:07:30.561Z,38.27
2022-08-01T14:10:18.017Z,37.38
2022-08-01T14:12:45.832Z,37.05
2022-08-01T14:15:12.714Z,36.71
2022-08-01T14:17:40.683Z,35.96
2022-08-01T14:20:16.113Z,37.55
2022-08-01T14:22:43.014Z,35.74
2022-08-01T14:25:09.905Z,36.55
2022-08-01T14:27:37.264Z,36.81
2022-08-01T14:30:05.209Z,36.40
2022-08-01T14:32:32.366Z,36.23
2022-08-01T14:34:59.134Z,37.22
2022-08-01T14:37:28.781Z,36.81
2022-08-01T14:40:00.475Z,36.19
2022-08-01T14:42:27.380Z,35.20
2022-08-01T14:44:54.399Z,35.63
2022-08-01T14:47:22.533Z,36.21
2022-08-01T14:49:50.527Z,35.85
2022-08-01T14:52:18.099Z,35.28
2022-08-01T14:54:44.834Z,35.07
2022-08-01T14:57:11.731Z,35.75
2022-08-01T14:59:38.676Z,35.89
2022-08-01T15:02:05.700Z,36.09
2022-08-01T15:04:33.113Z,36.81
2022-08-01T15:06:59.986Z,36.60
2022-08-01T15:09:26.823Z,35.31
2022-08-01T15:11:53.659Z,35.16
2022-08-01T15:14:39.156Z,34.08
2022-08-01T15:17:07.659Z,34.60
2022-08-01T15:19:36.901Z,34.28
2022-08-01T15:22:06.547Z,34.78
2022-08-01T15:24:34.153Z,34.06
2022-08-01T15:27:01.108Z,34.47
2022-08-01T15:29:27.948Z,36.56
2022-08-01T15:31:54.790Z,34.42
2022-08-01T15:34:21.804Z,34.62
2022-08-01T15:36:48.905Z,36.29
2022-08-01T15:39:16.354Z,36.27
2022-08-01T15:41:43.321Z,34.55
2022-08-01T15:44:10.428Z,35.50
2022-08-01T15:46:37.317Z,35.63
2022-08-01T15:49:06.397Z,35.47
2022-08-01T15:51:34.204Z,35.08
2022-08-01T15:54:03.854Z,36.44
2022-08-01T15:56:31.402Z,35.71
2022-08-01T15:58:58.708Z,36.91
2022-08-01T16:01:28.530Z,37.21
2022-08-01T16:03:57.260Z,37.70
2022-08-01T16:06:25.389Z,37.59
2022-08-01T16:08:53.025Z,38.30
2022-08-01T16:11:20.307Z,37.99
2022-08-01T16:13:48.984Z,38.60
2022-08-01T16:16:16.929Z,38.43
2022-08-01T16:18:44.871Z,39.74
2022-08-01T16:21:12.528Z,39.47
2022-08-01T16:23:41.567Z,40.60
2022-08-01T16:26:28.023Z,41.71
2022-08-01T16:28:55.499Z,42.25
2022-08-01T16:31:37.588Z,43.89
2022-08-01T16:34:09.589Z,43.32
2022-08-01T16:36:36.446Z,44.17
2022-08-01T16:39:05.501Z,44.40
2022-08-01T16:41:32.360Z,44.05
2022-08-01T16:44:04.497Z,45.06
2022-08-01T16:46:33.441Z,45.62
2022-08-01T16:49:00.461Z,45.24
2022-08-01T16:51:27.645Z,46.55
2022-08-01T16:53:54.412Z,46.72
2022-08-01T16:56:21.596Z,46.83
2022-08-01T16:58:49.732Z,47.58
2022-08-01T17:02:00.690Z,46.99
2022-08-01T17:04:05.253Z,47.42
2022-08-01T17:06:32.103Z,47.03
2022-08-01T17:08:58.943Z,46.99
2022-08-01T17:11:25.784Z,47.31
2022-08-01T17:13:52.878Z,47.50
2022-08-01T17:16:19.947Z,48.10
2022-08-01T17:18:46.839Z,48.66
2022-08-01T17:21:15.261Z,48.10
2022-08-01T17:23:42.015Z,48.68
2022-08-01T17:26:09.050Z,48.50
2022-08-01T17:28:35.873Z,47.41
2022-08-01T17:31:02.602Z,47.80
2022-08-01T17:33:45.723Z,47.57
2022-08-01T17:36:13.688Z,48.32
2022-08-01T17:38:40.574Z,49.89
2022-08-01T17:41:07.336Z,49.45
2022-08-01T17:43:34.167Z,48.49
2022-08-01T17:46:00.998Z,48.85
2022-08-01T17:48:28.317Z,48.77
2022-08-01T17:50:55.434Z,50.12
2022-08-01T17:53:23.973Z,49.52
2022-08-01T17:55:55.860Z,51.30
2022-08-01T17:58:49.224Z,50.20
2022-08-01T18:01:17.764Z,51.56
2022-08-01T18:03:45.360Z,49.85
2022-08-01T18:06:15.567Z,51.61
2022-08-01T18:08:47.466Z,51.00
2022-08-01T18:11:15.848Z,52.80
2022-08-01T18:13:42.804Z,50.97
2022-08-01T18:16:12.861Z,52.01
2022-08-01T18:18:41.399Z,51.45
2022-08-01T18:21:08.585Z,51.36
2022-08-01T18:23:35.792Z,52.40
2022-08-01T18:26:03.621Z,52.65
2022-08-01T18:28:36.547Z,53.71
2022-08-01T18:31:06.215Z,53.65
2022-08-01T18:33:34.076Z,54.18
2022-08-01T18:36:01.888Z,54.11
2022-08-01T18:38:33.845Z,55.16
2022-08-01T18:41:01.947Z,55.26
2022-08-01T18:43:29.068Z,55.50
2022-08-01T18:45:58.849Z,56.23
2022-08-01T18:48:25.557Z,56.65
2022-08-01T18:50:53.905Z,57.23
2022-08-01T18:53:23.671Z,57.10
2022-08-01T18:55:50.767Z,57.04
2022-08-01T18:58:17.732Z,56.96
2022-08-01T19:00:44.694Z,58.39
2022-08-01T19:03:13.083Z,58.10
2022-08-01T19:05:39.961Z,58.80
2022-08-01T19:08:08.235Z,59.16
2022-08-01T19:10:36.882Z,59.42
2022-08-01T19:13:03.925Z,59.99
2022-08-01T19:15:31.142Z,60.75
2022-08-01T19:17:58.073Z,60.93
2022-08-01T19:20:25.220Z,61.63
2022-08-01T19:22:51.961Z,62.15
2022-08-01T19:25:19.031Z,62.76
2022-08-01T19:27:48.553Z,63.15
2022-08-01T19:30:17.575Z,63.44
2022-08-01T19:32:46.338Z,63.95
2022-08-01T19:35:17.424Z,64.36
2022-08-01T19:37:50.844Z,65.08
2022-08-01T19:40:26.865Z,64.95
2022-08-01T19:42:57.362Z,65.37
2022-08-01T19:45:28.622Z,66.11
2022-08-01T19:47:57.781Z,66.24
2022-08-01T19:50:27.201Z,66.75
2022-08-01T19:52:56.096Z,66.91
2022-08-01T19:55:24.692Z,67.08
2022-08-01T20:00:40.876Z,66.94
2022-08-01T20:03:09.121Z,67.14
2022-08-01T20:05:37.397Z,67.20
2022-08-01T20:08:07.014Z,66.98
2022-08-01T20:10:34.220Z,66.99
2022-08-01T20:13:02.255Z,67.19
2022-08-01T20:15:29.309Z,67.39
2022-08-01T20:17:59.625Z,67.16
2022-08-01T20:20:27.603Z,67.52
2022-08-01T20:22:56.787Z,67.81
2022-08-01T20:25:32.042Z,68.18
2022-08-01T20:28:05.683Z,68.42
2022-08-01T20:30:33.034Z,68.06
2022-08-01T20:33:00.099Z,68.20
2022-08-01T20:35:52.850Z,68.55
2022-08-01T20:38:16.328Z,68.91
2022-08-01T20:40:43.810Z,69.05
2022-08-01T20:43:12.356Z,69.16
2022-08-01T20:45:39.468Z,69.55
2022-08-01T20:48:08.085Z,69.81
2022-08-01T20:50:54.943Z,69.78
2022-08-01T20:53:25.199Z,70.16
2022-08-01T20:56:03.210Z,70.05
2022-08-01T20:59:08.868Z,70.13
2022-08-01T21:01:47.391Z,70.31
2022-08-01T21:04:20.381Z,70.88
2022-08-01T21:06:54.867Z,71.18
2022-08-01T21:09:23.962Z,71.24
2022-08-01T21:12:05.256Z,71.52
2022-08-01T21:14:51.248Z,71.78
2022-08-01T21:17:24.676Z,71.60
2022-08-01T21:19:54.934Z,71.79
2022-08-01T21:22:36.526Z,71.67
2022-08-01T21:25:08.265Z,72.20
2022-08-01T21:27:36.174Z,72.17
2022-08-01T21:30:06.711Z,72.58
2022-08-01T21:32:35.008Z,72.54
2022-08-01T21:35:03.925Z,72.77
2022-08-01T21:37:33.497Z,72.31
2022-08-01T21:40:10.040Z,72.69
2022-08-01T21:42:39.632Z,73.02
2022-08-01T21:45:07.970Z,73.28
2022-08-01T21:47:36.456Z,73.88
2022-08-01T21:50:05.202Z,73.96
2022-08-01T21:52:43.819Z,74.08
2022-08-01T21:55:35.030Z,74.05
2022-08-01T21:58:17.169Z,73.81
2022-08-01T22:00:49.792Z,73.95
2022-08-01T22:03:24.361Z,74.86
2022-08-01T22:05:53.818Z,74.92
2022-08-01T22:08:43.110Z,74.77
2022-08-01T22:11:14.441Z,75.12
2022-08-01T22:13:42.112Z,75.31
2022-08-01T22:16:12.704Z,75.56
2022-08-01T22:18:39.819Z,74.96
2022-08-01T22:21:08.087Z,75.34
2022-08-01T22:23:36.758Z,76.29
2022-08-01T22:26:06.961Z,76.00
2022-08-01T22:28:35.943Z,76.03
2022-08-01T22:31:03.716Z,76.01
2022-08-01T22:33:33.875Z,76.70
2022-08-01T22:36:01.127Z,77.27
2022-08-01T22:38:27.888Z,76.91
2022-08-01T22:41:05.413Z,77.02
2022-08-01T22:44:08.366Z,77.31
2022-08-01T22:46:53.867Z,77.15
2022-08-01T22:49:34.648Z,76.95
2022-08-01T22:52:13.157Z,77.11
2022-08-01T22:54:41.510Z,77.26
2022-08-01T22:57:20.445Z,77.55
2022-08-01T23:00:01.877Z,77.82
2022-08-01T23:02:30.668Z,77.80
2022-08-01T23:05:05.150Z,77.79
2022-08-01T23:07:39.010Z,77.92
2022-08-01T23:10:08.510Z,78.11
2022-08-01T23:12:37.678Z,78.42
2022-08-01T23:15:05.081Z,78.24
2022-08-01T23:17:32.038Z,78.22
2022-08-01T23:20:05.114Z,78.40
2022-08-01T23:22:34.550Z,78.44
2022-08-01T23:25:06.497Z,78.47
2022-08-01T23:27:51.830Z,79.08
2022-08-01T23:30:27.030Z,79.20
2022-08-01T23:32:54.961Z,79.01
2022-08-01T23:35:21.687Z,79.01
2022-08-01T23:37:50.837Z,78.97
2022-08-01T23:40:18.276Z,79.08
2022-08-01T23:42:45.487Z,79.29
2022-08-01T23:45:12.263Z,79.28
2022-08-01T23:47:39.131Z,79.39
2022-08-01T23:50:07.788Z,79.21
2022-08-01T23:52:36.866Z,79.20
2022-08-01T23:55:15.681Z,79.22
2022-08-01T23:57:43.165Z,79.45
