createdAt,value
2018-11-26T00:00:28.687Z,0.00
2018-11-26T00:01:28.674Z,0.00
2018-11-26T00:02:28.643Z,0.00
2018-11-26T00:03:28.631Z,0.00
2018-11-26T00:04:28.628Z,0.00
2018-11-26T00:05:28.608Z,0.00
2018-11-26T00:06:28.614Z,0.00
2018-11-26T00:07:28.587Z,0.00
2018-11-26T00:08:28.584Z,0.00
2018-11-26T00:09:28.561Z,0.00
2018-11-26T00:10:28.552Z,0.00
2018-11-26T00:11:28.562Z,0.00
2018-11-26T00:12:28.528Z,0.00
2018-11-26T00:13:28.517Z,0.00
2018-11-26T00:14:28.510Z,0.00
2018-11-26T00:15:28.495Z,0.00
2018-11-26T00:16:28.482Z,0.00
2018-11-26T00:17:28.489Z,0.00
2018-11-26T00:18:28.460Z,0.00
2018-11-26T00:19:28.451Z,0.00
2018-11-26T00:20:28.436Z,0.00
2018-11-26T00:21:28.428Z,0.00
2018-11-26T00:22:28.438Z,0.00
2018-11-26T00:23:28.440Z,0.00
2018-11-26T00:24:28.392Z,0.00
2018-11-26T00:25:28.381Z,0.00
2018-11-26T00:26:28.372Z,0.00
2018-11-26T00:27:28.357Z,0.00
2018-11-26T00:28:28.375Z,0.00
2018-11-26T00:29:28.356Z,0.00
2018-11-26T00:30:28.325Z,0.00
2018-11-26T00:31:28.312Z,0.00
2018-11-26T00:32:28.298Z,0.00
2018-11-26T00:33:28.306Z,0.00
2018-11-26T00:34:28.276Z,0.00
2018-11-26T00:35:28.264Z,0.00
2018-11-26T00:36:28.258Z,0.00
2018-11-26T00:37:28.242Z,0.00
2018-11-26T00:38:28.253Z,0.00
2018-11-26T00:39:28.218Z,0.00
2018-11-26T00:40:28.209Z,0.00
2018-11-26T00:41:28.200Z,0.00
2018-11-26T00:42:28.184Z,0.00
2018-11-26T00:43:28.174Z,0.00
2018-11-26T00:44:28.180Z,0.00
2018-11-26T00:45:28.151Z,0.00
2018-11-26T00:46:28.138Z,0.00
2018-11-26T00:47:28.135Z,0.00
2018-11-26T00:48:28.116Z,0.00
2018-11-26T00:49:28.131Z,0.00
2018-11-26T00:50:28.095Z,0.00
2018-11-26T00:51:28.086Z,0.00
2018-11-26T00:52:28.069Z,0.00
2018-11-26T00:53:28.058Z,0.00
2018-11-26T00:54:28.066Z,0.00
2018-11-26T00:55:28.037Z,0.00
2018-11-26T00:56:28.030Z,0.00
2018-11-26T00:57:28.014Z,0.00
2018-11-26T00:58:28.001Z,0.00
2018-11-26T00:59:28.032Z,0.00
2018-11-26T01:00:27.981Z,0.00
2018-11-26T01:01:27.969Z,0.00
2018-11-26T01:02:27.955Z,0.00
2018-11-26T01:03:27.947Z,0.00
2018-11-26T01:04:27.933Z,0.00
2018-11-26T01:05:27.942Z,0.00
2018-11-26T01:06:27.911Z,0.00
2018-11-26T01:07:27.900Z,0.00
2018-11-26T01:08:27.891Z,0.00
2018-11-26T01:09:27.875Z,0.00
2018-11-26T01:10:27.885Z,0.00
2018-11-26T01:11:27.854Z,0.00
2018-11-26T01:12:27.842Z,0.00
2018-11-26T01:13:27.830Z,0.00
2018-11-26T01:14:27.839Z,0.00
2018-11-26T01:15:27.820Z,0.00
2018-11-26T01:16:27.797Z,0.00
2018-11-26T01:17:27.784Z,0.00
2018-11-26T01:18:27.772Z,0.00
2018-11-26T01:19:27.783Z,0.00
2018-11-26T01:20:27.750Z,0.00
2018-11-26T01:21:27.739Z,0.00
2018-11-26T01:22:27.727Z,0.00
2018-11-26T01:23:27.715Z,0.00
2018-11-26T01:24:27.706Z,0.00
2018-11-26T01:25:27.715Z,0.00
2018-11-26T01:26:27.688Z,0.00
2018-11-26T01:27:27.670Z,0.00
2018-11-26T01:28:27.658Z,0.00
2018-11-26T01:29:27.649Z,0.00
2018-11-26T01:30:27.656Z,0.00
2018-11-26T01:31:27.627Z,0.00
2018-11-26T01:32:27.618Z,0.00
2018-11-26T01:33:27.603Z,0.00
2018-11-26T01:34:27.590Z,0.00
2018-11-26T01:35:27.601Z,0.00
2018-11-26T01:36:27.569Z,0.00
2018-11-26T01:37:27.559Z,0.00
2018-11-26T01:38:27.546Z,0.00
2018-11-26T01:39:27.534Z,0.00
2018-11-26T01:40:27.528Z,0.00
2018-11-26T01:41:27.529Z,0.00
2018-11-26T01:42:27.507Z,0.00
2018-11-26T01:43:27.488Z,0.00
2018-11-26T01:44:27.476Z,0.00
2018-11-26T01:45:27.465Z,0.00
2018-11-26T01:46:27.476Z,0.00
2018-11-26T01:47:27.441Z,0.00
2018-11-26T01:48:27.430Z,0.00
2018-11-26T01:49:27.422Z,0.00
2018-11-26T01:50:27.418Z,0.00
2018-11-26T01:51:27.414Z,0.00
2018-11-26T01:52:27.386Z,0.00
2018-11-26T01:53:27.374Z,0.00
2018-11-26T01:54:27.376Z,0.00
2018-11-26T01:55:27.349Z,0.00
2018-11-26T01:56:27.363Z,0.00
2018-11-26T01:57:27.328Z,0.00
2018-11-26T01:58:27.315Z,0.00
2018-11-26T01:59:27.309Z,0.00
2018-11-26T02:00:27.295Z,0.00
2018-11-26T02:01:27.281Z,0.00
2018-11-26T02:02:27.293Z,0.00
2018-11-26T02:03:27.264Z,0.00
2018-11-26T02:04:27.249Z,0.00
2018-11-26T02:05:27.237Z,0.00
2018-11-26T02:06:27.227Z,0.00
2018-11-26T02:07:27.236Z,0.00
2018-11-26T02:08:27.202Z,0.00
2018-11-26T02:09:27.195Z,0.00
2018-11-26T02:10:27.182Z,0.00
2018-11-26T02:11:27.168Z,0.00
2018-11-26T02:12:27.197Z,0.00
2018-11-26T02:13:27.145Z,0.00
2018-11-26T02:14:27.135Z,0.00
2018-11-26T02:15:27.125Z,0.00
2018-11-26T02:16:27.112Z,0.00
2018-11-26T02:17:27.101Z,0.00
2018-11-26T02:18:27.106Z,0.00
2018-11-26T02:19:27.077Z,0.00
2018-11-26T06:24:52.960Z,0.00
2018-11-26T06:25:52.961Z,0.00
2018-11-26T06:26:52.923Z,0.00
2018-11-26T06:27:52.914Z,0.00
2018-11-26T06:28:52.902Z,0.00
2018-11-26T06:29:52.889Z,0.00
2018-11-26T06:30:52.879Z,0.00
2018-11-26T06:31:52.884Z,0.00
2018-11-26T06:32:52.853Z,0.00
2018-11-26T06:33:52.843Z,0.00
2018-11-26T06:34:52.831Z,0.00
2018-11-26T06:35:52.821Z,0.00
2018-11-26T06:36:52.829Z,0.00
2018-11-26T06:37:52.796Z,0.00
2018-11-26T06:38:52.789Z,0.00
2018-11-26T06:39:52.773Z,0.00
2018-11-26T06:40:52.762Z,0.00
2018-11-26T06:41:52.776Z,0.00
2018-11-26T06:42:52.742Z,0.00
2018-11-26T06:43:52.732Z,0.00
2018-11-26T06:44:52.718Z,0.00
2018-11-26T06:45:52.708Z,0.00
2018-11-26T06:46:52.695Z,0.00
2018-11-26T06:47:52.704Z,0.00
2018-11-26T06:48:52.677Z,0.00
2018-11-26T06:49:52.660Z,0.00
2018-11-26T06:50:52.658Z,0.00
2018-11-26T06:51:52.638Z,0.00
2018-11-26T06:52:52.652Z,0.00
2018-11-26T06:53:52.615Z,0.00
2018-11-26T06:54:52.601Z,0.00
2018-11-26T06:55:52.590Z,0.00
2018-11-26T06:56:52.581Z,0.00
2018-11-26T06:57:52.606Z,5.62
2018-11-26T06:58:52.556Z,5.62
2018-11-26T06:59:52.547Z,5.62
2018-11-26T07:00:52.538Z,5.62
2018-11-26T07:01:52.523Z,5.62
2018-11-26T07:02:52.518Z,5.62
2018-11-26T07:03:52.516Z,5.62
2018-11-26T07:04:52.487Z,5.62
2018-11-26T07:05:52.475Z,5.62
2018-11-26T07:06:52.467Z,11.25
2018-11-26T07:07:52.452Z,11.25
2018-11-26T07:08:52.463Z,11.25
2018-11-26T07:09:52.431Z,11.25
2018-11-26T07:10:52.430Z,11.25
2018-11-26T07:11:52.407Z,11.25
2018-11-26T07:12:52.395Z,16.88
2018-11-26T07:13:52.408Z,16.88
2018-11-26T07:14:52.378Z,16.88
2018-11-26T07:15:52.361Z,16.88
2018-11-26T07:16:52.356Z,22.50
2018-11-26T07:17:52.338Z,22.50
2018-11-26T07:18:52.326Z,22.50
2018-11-26T07:19:52.336Z,28.12
2018-11-26T07:20:52.305Z,28.12
2018-11-26T07:21:52.290Z,28.12
2018-11-26T07:22:52.281Z,28.12
2018-11-26T07:23:52.269Z,33.75
2018-11-26T07:24:52.279Z,33.75
2018-11-26T07:25:52.295Z,33.75
2018-11-26T07:26:52.235Z,39.38
2018-11-26T07:27:52.222Z,39.38
2018-11-26T07:28:52.211Z,39.38
2018-11-26T07:29:52.226Z,39.38
2018-11-26T07:30:52.189Z,45.00
2018-11-26T07:31:52.176Z,50.62
2018-11-26T07:32:52.164Z,50.62
2018-11-26T07:33:52.152Z,50.62
2018-11-26T07:34:52.139Z,50.62
2018-11-26T07:35:52.147Z,56.25
2018-11-26T07:36:52.117Z,56.25
2018-11-26T07:37:52.108Z,56.25
2018-11-26T07:38:52.092Z,56.25
2018-11-26T07:39:52.085Z,56.25
2018-11-26T07:40:52.088Z,61.88
2018-11-26T07:41:52.060Z,61.88
2018-11-26T07:42:52.051Z,61.88
2018-11-26T07:43:52.035Z,61.88
2018-11-26T07:44:52.045Z,61.88
2018-11-26T07:45:52.049Z,61.88
2018-11-26T07:46:52.041Z,67.50
2018-11-26T07:47:52.006Z,67.50
2018-11-26T07:48:51.975Z,67.50
2018-11-26T07:49:51.966Z,67.50
2018-11-26T07:50:51.952Z,73.12
2018-11-26T07:51:51.974Z,78.75
2018-11-26T07:52:51.929Z,78.75
2018-11-26T07:53:51.917Z,78.75
2018-11-26T07:54:51.906Z,78.75
2018-11-26T07:55:51.896Z,84.38
2018-11-26T07:56:51.901Z,84.38
2018-11-26T07:57:51.871Z,84.38
2018-11-26T07:58:51.858Z,84.38
2018-11-26T07:59:51.847Z,84.38
2018-11-26T08:00:51.836Z,84.38
2018-11-26T08:01:51.849Z,90.00
2018-11-26T08:02:51.810Z,90.00
2018-11-26T08:03:51.800Z,90.00
2018-11-26T08:04:51.787Z,95.62
2018-11-26T08:05:51.776Z,95.62
2018-11-26T08:06:51.770Z,95.62
2018-11-26T08:07:51.781Z,95.62
2018-11-26T08:08:51.740Z,95.62
2018-11-26T08:09:51.729Z,90.00
2018-11-26T08:10:51.723Z,90.00
2018-11-26T08:11:51.705Z,90.00
2018-11-26T08:12:51.713Z,90.00
2018-11-26T08:13:51.682Z,95.62
2018-11-26T08:14:51.672Z,90.00
2018-11-26T08:15:51.657Z,95.62
2018-11-26T08:16:51.646Z,95.62
2018-11-26T08:17:51.654Z,95.62
2018-11-26T08:18:51.623Z,95.62
2018-11-26T08:19:51.611Z,101.25
2018-11-26T08:20:51.599Z,101.25
2018-11-26T08:21:51.588Z,95.62
2018-11-26T08:22:51.604Z,95.62
2018-11-26T08:23:51.567Z,90.00
2018-11-26T08:24:51.554Z,90.00
2018-11-26T08:25:51.540Z,95.62
2018-11-26T08:26:51.529Z,95.62
2018-11-26T08:27:51.517Z,84.38
2018-11-26T08:28:51.526Z,90.00
2018-11-26T08:29:51.497Z,90.00
2018-11-26T08:30:51.482Z,101.25
2018-11-26T08:31:51.469Z,101.25
2018-11-26T08:32:51.464Z,106.88
2018-11-26T08:33:51.465Z,101.25
2018-11-26T08:34:51.437Z,101.25
2018-11-26T08:35:51.423Z,101.25
2018-11-26T08:36:51.412Z,95.62
2018-11-26T08:37:51.402Z,95.62
2018-11-26T08:38:51.412Z,101.25
2018-11-26T08:39:51.382Z,101.25
2018-11-26T08:40:51.366Z,95.62
2018-11-26T08:41:51.353Z,101.25
2018-11-26T08:42:51.343Z,101.25
2018-11-26T08:43:51.329Z,112.50
2018-11-26T08:44:51.336Z,106.88
2018-11-26T08:45:51.305Z,112.50
2018-11-26T08:46:51.293Z,118.12
2018-11-26T08:47:51.282Z,112.50
2018-11-26T08:48:51.271Z,118.12
2018-11-26T08:49:51.281Z,135.00
2018-11-26T08:50:51.247Z,140.62
2018-11-26T08:51:51.240Z,146.25
2018-11-26T08:52:51.224Z,129.38
2018-11-26T08:53:58.242Z,129.38
2018-11-26T08:54:51.203Z,135.00
2018-11-26T08:55:51.206Z,146.25
2018-11-26T08:56:51.177Z,135.00
2018-11-26T08:57:51.164Z,123.75
2018-11-26T08:58:51.153Z,123.75
2018-11-26T08:59:51.141Z,129.38
2018-11-26T09:00:51.149Z,135.00
2018-11-26T09:01:51.120Z,135.00
2018-11-26T09:02:51.105Z,135.00
2018-11-26T09:03:51.094Z,129.38
2018-11-26T09:04:51.084Z,135.00
2018-11-26T09:05:51.089Z,146.25
2018-11-26T09:06:51.060Z,146.25
2018-11-26T09:07:51.048Z,129.38
2018-11-26T09:08:51.035Z,129.38
2018-11-26T09:09:51.022Z,135.00
2018-11-26T09:10:51.031Z,129.38
2018-11-26T09:11:50.999Z,129.38
2018-11-26T09:12:50.989Z,123.75
2018-11-26T09:13:50.978Z,123.75
2018-11-26T09:14:50.964Z,140.62
2018-11-26T09:15:50.971Z,151.88
2018-11-26T09:16:50.942Z,157.50
2018-11-26T09:17:50.931Z,151.88
2018-11-26T09:18:50.920Z,140.62
2018-11-26T09:19:50.908Z,151.88
2018-11-26T09:20:50.917Z,151.88
2018-11-26T09:21:50.886Z,140.62
2018-11-26T09:22:50.876Z,140.62
2018-11-26T09:23:50.862Z,140.62
2018-11-26T09:24:50.848Z,129.38
2018-11-26T09:25:50.857Z,123.75
2018-11-26T09:26:50.825Z,123.75
2018-11-26T09:27:50.814Z,123.75
2018-11-26T09:28:50.802Z,157.50
2018-11-26T09:29:50.790Z,168.75
2018-11-26T09:30:50.807Z,157.50
2018-11-26T09:31:50.766Z,151.88
2018-11-26T09:32:50.755Z,151.88
2018-11-26T09:33:50.743Z,163.12
2018-11-26T09:34:50.733Z,151.88
2018-11-26T09:35:50.722Z,157.50
2018-11-26T09:36:50.732Z,151.88
2018-11-26T09:37:50.700Z,163.12
2018-11-26T09:38:50.684Z,168.75
2018-11-26T09:39:50.676Z,146.25
2018-11-26T09:40:50.665Z,157.50
2018-11-26T09:41:50.673Z,163.12
2018-11-26T09:42:50.641Z,157.50
2018-11-26T09:43:50.629Z,151.88
2018-11-26T09:44:50.616Z,163.12
2018-11-26T09:45:50.610Z,157.50
2018-11-26T09:46:50.593Z,151.88
2018-11-26T09:47:50.602Z,146.25
2018-11-26T09:48:50.570Z,163.12
2018-11-26T09:49:50.558Z,185.62
2018-11-26T09:50:50.552Z,191.25
2018-11-26T09:51:50.534Z,213.75
2018-11-26T09:52:50.547Z,213.75
2018-11-26T09:53:50.513Z,196.88
2018-11-26T09:54:50.498Z,196.88
2018-11-26T09:55:50.490Z,180.00
2018-11-26T09:56:50.475Z,196.88
2018-11-26T09:57:50.504Z,185.62
2018-11-26T09:58:50.451Z,168.75
2018-11-26T09:59:50.440Z,157.50
2018-11-26T10:00:50.427Z,140.62
2018-11-26T10:01:50.417Z,135.00
2018-11-26T10:02:50.406Z,123.75
2018-11-26T10:03:50.412Z,129.38
2018-11-26T10:04:50.386Z,140.62
2018-11-26T10:05:50.371Z,129.38
2018-11-26T10:06:50.362Z,129.38
2018-11-26T10:07:50.346Z,135.00
2018-11-26T10:08:50.359Z,129.38
2018-11-26T10:09:50.325Z,135.00
2018-11-26T10:10:50.312Z,163.12
2018-11-26T10:11:50.302Z,174.38
2018-11-26T10:12:50.290Z,151.88
2018-11-26T10:13:50.302Z,129.38
2018-11-26T10:14:50.269Z,140.62
2018-11-26T10:15:50.255Z,123.75
2018-11-26T10:16:50.244Z,118.12
2018-11-26T10:17:50.232Z,123.75
2018-11-26T10:18:50.221Z,135.00
2018-11-26T10:19:50.232Z,140.62
2018-11-26T10:20:50.197Z,146.25
2018-11-26T10:21:50.186Z,146.25
2018-11-26T10:22:50.176Z,135.00
2018-11-26T10:23:50.161Z,135.00
2018-11-26T10:24:50.292Z,135.00
2018-11-26T10:25:50.139Z,135.00
2018-11-26T10:26:50.127Z,123.75
2018-11-26T10:27:50.117Z,146.25
2018-11-26T10:28:50.105Z,163.12
2018-11-26T10:29:50.094Z,174.38
2018-11-26T10:30:50.099Z,174.38
2018-11-26T10:31:50.071Z,151.88
2018-11-26T10:32:50.057Z,140.62
2018-11-26T10:33:50.047Z,157.50
2018-11-26T10:34:50.036Z,151.88
2018-11-26T10:35:50.041Z,168.75
2018-11-26T10:36:50.012Z,168.75
2018-11-26T10:37:50.001Z,168.75
2018-11-26T10:38:49.988Z,157.50
2018-11-26T10:39:49.976Z,168.75
2018-11-26T10:40:49.984Z,191.25
2018-11-26T10:41:49.954Z,180.00
2018-11-26T10:42:49.941Z,180.00
2018-11-26T10:43:49.930Z,174.38
2018-11-26T10:44:49.923Z,185.62
2018-11-26T10:45:49.925Z,185.62
2018-11-26T10:46:49.898Z,163.12
2018-11-26T10:47:49.885Z,151.88
2018-11-26T10:48:49.873Z,157.50
2018-11-26T10:49:49.862Z,168.75
2018-11-26T10:50:49.869Z,180.00
2018-11-26T10:51:49.841Z,185.62
2018-11-26T10:52:49.832Z,191.25
2018-11-26T10:53:49.817Z,180.00
2018-11-26T10:54:49.809Z,174.38
2018-11-26T10:55:49.851Z,174.38
2018-11-26T10:56:49.782Z,168.75
2018-11-26T10:57:49.776Z,174.38
2018-11-26T10:58:49.758Z,180.00
2018-11-26T10:59:49.748Z,202.50
2018-11-26T11:00:49.736Z,208.12
2018-11-26T11:01:50.001Z,213.75
2018-11-26T11:02:49.734Z,202.50
2018-11-26T11:03:49.704Z,196.88
2018-11-26T11:04:49.692Z,185.62
2018-11-26T11:05:49.680Z,196.88
2018-11-26T11:06:55.654Z,185.62
2018-11-26T11:07:50.674Z,168.75
2018-11-26T11:08:49.646Z,191.25
2018-11-26T11:09:49.633Z,202.50
2018-11-26T11:10:49.624Z,247.50
2018-11-26T11:11:49.611Z,258.75
2018-11-26T11:12:49.621Z,225.00
2018-11-26T11:13:49.589Z,236.25
2018-11-26T11:14:49.576Z,253.12
2018-11-26T11:15:49.568Z,236.25
2018-11-26T11:16:49.556Z,230.62
2018-11-26T11:17:49.545Z,236.25
2018-11-26T11:18:49.552Z,225.00
2018-11-26T11:19:49.523Z,219.38
2018-11-26T11:20:49.516Z,241.88
2018-11-26T11:21:49.503Z,253.12
2018-11-26T11:22:49.488Z,241.88
2018-11-26T11:23:49.495Z,202.50
2018-11-26T11:24:49.471Z,213.75
2018-11-26T11:25:49.453Z,213.75
2018-11-26T11:26:49.446Z,202.50
2018-11-26T11:27:49.433Z,202.50
2018-11-26T11:28:49.437Z,208.12
2018-11-26T11:29:49.407Z,202.50
2018-11-26T11:30:49.406Z,196.88
2018-11-26T11:31:49.383Z,191.25
2018-11-26T11:32:49.376Z,185.62
2018-11-26T11:33:49.378Z,174.38
2018-11-26T11:34:49.351Z,174.38
2018-11-26T11:35:49.339Z,191.25
2018-11-26T11:36:49.325Z,191.25
2018-11-26T11:37:49.315Z,180.00
2018-11-26T11:38:49.321Z,180.00
2018-11-26T11:39:49.290Z,202.50
2018-11-26T11:40:49.280Z,213.75
2018-11-26T11:41:49.270Z,219.38
2018-11-26T11:42:49.258Z,213.75
2018-11-26T11:43:49.262Z,202.50
2018-11-26T11:44:49.233Z,202.50
2018-11-26T11:45:49.224Z,225.00
2018-11-26T11:46:49.211Z,247.50
2018-11-26T11:47:49.199Z,270.00
2018-11-26T11:48:49.230Z,298.12
2018-11-26T11:49:49.176Z,298.12
2018-11-26T11:50:49.165Z,264.38
2018-11-26T11:51:49.154Z,258.75
2018-11-26T11:52:49.141Z,236.25
2018-11-26T11:53:49.133Z,230.62
2018-11-26T11:54:49.137Z,219.38
2018-11-26T11:55:49.106Z,208.12
2018-11-26T11:56:49.095Z,185.62
2018-11-26T11:57:49.090Z,174.38
2018-11-26T11:58:49.089Z,168.75
2018-11-26T11:59:49.059Z,168.75
2018-11-26T12:00:49.049Z,180.00
2018-11-26T12:01:49.042Z,185.62
2018-11-26T12:02:49.028Z,196.88
2018-11-26T12:03:49.032Z,213.75
2018-11-26T12:04:49.003Z,213.75
2018-11-26T12:05:48.991Z,213.75
2018-11-26T12:06:48.979Z,219.38
2018-11-26T12:07:48.968Z,219.38
2018-11-26T12:08:48.977Z,225.00
2018-11-26T12:09:48.947Z,236.25
2018-11-26T12:10:48.934Z,247.50
2018-11-26T12:11:48.924Z,270.00
2018-11-26T12:12:48.914Z,275.62
2018-11-26T12:13:48.922Z,253.12
2018-11-26T12:14:48.891Z,219.38
2018-11-26T12:15:48.877Z,208.12
2018-11-26T12:16:48.867Z,219.38
2018-11-26T12:17:48.856Z,213.75
2018-11-26T12:18:48.843Z,202.50
2018-11-26T12:19:48.858Z,208.12
2018-11-26T12:20:48.824Z,219.38
2018-11-26T12:21:48.809Z,196.88
2018-11-26T12:22:48.797Z,174.38
2018-11-26T12:23:48.789Z,163.12
2018-11-26T12:24:48.798Z,168.75
2018-11-26T12:25:48.764Z,185.62
2018-11-26T12:26:48.751Z,202.50
2018-11-26T12:27:48.740Z,208.12
2018-11-26T12:28:48.731Z,202.50
2018-11-26T12:29:48.716Z,191.25
2018-11-26T12:30:48.726Z,202.50
2018-11-26T12:31:48.695Z,213.75
2018-11-26T12:32:48.683Z,208.12
2018-11-26T12:33:48.672Z,208.12
2018-11-26T12:34:48.665Z,202.50
2018-11-26T12:35:48.669Z,208.12
2018-11-26T12:36:48.639Z,208.12
2018-11-26T12:37:48.628Z,219.38
2018-11-26T12:38:48.622Z,225.00
2018-11-26T12:39:48.607Z,219.38
2018-11-26T12:40:48.617Z,219.38
2018-11-26T12:41:48.584Z,219.38
2018-11-26T12:42:48.577Z,213.75
2018-11-26T12:43:48.560Z,202.50
2018-11-26T12:44:48.547Z,202.50
2018-11-26T12:45:48.555Z,196.88
2018-11-26T12:46:48.524Z,196.88
2018-11-26T12:47:48.512Z,196.88
2018-11-26T12:48:48.503Z,185.62
2018-11-26T12:49:48.492Z,174.38
2018-11-26T12:50:48.497Z,180.00
2018-11-26T12:51:48.471Z,196.88
2018-11-26T12:52:48.458Z,213.75
2018-11-26T12:53:48.444Z,213.75
2018-11-26T12:54:48.434Z,208.12
2018-11-26T12:55:48.441Z,208.12
2018-11-26T12:56:48.410Z,202.50
2018-11-26T12:57:48.399Z,208.12
2018-11-26T12:58:48.389Z,208.12
2018-11-26T12:59:48.376Z,202.50
2018-11-26T13:00:48.384Z,191.25
2018-11-26T13:01:48.357Z,174.38
2018-11-26T13:02:48.351Z,168.75
2018-11-26T13:03:48.334Z,168.75
2018-11-26T13:04:48.322Z,168.75
2018-11-26T13:05:48.332Z,174.38
2018-11-26T13:06:48.296Z,168.75
2018-11-26T13:07:48.288Z,163.12
2018-11-26T13:08:48.275Z,157.50
2018-11-26T13:09:48.263Z,151.88
2018-11-26T13:10:48.270Z,146.25
2018-11-26T13:11:48.241Z,140.62
2018-11-26T13:12:48.228Z,135.00
2018-11-26T13:13:48.217Z,135.00
2018-11-26T13:14:48.207Z,146.25
2018-11-26T13:15:48.217Z,151.88
2018-11-26T13:16:48.184Z,151.88
2018-11-26T13:17:48.173Z,135.00
2018-11-26T13:18:48.163Z,140.62
2018-11-26T13:19:48.151Z,146.25
2018-11-26T13:20:48.139Z,135.00
2018-11-26T13:21:48.146Z,135.00
2018-11-26T13:22:48.115Z,123.75
2018-11-26T13:23:48.106Z,106.88
2018-11-26T13:24:48.093Z,101.25
2018-11-26T13:25:48.081Z,106.88
2018-11-26T13:26:48.091Z,101.25
2018-11-26T13:27:48.062Z,95.62
2018-11-26T13:28:48.049Z,90.00
2018-11-26T13:29:48.038Z,101.25
2018-11-26T13:30:48.024Z,101.25
2018-11-26T13:31:48.034Z,106.88
2018-11-26T13:32:48.001Z,118.12
2018-11-26T13:33:47.990Z,123.75
2018-11-26T13:34:47.979Z,118.12
2018-11-26T13:35:47.967Z,106.88
2018-11-26T13:36:47.954Z,101.25
2018-11-26T13:37:48.281Z,101.25
2018-11-26T13:38:47.931Z,101.25
2018-11-26T13:39:47.921Z,106.88
2018-11-26T13:40:47.909Z,101.25
2018-11-26T13:41:47.916Z,90.00
2018-11-26T13:42:47.889Z,78.75
2018-11-26T13:43:47.874Z,78.75
2018-11-26T13:44:47.863Z,78.75
2018-11-26T13:45:47.857Z,78.75
2018-11-26T13:46:47.865Z,78.75
2018-11-26T13:47:47.830Z,78.75
2018-11-26T13:48:47.821Z,78.75
2018-11-26T13:49:47.807Z,78.75
2018-11-26T13:50:47.794Z,78.75
2018-11-26T13:51:47.790Z,84.38
2018-11-26T13:52:47.793Z,90.00
2018-11-26T13:53:47.762Z,90.00
2018-11-26T13:54:47.750Z,90.00
2018-11-26T13:55:47.785Z,90.00
2018-11-26T13:56:47.750Z,90.00
2018-11-26T13:57:47.715Z,90.00
2018-11-26T13:58:47.703Z,95.62
2018-11-26T13:59:47.692Z,95.62
2018-11-26T14:00:47.680Z,95.62
2018-11-26T14:01:47.668Z,95.62
2018-11-26T14:02:47.675Z,101.25
2018-11-26T14:03:47.645Z,95.62
2018-11-26T14:04:47.633Z,90.00
2018-11-26T14:05:47.622Z,84.38
2018-11-26T14:06:47.610Z,84.38
2018-11-26T14:07:47.616Z,78.75
2018-11-26T14:08:47.587Z,78.75
2018-11-26T14:09:47.576Z,78.75
2018-11-26T14:10:47.566Z,73.12
2018-11-26T14:11:47.578Z,73.12
2018-11-26T14:12:47.543Z,73.12
2018-11-26T14:13:47.530Z,73.12
2018-11-26T14:14:51.686Z,73.12
2018-11-26T14:15:47.602Z,67.50
2018-11-26T14:16:47.497Z,67.50
2018-11-26T14:17:47.502Z,61.88
2018-11-26T14:18:47.473Z,56.25
2018-11-26T14:19:47.461Z,56.25
2018-11-26T14:20:47.449Z,56.25
2018-11-26T14:21:47.459Z,50.62
2018-11-26T14:22:47.430Z,50.62
2018-11-26T14:23:47.416Z,56.25
2018-11-26T14:24:47.406Z,56.25
2018-11-26T14:25:47.394Z,50.62
2018-11-26T14:26:47.445Z,50.62
2018-11-26T14:27:47.375Z,50.62
2018-11-26T14:28:47.359Z,50.62
2018-11-26T14:29:47.346Z,50.62
2018-11-26T14:30:47.336Z,50.62
2018-11-26T14:31:47.330Z,50.62
2018-11-26T14:32:47.333Z,50.62
2018-11-26T14:33:47.301Z,45.00
2018-11-26T14:34:47.290Z,45.00
2018-11-26T14:35:47.278Z,45.00
2018-11-26T14:36:47.268Z,45.00
2018-11-26T14:37:47.274Z,39.38
2018-11-26T14:38:47.243Z,39.38
2018-11-26T14:39:47.232Z,33.75
2018-11-26T14:40:47.220Z,33.75
2018-11-26T14:41:47.209Z,33.75
2018-11-26T14:42:47.631Z,33.75
2018-11-26T14:43:47.186Z,33.75
2018-11-26T14:44:47.175Z,33.75
2018-11-26T14:45:47.162Z,28.12
2018-11-26T14:46:47.149Z,28.12
2018-11-26T14:47:47.156Z,28.12
2018-11-26T14:48:47.126Z,22.50
2018-11-26T14:49:47.118Z,22.50
2018-11-26T14:50:47.106Z,22.50
2018-11-26T14:51:47.098Z,16.88
2018-11-26T14:52:47.100Z,16.88
2018-11-26T14:54:54.140Z,16.88
2018-11-26T14:55:47.046Z,16.88
2018-11-26T14:56:47.032Z,16.88
2018-11-26T14:57:47.038Z,11.25
2018-11-26T14:58:47.010Z,11.25
2018-11-26T14:59:46.998Z,11.25
2018-11-26T15:00:46.987Z,11.25
2018-11-26T15:01:46.980Z,11.25
2018-11-26T15:02:46.964Z,11.25
2018-11-26T15:03:46.972Z,11.25
2018-11-26T15:04:46.940Z,11.25
2018-11-26T15:05:46.928Z,11.25
2018-11-26T15:06:46.916Z,11.25
2018-11-26T15:07:46.905Z,11.25
2018-11-26T15:08:46.911Z,11.25
2018-11-26T15:09:46.884Z,11.25
2018-11-26T15:10:46.870Z,11.25
2018-11-26T15:11:46.857Z,5.62
2018-11-26T15:12:46.850Z,5.62
2018-11-26T15:13:46.854Z,5.62
2018-11-26T15:14:46.822Z,5.62
2018-11-26T15:15:46.811Z,5.62
2018-11-26T15:16:46.801Z,5.62
2018-11-26T15:17:46.789Z,5.62
2018-11-26T15:18:46.794Z,5.62
2018-11-26T15:19:46.766Z,5.62
2018-11-26T15:20:46.816Z,5.62
2018-11-26T15:21:46.751Z,0.00
2018-11-26T15:22:46.730Z,0.00
2018-11-26T15:23:46.743Z,0.00
2018-11-26T15:24:46.731Z,0.00
2018-11-26T15:25:46.695Z,0.00
2018-11-26T15:26:46.683Z,0.00
2018-11-26T15:27:46.670Z,0.00
2018-11-26T15:28:46.676Z,0.00
2018-11-26T15:29:46.645Z,0.00
2018-11-26T15:30:46.636Z,0.00
2018-11-26T15:31:50.239Z,0.00
2018-11-26T15:32:46.615Z,0.00
2018-11-26T15:33:46.641Z,0.00
2018-11-26T15:34:46.588Z,0.00
2018-11-26T15:35:46.577Z,0.00
2018-11-26T15:36:46.563Z,0.00
2018-11-26T15:37:46.552Z,0.00
2018-11-26T15:38:46.542Z,0.00
2018-11-26T15:39:46.546Z,0.00
2018-11-26T15:40:46.517Z,0.00
2018-11-26T15:41:46.505Z,0.00
2018-11-26T15:42:46.495Z,0.00
2018-11-26T15:43:46.481Z,0.00
2018-11-26T15:44:46.489Z,0.00
2018-11-26T15:45:46.463Z,0.00
2018-11-26T15:46:46.446Z,0.00
2018-11-26T15:47:46.434Z,0.00
2018-11-26T15:48:46.423Z,0.00
2018-11-26T15:49:46.436Z,0.00
2018-11-26T15:50:46.403Z,0.00
2018-11-26T15:51:46.387Z,0.00
2018-11-26T15:52:46.376Z,0.00
2018-11-26T15:53:46.365Z,0.00
2018-11-26T15:54:46.634Z,0.00
2018-11-26T15:55:46.365Z,0.00
2018-11-26T15:56:46.331Z,0.00
2018-11-26T15:57:46.318Z,0.00
2018-11-26T15:58:46.309Z,0.00
2018-11-26T15:59:46.294Z,0.00
2018-11-26T16:00:46.300Z,0.00
2018-11-26T16:01:46.271Z,0.00
2018-11-26T16:02:46.259Z,0.00
2018-11-26T16:03:46.247Z,0.00
2018-11-26T16:04:46.234Z,0.00
2018-11-26T16:05:46.241Z,0.00
2018-11-26T16:06:46.211Z,0.00
2018-11-26T16:07:46.200Z,0.00
2018-11-26T16:08:46.188Z,0.00
2018-11-26T16:09:46.178Z,0.00
2018-11-26T16:10:46.187Z,0.00
2018-11-26T16:11:46.152Z,0.00
2018-11-26T16:12:46.142Z,0.00
2018-11-26T16:13:46.128Z,0.00
2018-11-26T16:14:46.118Z,0.00
2018-11-26T16:15:46.125Z,0.00
2018-11-26T16:16:46.094Z,0.00
2018-11-26T16:17:46.086Z,0.00
2018-11-26T16:18:46.076Z,0.00
2018-11-26T16:19:46.059Z,0.00
2018-11-26T16:20:46.070Z,0.00
2018-11-26T16:21:46.036Z,0.00
2018-11-26T16:22:46.030Z,0.00
2018-11-26T16:23:46.014Z,0.00
2018-11-26T16:24:46.001Z,0.00
2018-11-26T16:25:46.010Z,0.00
2018-11-26T16:26:45.979Z,0.00
2018-11-26T16:27:45.965Z,0.00
2018-11-26T16:28:45.956Z,0.00
2018-11-26T16:29:45.949Z,0.00
2018-11-26T16:30:45.946Z,0.00
2018-11-26T16:31:45.921Z,0.00
2018-11-26T16:32:45.923Z,0.00
2018-11-26T16:33:45.894Z,0.00
2018-11-26T16:34:45.886Z,0.00
2018-11-26T16:35:45.896Z,0.00
2018-11-26T16:36:45.858Z,0.00
2018-11-26T16:37:45.850Z,0.00
2018-11-26T16:38:45.835Z,0.00
2018-11-26T16:39:45.828Z,0.00
2018-11-26T16:40:45.830Z,0.00
2018-11-26T16:41:45.799Z,0.00
2018-11-26T16:42:45.787Z,0.00
2018-11-26T16:43:45.782Z,0.00
2018-11-26T16:44:45.765Z,0.00
2018-11-26T16:45:45.770Z,0.00
2018-11-26T16:46:45.742Z,0.00
2018-11-26T16:47:45.730Z,0.00
2018-11-26T16:48:45.718Z,0.00
2018-11-26T16:49:45.710Z,0.00
2018-11-26T16:50:45.713Z,0.00
2018-11-26T16:51:45.684Z,0.00
2018-11-26T16:52:45.673Z,0.00
2018-11-26T16:53:45.659Z,0.00
2018-11-26T16:54:45.648Z,0.00
2018-11-26T16:55:45.664Z,0.00
2018-11-26T16:56:45.627Z,0.00
2018-11-26T16:57:45.613Z,0.00