createdAt,value
2018-02-20T00:01:16.959Z,31.43
2018-02-20T00:03:35.699Z,33.13
2018-02-20T00:08:36.139Z,29.20
2018-02-20T00:15:35.675Z,30.67
2018-02-20T00:22:32.045Z,31.83
2018-02-20T00:29:38.849Z,32.00
2018-02-20T00:31:40.497Z,31.30
2018-02-20T00:33:41.550Z,33.10
2018-02-20T00:38:10.570Z,35.40
2018-02-20T00:48:34.163Z,32.10
2018-02-20T00:50:35.310Z,31.83
2018-02-20T01:00:15.278Z,33.53
2018-02-20T01:02:16.278Z,33.22
2018-02-20T01:11:49.320Z,35.70
2018-02-20T01:13:50.365Z,35.00
2018-02-20T01:15:51.459Z,32.30
2018-02-20T01:17:52.581Z,34.50
2018-02-20T01:19:53.678Z,31.10
2018-02-20T01:21:54.631Z,32.40
2018-02-20T01:26:27.530Z,30.55
2018-02-20T01:30:57.452Z,31.95
2018-02-20T01:32:58.713Z,36.03
2018-02-20T01:37:29.022Z,31.60
2018-02-20T01:39:30.286Z,31.85
2018-02-20T01:46:25.480Z,31.02
2018-02-20T01:48:26.528Z,32.27
2018-02-20T01:50:27.522Z,32.83
2018-02-20T01:52:28.524Z,31.63
2018-02-20T01:54:29.512Z,30.03
2018-02-20T01:58:58.082Z,36.53
2018-02-20T02:00:59.093Z,34.25
2018-02-20T02:03:03.981Z,31.15
2018-02-20T02:05:05.059Z,31.52
2018-02-20T02:07:27.072Z,30.30
2018-02-20T02:09:28.090Z,34.28
2018-02-20T02:11:29.044Z,31.80
2018-02-20T02:13:36.674Z,32.03
2018-02-20T02:15:48.995Z,29.80
2018-02-20T02:17:49.969Z,32.53
2018-02-20T02:19:51.026Z,31.80
2018-02-20T02:21:52.093Z,31.17
2018-02-20T02:23:56.625Z,35.83
2018-02-20T02:26:05.325Z,32.88
2018-02-20T02:28:26.356Z,32.95
2018-02-20T02:30:35.790Z,32.85
2018-02-20T02:35:27.065Z,30.60
2018-02-20T02:37:28.038Z,33.45
2018-02-20T02:42:07.401Z,31.90
2018-02-20T02:52:05.999Z,40.78
2018-02-20T02:59:12.922Z,38.97
2018-02-20T03:03:41.448Z,34.78
2018-02-20T03:05:42.451Z,32.80
2018-02-20T03:08:07.728Z,45.70
2018-02-20T03:10:08.934Z,36.97
2018-02-20T03:12:20.919Z,35.00
2018-02-20T03:14:46.108Z,40.03
2018-02-20T03:16:47.164Z,36.90
2018-02-20T03:19:05.964Z,35.22
2018-02-20T03:21:06.995Z,38.63
2018-02-20T03:25:36.124Z,33.50
2018-02-20T03:28:04.949Z,34.55
2018-02-20T03:37:40.857Z,35.83
2018-02-20T03:39:41.860Z,32.80
2018-02-20T03:41:42.887Z,34.38
2018-02-20T03:46:23.398Z,38.35
2018-02-20T03:48:25.138Z,36.10
2018-02-20T03:55:35.425Z,33.40
2018-02-20T03:59:58.503Z,34.65
2018-02-20T04:02:00.313Z,35.53
2018-02-20T04:04:23.120Z,34.35
2018-02-20T04:11:00.843Z,37.38
2018-02-20T04:20:36.277Z,34.05
2018-02-20T04:22:37.856Z,35.05
2018-02-20T04:24:39.496Z,34.17
2018-02-20T04:45:06.936Z,34.35
2018-02-20T04:47:34.047Z,34.20
2018-02-20T04:52:04.570Z,34.42
2018-02-20T05:01:34.446Z,34.15
2018-02-20T05:03:48.744Z,35.55
2018-02-20T05:10:49.297Z,36.72
2018-02-20T05:20:11.492Z,36.80
2018-02-20T05:37:21.737Z,49.20
2018-02-20T05:39:24.232Z,38.85
2018-02-20T05:46:24.309Z,40.97
2018-02-20T05:48:37.860Z,36.58
2018-02-20T05:50:46.259Z,43.03
2018-02-20T06:11:03.551Z,40.08
2018-02-20T06:13:19.067Z,39.35
2018-02-20T06:15:20.356Z,34.72
2018-02-20T06:23:14.858Z,41.60
2018-02-20T06:25:20.719Z,39.65
2018-02-20T06:27:22.028Z,39.67
2018-02-20T06:29:23.291Z,40.15
2018-02-20T06:38:37.083Z,37.53
2018-02-20T06:40:44.064Z,37.65
2018-02-20T06:42:45.542Z,38.65
2018-02-20T06:44:47.785Z,36.80
2018-02-20T06:46:49.327Z,39.05
2018-02-20T06:48:50.831Z,37.40
2018-02-20T06:50:52.768Z,36.00
2018-02-20T06:55:24.908Z,128.97
2018-02-20T07:00:26.646Z,42.03
2018-02-20T07:02:34.438Z,65.07
2018-02-20T07:06:46.376Z,39.85
2018-02-20T07:13:43.365Z,36.85
2018-02-20T07:15:52.676Z,50.22
2018-02-20T07:20:22.557Z,38.80
2018-02-20T13:28:27.829Z,44.50
2018-02-20T13:30:29.732Z,42.97
2018-02-20T13:35:10.108Z,48.47
2018-02-20T13:49:53.567Z,43.30
2018-02-20T13:56:51.405Z,44.67
2018-02-20T14:03:49.062Z,49.53
2018-02-20T14:08:24.147Z,47.53
2018-02-20T14:12:54.735Z,43.93
2018-02-20T14:14:58.105Z,49.20
2018-02-20T14:16:59.503Z,50.67
2018-02-20T14:19:22.232Z,53.27
2018-02-20T14:43:44.607Z,50.60
2018-02-20T14:45:45.625Z,46.03
2018-02-20T14:47:46.647Z,48.73
2018-02-20T14:50:00.487Z,52.70
2018-02-20T14:52:01.517Z,49.50
2018-02-20T14:54:03.415Z,46.60
2018-02-20T14:56:04.796Z,50.20
2018-02-20T14:58:06.296Z,49.20
2018-02-20T15:00:07.965Z,48.57
2018-02-20T15:02:09.001Z,47.03
2018-02-20T15:04:09.975Z,50.60
2018-02-20T15:06:10.972Z,46.90
2018-02-20T15:08:14.170Z,51.05
2018-02-20T15:10:16.142Z,49.77
2018-02-20T15:12:17.307Z,47.23
2018-02-20T15:14:18.486Z,46.27
2018-02-20T15:16:33.000Z,48.07
2018-02-20T15:21:05.178Z,44.20
2018-02-20T15:23:23.559Z,44.77
2018-02-20T15:25:24.549Z,47.70
2018-02-20T15:27:25.552Z,47.10
2018-02-20T15:29:27.118Z,46.50
2018-02-20T15:31:28.697Z,47.10
2018-02-20T15:33:31.652Z,47.27
2018-02-20T15:38:10.041Z,44.27
2018-02-20T15:40:11.689Z,44.97
2018-02-20T15:42:12.707Z,44.93
2018-02-20T15:44:13.681Z,45.87
2018-02-20T15:46:14.677Z,45.20
2018-02-20T15:48:17.415Z,46.33
2018-02-20T15:55:13.438Z,46.40
2018-02-20T15:57:14.389Z,46.50
2018-02-20T15:59:15.389Z,49.70
2018-02-20T16:01:16.343Z,50.40
2018-02-20T16:03:17.306Z,48.47
2018-02-20T16:05:18.267Z,44.97
2018-02-20T16:07:19.203Z,52.30
2018-02-20T16:09:28.571Z,47.40
2018-02-20T16:11:29.558Z,46.70
2018-02-20T16:13:30.535Z,46.13
2018-02-20T16:15:38.628Z,51.63
2018-02-20T16:17:39.640Z,46.07
2018-02-20T16:19:40.656Z,48.60
2018-02-20T20:55:05.985Z,104.10
2018-02-20T20:57:30.687Z,77.40
2018-02-20T20:59:41.898Z,69.70
2018-02-20T21:01:43.487Z,69.10
2018-02-20T21:03:44.444Z,87.73
2018-02-20T21:05:45.529Z,75.30
2018-02-20T21:13:16.029Z,62.63
2018-02-20T21:15:18.341Z,63.17
2018-02-20T21:17:19.934Z,82.70
2018-02-20T21:19:22.290Z,72.37
2018-02-20T21:26:36.333Z,67.00
2018-02-20T21:28:37.984Z,70.77
2018-02-20T21:33:38.575Z,63.40
2018-02-20T21:35:42.457Z,62.80
2018-02-20T21:37:57.704Z,74.57
2018-02-20T21:42:11.928Z,65.17
2018-02-20T21:44:12.956Z,69.72
2018-02-20T21:46:38.885Z,66.63
2018-02-20T21:48:39.899Z,68.13
2018-02-20T21:50:40.915Z,67.70
2018-02-20T21:52:41.995Z,68.30
2018-02-20T21:55:08.252Z,62.73
2018-02-20T21:57:09.261Z,62.65
2018-02-20T22:04:41.341Z,62.30
2018-02-20T22:06:42.378Z,62.43
2018-02-20T22:08:43.371Z,55.17
2018-02-20T22:10:51.382Z,53.97
2018-02-20T22:12:52.475Z,53.77
2018-02-20T22:14:54.109Z,53.78
2018-02-20T22:16:55.160Z,60.53
2018-02-20T22:22:39.809Z,51.67
2018-02-20T22:24:41.590Z,76.57
2018-02-20T22:26:42.582Z,59.90
2018-02-20T22:28:43.565Z,56.20
2018-02-20T22:33:15.475Z,56.90
2018-02-20T22:35:16.503Z,54.28
2018-02-20T22:37:19.264Z,53.55
2018-02-20T22:39:20.342Z,52.30
2018-02-20T22:41:21.328Z,52.20
2018-02-20T22:43:44.829Z,50.83
2018-02-20T22:45:45.817Z,49.78
2018-02-20T22:48:14.466Z,48.80
2018-02-20T22:50:15.486Z,48.87
2018-02-20T22:54:44.736Z,54.08
2018-02-20T22:56:53.849Z,51.85
2018-02-20T22:58:54.969Z,59.60
2018-02-20T23:01:14.694Z,52.80
2018-02-20T23:09:53.839Z,47.83
2018-02-20T23:11:54.867Z,52.55
2018-02-20T23:14:14.450Z,52.95
2018-02-20T23:16:15.444Z,49.47
2018-02-20T23:23:14.937Z,45.08
2018-02-20T23:30:30.930Z,42.83
2018-02-20T23:32:32.113Z,45.70
2018-02-20T23:34:46.339Z,42.88
2018-02-20T23:36:47.340Z,44.28
2018-02-20T23:38:48.295Z,54.72
2018-02-20T23:40:58.660Z,49.57
2018-02-20T23:43:01.219Z,47.60
2018-02-20T23:45:21.982Z,46.42
2018-02-20T23:47:24.985Z,47.20
2018-02-20T23:49:27.223Z,43.25
2018-02-20T23:54:16.078Z,45.70
2018-02-20T23:56:19.645Z,43.78
2018-02-20T23:58:22.833Z,43.08
