createdAt,value
2023-04-18T00:01:42.730Z,7.60
2023-04-18T00:04:31.009Z,7.60
2023-04-18T00:07:18.380Z,7.60
2023-04-18T00:10:09.024Z,7.50
2023-04-18T00:12:56.236Z,7.50
2023-04-18T00:15:45.025Z,7.50
2023-04-18T00:18:32.236Z,7.40
2023-04-18T00:21:19.930Z,7.40
2023-04-18T00:24:07.857Z,7.50
2023-04-18T00:26:57.620Z,7.50
2023-04-18T00:29:44.954Z,7.40
2023-04-18T00:32:33.435Z,7.40
2023-04-18T00:35:21.173Z,7.40
2023-04-18T00:38:08.957Z,7.40
2023-04-18T00:40:56.179Z,7.30
2023-04-18T00:43:45.682Z,7.20
2023-04-18T00:46:33.460Z,7.20
2023-04-18T00:49:21.336Z,7.20
2023-04-18T00:52:09.535Z,7.20
2023-04-18T00:54:56.754Z,7.20
2023-04-18T00:57:44.917Z,7.20
2023-04-18T01:00:33.601Z,7.20
2023-04-18T01:03:23.340Z,7.20
2023-04-18T01:06:10.757Z,7.20
2023-04-18T01:08:59.130Z,7.20
2023-04-18T01:11:46.362Z,7.20
2023-04-18T01:14:36.487Z,7.20
2023-04-18T01:17:25.072Z,7.20
2023-04-18T01:20:14.359Z,7.20
2023-04-18T01:23:01.850Z,7.20
2023-04-18T01:25:51.456Z,7.20
2023-04-18T01:28:38.637Z,7.20
2023-04-18T01:31:28.659Z,7.20
2023-04-18T01:34:18.071Z,7.20
2023-04-18T01:37:07.283Z,7.30
2023-04-18T01:39:54.983Z,7.20
2023-04-18T01:42:44.084Z,7.20
2023-04-18T01:45:31.369Z,7.20
2023-04-18T01:48:19.439Z,7.10
2023-04-18T01:51:06.850Z,7.10
2023-04-18T01:53:54.910Z,7.00
2023-04-18T01:56:42.118Z,7.00
2023-04-18T01:59:31.126Z,6.90
2023-04-18T02:02:18.342Z,7.00
2023-04-18T02:05:07.435Z,7.00
2023-04-18T02:07:55.217Z,7.00
2023-04-18T02:10:42.690Z,7.00
2023-04-18T02:13:30.838Z,7.00
2023-04-18T02:16:20.245Z,7.00
2023-04-18T02:19:07.332Z,7.00
2023-04-18T02:21:55.455Z,7.00
2023-04-18T02:24:42.771Z,7.00
2023-04-18T02:27:30.370Z,7.00
2023-04-18T02:30:18.361Z,7.00
2023-04-18T02:33:07.413Z,7.10
2023-04-18T02:35:55.031Z,7.00
2023-04-18T02:38:42.199Z,7.00
2023-04-18T02:41:30.320Z,7.00
2023-04-18T02:44:17.589Z,7.00
2023-04-18T02:47:05.481Z,7.00
2023-04-18T02:49:58.799Z,7.00
2023-04-18T02:52:47.979Z,6.90
2023-04-18T02:55:37.320Z,6.90
2023-04-18T02:58:25.905Z,6.90
2023-04-18T03:01:46.763Z,6.90
2023-04-18T03:04:37.871Z,6.90
2023-04-18T03:07:30.815Z,6.90
2023-04-18T03:10:20.135Z,6.90
2023-04-18T03:13:08.120Z,6.80
2023-04-18T03:15:55.766Z,6.80
2023-04-18T03:18:44.965Z,6.80
2023-04-18T03:21:33.115Z,6.80
2023-04-18T03:24:21.907Z,6.80
2023-04-18T03:27:13.721Z,6.80
2023-04-18T03:30:04.162Z,6.70
2023-04-18T03:32:56.227Z,6.70
2023-04-18T03:35:44.534Z,6.70
2023-04-18T03:38:32.243Z,6.70
2023-04-18T03:41:20.836Z,6.70
2023-04-18T03:44:09.061Z,6.70
2023-04-18T03:46:58.485Z,6.60
2023-04-18T03:49:47.092Z,6.70
2023-04-18T03:52:35.545Z,6.70
2023-04-18T03:55:26.168Z,6.70
2023-04-18T03:58:14.991Z,6.60
2023-04-18T04:01:02.969Z,6.60
2023-04-18T04:03:50.476Z,6.60
2023-04-18T04:06:38.344Z,6.60
2023-04-18T04:09:26.334Z,6.60
2023-04-18T04:12:14.272Z,6.70
2023-04-18T04:15:02.991Z,6.60
2023-04-18T04:17:51.185Z,6.70
2023-04-18T04:20:38.819Z,6.60
2023-04-18T04:23:33.599Z,6.60
2023-04-18T04:26:23.278Z,6.60
2023-04-18T04:29:19.097Z,6.50
2023-04-18T04:32:10.300Z,6.50
2023-04-18T04:34:59.588Z,6.50
2023-04-18T04:37:48.859Z,6.60
2023-04-18T04:40:43.374Z,6.60
2023-04-18T04:43:33.839Z,6.60
2023-04-18T04:46:23.197Z,6.60
2023-04-18T04:49:13.068Z,6.60
2023-04-18T04:52:02.088Z,6.60
2023-04-18T04:54:51.656Z,6.60
2023-04-18T04:57:41.836Z,6.60
2023-04-18T05:00:46.113Z,6.70
2023-04-18T05:03:34.593Z,6.70
2023-04-18T05:06:25.440Z,6.70
2023-04-18T05:09:13.063Z,6.70
2023-04-18T05:12:01.984Z,6.70
2023-04-18T05:14:49.210Z,6.60
2023-04-18T05:17:36.488Z,6.60
2023-04-18T05:20:23.978Z,6.70
2023-04-18T05:23:13.577Z,6.60
2023-04-18T05:26:00.773Z,6.70
2023-04-18T05:28:49.408Z,6.70
2023-04-18T05:31:36.700Z,6.70
2023-04-18T05:34:24.983Z,6.70
2023-04-18T05:37:12.160Z,6.80
2023-04-18T05:40:01.598Z,6.90
2023-04-18T05:42:50.139Z,7.00
2023-04-18T05:45:37.890Z,7.10
2023-04-18T05:48:26.036Z,7.10
2023-04-18T05:51:13.258Z,7.20
2023-04-18T05:54:01.330Z,7.10
2023-04-18T05:56:49.925Z,7.20
2023-04-18T05:59:38.045Z,7.30
2023-04-18T06:02:25.455Z,7.40
2023-04-18T06:05:14.146Z,7.50
2023-04-18T06:08:01.575Z,7.50
2023-04-18T06:10:49.197Z,7.40
2023-04-18T06:13:37.915Z,7.50
2023-04-18T06:16:26.151Z,7.80
2023-04-18T06:19:13.314Z,7.90
2023-04-18T06:22:01.884Z,8.00
2023-04-18T06:24:49.046Z,8.20
2023-04-18T06:27:37.219Z,8.20
2023-04-18T06:30:26.033Z,8.10
2023-04-18T06:33:13.252Z,8.10
2023-04-18T06:36:00.640Z,8.20
2023-04-18T06:38:48.443Z,8.20
2023-04-18T06:41:35.756Z,8.20
2023-04-18T06:44:23.385Z,8.20
2023-04-18T06:47:12.791Z,8.30
2023-04-18T06:50:00.956Z,8.30
2023-04-18T06:52:48.829Z,8.30
2023-04-18T06:55:36.748Z,8.50
2023-04-18T06:58:24.453Z,8.60
2023-04-18T07:01:11.665Z,8.70
2023-04-18T07:04:00.951Z,8.90
2023-04-18T07:06:48.098Z,8.90
2023-04-18T07:09:36.207Z,9.00
2023-04-18T07:12:23.537Z,9.30
2023-04-18T07:15:12.171Z,9.70
2023-04-18T07:17:59.966Z,10.20
2023-04-18T07:20:48.930Z,10.30
2023-04-18T07:23:36.357Z,10.20
2023-04-18T07:26:24.613Z,9.80
2023-04-18T07:29:11.802Z,9.30
2023-04-18T07:31:59.927Z,9.20
2023-04-18T07:34:48.025Z,9.20
2023-04-18T07:37:37.556Z,9.40
2023-04-18T07:40:25.292Z,9.60
2023-04-18T07:43:12.517Z,9.80
2023-04-18T07:46:01.196Z,9.80
2023-04-18T07:48:49.316Z,9.60
2023-04-18T07:51:36.541Z,9.60
2023-04-18T07:54:25.955Z,9.70
2023-04-18T07:57:13.725Z,9.80
2023-04-18T08:00:01.376Z,9.90
2023-04-18T08:03:00.509Z,9.90
2023-04-18T08:05:48.935Z,10.10
2023-04-18T08:08:37.094Z,10.30
2023-04-18T08:11:26.331Z,10.40
2023-04-18T08:14:13.674Z,10.20
2023-04-18T08:17:01.975Z,10.00
2023-04-18T08:19:49.139Z,10.00
2023-04-18T08:22:46.818Z,9.80
2023-04-18T08:25:44.769Z,9.80
2023-04-18T08:28:34.372Z,9.80
2023-04-18T08:31:21.973Z,9.70
2023-04-18T08:34:10.137Z,9.70
2023-04-18T08:36:57.336Z,9.70
2023-04-18T08:39:45.626Z,9.60
2023-04-18T08:42:33.472Z,9.50
2023-04-18T08:45:22.939Z,9.50
2023-04-18T08:48:13.151Z,9.50
2023-04-18T08:51:02.592Z,9.30
2023-04-18T08:53:50.651Z,9.30
2023-04-18T08:56:38.726Z,9.20
2023-04-18T08:59:26.419Z,9.10
2023-04-18T09:02:16.359Z,9.10
2023-04-18T09:05:11.363Z,9.10
2023-04-18T09:07:59.582Z,9.10
2023-04-18T09:10:47.632Z,9.10
2023-04-18T09:13:40.158Z,9.10
2023-04-18T09:16:28.175Z,9.10
2023-04-18T09:19:22.100Z,9.00
2023-04-18T09:22:09.924Z,8.90
2023-04-18T09:24:57.966Z,9.00
2023-04-18T09:27:45.292Z,9.10
2023-04-18T09:30:37.434Z,9.20
2023-04-18T09:33:29.752Z,9.20
2023-04-18T09:36:20.023Z,9.30
2023-04-18T09:39:09.200Z,9.50
2023-04-18T09:41:59.688Z,9.50
2023-04-18T09:45:06.877Z,9.60
2023-04-18T09:47:54.349Z,9.70
2023-04-18T09:50:42.929Z,9.50
2023-04-18T09:53:31.976Z,9.60
2023-04-18T09:56:25.720Z,9.80
2023-04-18T09:59:14.698Z,9.90
2023-04-18T10:02:05.890Z,9.80
2023-04-18T10:04:55.480Z,9.90
2023-04-18T10:07:46.694Z,10.00
2023-04-18T10:10:38.823Z,10.20
2023-04-18T10:13:29.143Z,10.30
2023-04-18T10:16:17.552Z,10.30
2023-04-18T10:19:20.708Z,10.50
2023-04-18T10:22:08.146Z,10.80
2023-04-18T10:24:57.411Z,11.00
2023-04-18T10:28:00.107Z,11.10
2023-04-18T10:30:53.215Z,11.30
2023-04-18T10:33:52.788Z,11.70
2023-04-18T10:37:03.950Z,11.60
2023-04-18T10:39:57.723Z,11.50
2023-04-18T10:43:02.538Z,11.40
2023-04-18T10:46:23.825Z,11.80
2023-04-18T10:49:17.603Z,11.90
2023-04-18T10:52:08.561Z,12.00
2023-04-18T10:55:11.844Z,12.10
2023-04-18T10:58:01.620Z,12.30
2023-04-18T11:00:52.021Z,12.40
2023-04-18T11:03:39.449Z,12.40
2023-04-18T11:06:28.342Z,12.30
2023-04-18T11:09:16.291Z,12.30
2023-04-18T11:12:06.916Z,12.20
2023-04-18T11:14:55.361Z,12.10
2023-04-18T11:17:44.357Z,11.90
2023-04-18T11:20:38.562Z,11.70
2023-04-18T11:23:27.597Z,11.70
2023-04-18T11:26:17.494Z,11.40
2023-04-18T11:29:07.041Z,11.40
2023-04-18T11:31:58.303Z,11.20
2023-04-18T11:34:46.695Z,11.20
2023-04-18T11:37:34.924Z,11.20
2023-04-18T11:40:23.363Z,11.50
2023-04-18T11:43:10.797Z,11.40
2023-04-18T11:46:00.293Z,11.10
2023-04-18T11:48:50.852Z,11.10
2023-04-18T11:51:45.151Z,11.30
2023-04-18T11:54:42.481Z,11.40
2023-04-18T11:57:31.027Z,11.40
2023-04-18T12:00:21.449Z,11.50
2023-04-18T12:03:18.409Z,11.50
2023-04-18T12:06:07.550Z,11.60
2023-04-18T12:08:59.590Z,11.70
2023-04-18T12:11:58.009Z,11.70
2023-04-18T12:14:46.740Z,11.60
2023-04-18T12:17:36.217Z,11.90
2023-04-18T12:20:25.046Z,12.10
2023-04-18T12:23:46.418Z,12.30
2023-04-18T12:26:34.946Z,12.30
2023-04-18T12:29:23.242Z,12.50
2023-04-18T12:32:11.007Z,12.60
2023-04-18T12:34:58.133Z,12.50
2023-04-18T12:37:47.493Z,12.40
2023-04-18T12:40:35.131Z,12.50
2023-04-18T12:43:23.610Z,12.40
2023-04-18T12:46:11.889Z,12.40
2023-04-18T12:48:59.055Z,12.40
2023-04-18T12:51:47.143Z,12.40
2023-04-18T12:54:36.702Z,12.10
2023-04-18T12:57:26.132Z,11.90
2023-04-18T13:00:14.971Z,12.00
2023-04-18T13:03:03.238Z,12.20
2023-04-18T13:05:52.921Z,12.00
2023-04-18T13:08:41.203Z,12.00
2023-04-18T13:11:28.515Z,12.10
2023-04-18T13:14:16.706Z,12.10
2023-04-18T13:17:05.401Z,12.10
2023-04-18T13:19:53.501Z,12.00
2023-04-18T13:22:42.515Z,11.90
2023-04-18T13:25:31.036Z,11.70
2023-04-18T13:28:18.192Z,11.60
2023-04-18T13:31:06.482Z,11.50
2023-04-18T13:33:54.910Z,11.50
2023-04-18T13:36:43.288Z,11.60
2023-04-18T13:39:33.367Z,11.50
2023-04-18T13:42:21.528Z,11.50
2023-04-18T13:45:09.299Z,11.60
2023-04-18T13:47:57.368Z,11.70
2023-04-18T13:50:45.903Z,11.70
2023-04-18T13:53:33.882Z,11.70
2023-04-18T13:56:21.268Z,11.40
2023-04-18T13:59:09.480Z,11.30
2023-04-18T14:01:57.364Z,11.20
2023-04-18T14:04:44.937Z,11.40
2023-04-18T14:07:33.558Z,11.40
2023-04-18T14:10:22.065Z,11.20
2023-04-18T14:13:09.705Z,11.00
2023-04-18T14:15:57.429Z,10.70
2023-04-18T14:18:45.096Z,10.50
2023-04-18T14:21:32.908Z,10.30
2023-04-18T14:24:21.473Z,10.20
2023-04-18T14:27:09.515Z,10.30
2023-04-18T14:29:56.884Z,10.40
2023-04-18T14:32:44.908Z,10.40
2023-04-18T14:35:32.745Z,10.40
2023-04-18T14:38:20.394Z,10.40
2023-04-18T14:41:09.488Z,10.40
2023-04-18T14:43:56.577Z,10.40
2023-04-18T14:46:44.287Z,10.50
2023-04-18T14:49:31.377Z,10.50
2023-04-18T14:52:19.445Z,10.40
2023-04-18T14:55:07.711Z,10.30
2023-04-18T14:57:57.199Z,10.30
2023-04-18T15:00:44.468Z,10.20
2023-04-18T15:03:32.194Z,10.10
2023-04-18T15:06:19.419Z,10.00
2023-04-18T15:09:07.503Z,10.10
2023-04-18T15:11:54.597Z,10.20
2023-04-18T15:14:44.074Z,10.20
2023-04-18T15:17:31.204Z,10.30
2023-04-18T15:20:20.794Z,10.40
2023-04-18T15:23:13.522Z,10.40
2023-04-18T15:26:01.665Z,10.50
2023-04-18T15:28:48.776Z,10.40
2023-04-18T15:31:39.152Z,10.20
2023-04-18T15:34:26.857Z,10.10
2023-04-18T15:37:14.044Z,10.00
2023-04-18T15:40:01.298Z,10.00
2023-04-18T15:42:50.040Z,9.90
2023-04-18T15:45:37.242Z,9.80
2023-04-18T15:48:27.257Z,9.70
2023-04-18T15:51:15.091Z,9.80
2023-04-18T15:54:02.735Z,9.80
2023-04-18T15:56:50.376Z,9.80
2023-04-18T15:59:37.707Z,9.90
2023-04-18T16:02:25.520Z,9.90
2023-04-18T16:05:15.103Z,9.90
2023-04-18T16:08:03.242Z,10.00
2023-04-18T16:10:51.911Z,9.90
2023-04-18T16:13:39.971Z,9.90
2023-04-18T16:16:28.358Z,10.00
2023-04-18T16:19:17.771Z,9.90
2023-04-18T16:22:07.157Z,10.00
2023-04-18T16:24:54.813Z,10.00
2023-04-18T16:27:42.626Z,10.10
2023-04-18T16:30:30.260Z,10.10
2023-04-18T16:33:20.705Z,10.10
2023-04-18T16:36:09.058Z,10.10
2023-04-18T16:38:57.571Z,10.10
2023-04-18T16:41:45.276Z,10.20
2023-04-18T16:44:33.182Z,10.30
2023-04-18T16:47:20.801Z,10.50
2023-04-18T16:50:09.407Z,10.60
2023-04-18T16:52:56.556Z,10.60
2023-04-18T16:55:45.967Z,10.60
2023-04-18T16:58:33.179Z,10.60
2023-04-18T17:01:21.267Z,10.50
2023-04-18T17:04:08.889Z,10.60
2023-04-18T17:06:57.043Z,10.40
2023-04-18T17:09:44.274Z,10.30
2023-04-18T17:12:32.829Z,10.20
2023-04-18T17:15:21.862Z,9.90
2023-04-18T17:18:09.514Z,9.90
2023-04-18T17:20:57.228Z,9.90
2023-04-18T17:23:44.952Z,9.80
2023-04-18T17:26:32.612Z,9.80
2023-04-18T17:29:22.707Z,9.60
2023-04-18T17:32:10.530Z,9.60
2023-04-18T17:34:57.722Z,9.50
2023-04-18T17:37:46.545Z,9.40
2023-04-18T17:40:34.265Z,9.40
2023-04-18T17:43:21.458Z,9.30
2023-04-18T17:46:11.241Z,9.10
2023-04-18T17:48:58.390Z,9.20
2023-04-18T17:51:45.550Z,9.10
2023-04-18T17:54:32.880Z,9.00
2023-04-18T17:57:21.292Z,9.00
2023-04-18T18:00:11.765Z,9.00
2023-04-18T18:03:04.058Z,8.90
2023-04-18T18:05:51.814Z,8.90
2023-04-18T18:08:39.014Z,8.90
2023-04-18T18:11:27.655Z,8.90
2023-04-18T18:14:16.166Z,8.80
2023-04-18T18:17:03.941Z,8.80
2023-04-18T18:19:52.533Z,8.80
2023-04-18T18:22:40.948Z,8.80
2023-04-18T18:25:28.642Z,8.80
2023-04-18T18:28:16.804Z,8.80
2023-04-18T18:31:04.111Z,8.80
2023-04-18T18:33:51.940Z,8.80
2023-04-18T18:36:40.512Z,8.80
2023-04-18T18:39:28.055Z,8.80
2023-04-18T18:42:15.421Z,8.80
2023-04-18T18:45:03.569Z,8.80
2023-04-18T18:47:51.155Z,8.80
2023-04-18T18:50:39.251Z,8.90
2023-04-18T18:53:27.772Z,8.90
2023-04-18T18:56:15.449Z,8.90
2023-04-18T18:59:02.585Z,8.90
2023-04-18T19:01:51.062Z,8.90
2023-04-18T19:04:38.353Z,8.90
2023-04-18T19:07:27.849Z,9.00
2023-04-18T19:10:18.283Z,9.00
2023-04-18T19:13:05.978Z,9.00
2023-04-18T19:15:53.193Z,8.90
2023-04-18T19:18:41.973Z,8.90
2023-04-18T19:21:29.153Z,8.90
2023-04-18T19:24:16.857Z,8.90
2023-04-18T19:27:05.393Z,8.90
2023-04-18T19:29:53.450Z,8.90
2023-04-18T19:32:40.793Z,9.00
2023-04-18T19:35:28.507Z,8.90
2023-04-18T19:38:15.662Z,9.00
2023-04-18T19:41:03.908Z,9.00
2023-04-18T19:43:52.407Z,9.00
2023-04-18T19:46:40.249Z,8.90
2023-04-18T19:49:28.002Z,8.90
2023-04-18T19:52:16.535Z,8.90
2023-04-18T19:55:04.281Z,8.90
2023-04-18T19:57:56.040Z,8.90
2023-04-18T20:00:44.463Z,8.90
2023-04-18T20:03:33.647Z,9.00
2023-04-18T20:06:20.900Z,8.90
2023-04-18T20:09:15.633Z,8.90
2023-04-18T20:12:03.415Z,8.90
2023-04-18T20:14:51.772Z,8.90
2023-04-18T20:17:40.263Z,8.80
2023-04-18T20:20:27.538Z,8.80
2023-04-18T20:23:14.698Z,8.80
2023-04-18T20:26:03.670Z,8.80
2023-04-18T20:28:50.872Z,8.80
2023-04-18T20:31:42.602Z,8.80
2023-04-18T20:34:31.476Z,8.70
2023-04-18T20:37:20.352Z,8.70
2023-04-18T20:40:08.871Z,8.70
2023-04-18T20:42:59.361Z,8.70
2023-04-18T20:45:50.873Z,8.70
2023-04-18T20:48:38.185Z,8.70
2023-04-18T20:51:28.371Z,8.70
2023-04-18T20:54:15.905Z,8.70
2023-04-18T20:57:04.392Z,8.70
2023-04-18T20:59:51.548Z,8.70
2023-04-18T21:02:39.369Z,8.70
2023-04-18T21:05:26.695Z,8.60
2023-04-18T21:08:15.609Z,8.60
2023-04-18T21:11:03.392Z,8.60
2023-04-18T21:13:51.486Z,8.60
2023-04-18T21:16:39.707Z,8.60
2023-04-18T21:19:27.906Z,8.60
2023-04-18T21:22:15.389Z,8.60
2023-04-18T21:25:05.539Z,8.60
2023-04-18T21:27:52.671Z,8.60
2023-04-18T21:30:40.880Z,8.60
2023-04-18T21:33:27.971Z,8.60
2023-04-18T21:36:16.192Z,8.60
2023-04-18T21:39:04.002Z,8.60
2023-04-18T21:41:53.361Z,8.50
2023-04-18T21:44:40.507Z,8.60
2023-04-18T21:47:28.595Z,8.60
2023-04-18T21:50:15.834Z,8.60
2023-04-18T21:53:03.905Z,8.60
2023-04-18T21:55:51.090Z,8.60
2023-04-18T21:58:40.519Z,8.60
2023-04-18T22:01:27.900Z,8.50
2023-04-18T22:04:16.506Z,8.50
2023-04-18T22:07:03.890Z,8.40
2023-04-18T22:09:51.579Z,8.40
2023-04-18T22:12:38.787Z,8.30
2023-04-18T22:15:28.232Z,8.30
2023-04-18T22:18:15.815Z,8.30
2023-04-18T22:21:03.826Z,8.30
2023-04-18T22:23:51.147Z,8.40
2023-04-18T22:26:40.543Z,8.30
2023-04-18T22:29:27.745Z,8.30
2023-04-18T22:32:17.206Z,8.30
2023-04-18T22:35:04.882Z,8.40
2023-04-18T22:37:52.542Z,8.30
2023-04-18T22:40:39.777Z,8.30
2023-04-18T22:43:27.920Z,8.30
2023-04-18T22:46:15.302Z,8.30
2023-04-18T22:49:04.250Z,8.30
2023-04-18T22:51:54.192Z,8.30
2023-04-18T22:54:42.630Z,8.20
2023-04-18T22:57:30.022Z,8.20
2023-04-18T23:00:17.948Z,8.30
2023-04-18T23:03:06.176Z,8.30
2023-04-18T23:05:55.386Z,8.30
2023-04-18T23:08:42.852Z,8.30
2023-04-18T23:11:30.574Z,8.30
2023-04-18T23:14:17.806Z,8.30
2023-04-18T23:17:05.451Z,8.30
2023-04-18T23:19:53.093Z,8.30
2023-04-18T23:22:41.669Z,8.30
2023-04-18T23:25:31.842Z,8.20
2023-04-18T23:28:19.131Z,8.20
2023-04-18T23:31:07.363Z,8.30
2023-04-18T23:33:55.389Z,8.30
2023-04-18T23:36:43.009Z,8.20
2023-04-18T23:39:31.625Z,8.20
2023-04-18T23:42:19.274Z,8.20
2023-04-18T23:45:07.155Z,8.20
2023-04-18T23:47:55.496Z,8.20
2023-04-18T23:50:46.093Z,8.20
2023-04-18T23:53:34.271Z,8.10
2023-04-18T23:56:23.154Z,8.10
2023-04-18T23:59:11.220Z,8.10
