createdAt,value
2019-05-23T00:03:31.959Z,51.83
2019-05-23T00:07:03.355Z,52.02
2019-05-23T00:10:40.935Z,52.22
2019-05-23T00:14:24.414Z,52.44
2019-05-23T00:17:55.014Z,52.64
2019-05-23T00:21:25.942Z,52.83
2019-05-23T00:24:56.322Z,53.02
2019-05-23T00:28:26.876Z,53.22
2019-05-23T00:32:02.674Z,53.39
2019-05-23T00:35:33.756Z,53.58
2019-05-23T00:39:05.972Z,53.75
2019-05-23T00:42:36.188Z,53.93
2019-05-23T00:46:07.865Z,54.08
2019-05-23T00:49:37.998Z,54.21
2019-05-23T00:53:10.482Z,54.33
2019-05-23T00:56:41.547Z,54.48
2019-05-23T01:00:17.869Z,54.6
2019-05-23T01:03:48.512Z,54.75
2019-05-23T01:07:20.462Z,54.87
2019-05-23T01:10:50.801Z,54.99
2019-05-23T01:14:21.670Z,55.09
2019-05-23T01:17:52.838Z,55.22
2019-05-23T01:21:41.181Z,55.31
2019-05-23T01:25:18.808Z,55.42
2019-05-23T01:28:49.370Z,55.51
2019-05-23T01:32:28.500Z,55.58
2019-05-23T01:35:58.734Z,55.67
2019-05-23T01:39:29.549Z,55.74
2019-05-23T01:43:00.385Z,55.82
2019-05-23T01:46:31.055Z,55.88
2019-05-23T01:50:01.865Z,55.94
2019-05-23T01:53:32.419Z,56.02
2019-05-23T01:57:02.740Z,56.09
2019-05-23T02:00:34.875Z,56.16
2019-05-23T02:04:05.817Z,56.26
2019-05-23T02:07:36.305Z,56.32
2019-05-23T02:11:06.894Z,56.4
2019-05-23T02:14:39.272Z,56.49
2019-05-23T02:18:09.925Z,56.57
2019-05-23T02:21:40.241Z,56.62
2019-05-23T02:25:13.196Z,56.68
2019-05-23T02:28:44.078Z,56.74
2019-05-23T02:32:15.473Z,56.8
2019-05-23T02:35:46.174Z,56.87
2019-05-23T02:39:45.375Z,56.94
2019-05-23T02:43:16.256Z,57.02
2019-05-23T02:46:58.011Z,57.12
2019-05-23T02:50:43.512Z,57.19
2019-05-23T02:54:14.592Z,57.28
2019-05-23T02:57:46.454Z,57.36
2019-05-23T03:00:58.792Z,57.42
2019-05-23T03:04:31.270Z,57.52
2019-05-23T03:08:03.758Z,57.61
2019-05-23T03:11:38.661Z,57.68
2019-05-23T03:15:12.194Z,57.75
2019-05-23T03:18:45.142Z,57.79
2019-05-23T03:22:38.867Z,57.83
2019-05-23T03:29:11.960Z,57.9
2019-05-23T03:32:44.716Z,57.95
2019-05-23T03:36:16.608Z,57.97
2019-05-23T03:39:46.824Z,58
2019-05-23T03:43:16.938Z,58.02
2019-05-23T03:46:50.743Z,58.05
2019-05-23T03:50:22.577Z,58.05
2019-05-23T03:53:56.094Z,58.03
2019-05-23T04:15:48.627Z,57.72
2019-05-23T04:19:18.905Z,57.66
2019-05-23T04:22:49.153Z,57.62
2019-05-23T04:26:20.695Z,57.58
2019-05-23T04:29:50.931Z,57.57
2019-05-23T04:33:21.157Z,57.54
2019-05-23T04:36:51.627Z,57.5
2019-05-23T04:40:22.125Z,57.48
2019-05-23T04:43:52.264Z,57.44
2019-05-23T04:47:22.834Z,57.39
2019-05-23T04:50:53.252Z,57.35
2019-05-23T04:54:23.226Z,57.29
2019-05-23T04:57:53.573Z,57.25
2019-05-23T05:00:18.570Z,57.21
2019-05-23T05:03:49.391Z,57.15
2019-05-23T05:07:19.653Z,57.07
2019-05-23T05:10:50.161Z,57.03
2019-05-23T05:14:20.503Z,56.94
2019-05-23T05:17:50.748Z,56.84
2019-05-23T05:21:20.911Z,56.76
2019-05-23T05:24:51.102Z,56.67
2019-05-23T05:28:21.175Z,56.58
2019-05-23T05:31:51.833Z,56.46
2019-05-23T05:35:21.942Z,56.35
2019-05-23T05:38:52.423Z,56.23
2019-05-23T05:42:23.178Z,56.12
2019-05-23T05:45:53.556Z,56.02
2019-05-23T05:49:23.939Z,55.89
2019-05-23T05:52:54.372Z,55.76
2019-05-23T05:56:24.470Z,55.61
2019-05-23T05:59:54.532Z,55.45
2019-05-23T06:03:25.258Z,55.27
2019-05-23T06:07:10.405Z,55.07
2019-05-23T06:10:40.997Z,54.88
2019-05-23T06:14:11.658Z,54.71
2019-05-23T06:17:42.763Z,54.57
2019-05-23T06:21:16.402Z,54.47
2019-05-23T06:24:50.347Z,54.37
2019-05-23T06:28:23.323Z,54.35
2019-05-23T06:31:53.939Z,54.28
2019-05-23T06:35:24.514Z,54.24
2019-05-23T06:38:56.652Z,54.23
2019-05-23T06:42:26.915Z,54.23
2019-05-23T06:45:57.114Z,54.22
2019-05-23T06:49:27.409Z,54.25
2019-05-23T06:52:58.227Z,54.24
2019-05-23T06:56:28.835Z,54.28
2019-05-23T06:59:58.976Z,54.28
2019-05-23T07:00:21.235Z,54.27
2019-05-23T07:03:51.427Z,54.3
2019-05-23T07:07:21.551Z,54.37
2019-05-23T07:10:51.714Z,54.44
2019-05-23T07:14:22.134Z,54.57
2019-05-23T07:17:52.191Z,54.71
2019-05-23T07:21:22.524Z,54.82
2019-05-23T07:24:58.305Z,54.95
2019-05-23T07:28:28.944Z,55.06
2019-05-23T07:31:59.286Z,55.16
2019-05-23T07:35:29.464Z,55.24
2019-05-23T07:38:59.566Z,55.32
2019-05-23T07:42:29.855Z,55.42
2019-05-23T07:46:01.916Z,55.49
2019-05-23T07:49:32.212Z,55.55
2019-05-23T07:53:02.586Z,55.61
2019-05-23T07:56:33.803Z,55.66
2019-05-23T08:00:09.180Z,55.7
2019-05-23T08:03:41.008Z,55.75
2019-05-23T08:07:19.938Z,55.81
2019-05-23T08:10:50.571Z,55.85
2019-05-23T08:14:20.703Z,55.89
2019-05-23T08:17:50.902Z,55.94
2019-05-23T08:21:21.504Z,55.98
2019-05-23T08:24:51.781Z,56.01
2019-05-23T08:28:22.309Z,56.02
2019-05-23T08:31:52.738Z,55.96
2019-05-23T08:35:23.204Z,55.89
2019-05-23T08:38:53.881Z,55.82
2019-05-23T08:42:24.045Z,55.72
2019-05-23T08:45:54.491Z,55.61
2019-05-23T08:49:25.129Z,55.46
2019-05-23T08:52:55.668Z,55.32
2019-05-23T08:56:25.829Z,55.18
2019-05-23T08:59:55.925Z,55
2019-05-23T09:00:17.012Z,54.99
2019-05-23T09:03:48.247Z,54.81
2019-05-23T09:07:18.509Z,54.62
2019-05-23T09:10:49.278Z,54.41
2019-05-23T09:14:19.822Z,54.21
2019-05-23T09:17:53.605Z,53.99
2019-05-23T09:21:24.506Z,53.78
2019-05-23T09:24:54.738Z,53.56
2019-05-23T09:28:24.842Z,53.35
2019-05-23T09:31:55.544Z,53.13
2019-05-23T09:35:26.199Z,52.91
2019-05-23T09:38:56.456Z,52.69
2019-05-23T09:42:26.726Z,52.48
2019-05-23T09:45:56.804Z,52.26
2019-05-23T09:49:27.087Z,52.06
2019-05-23T09:52:57.411Z,51.86
2019-05-23T09:56:27.580Z,51.65
2019-05-23T09:59:57.766Z,51.45
2019-05-23T10:03:28.034Z,51.21
2019-05-23T10:06:58.125Z,50.98
2019-05-23T10:10:28.238Z,50.75
2019-05-23T10:13:58.392Z,50.48
2019-05-23T10:17:28.533Z,50.2
2019-05-23T10:20:58.842Z,49.88
2019-05-23T10:24:28.927Z,49.58
2019-05-23T10:27:59.137Z,49.2
2019-05-23T10:31:29.378Z,48.9
2019-05-23T10:34:59.563Z,48.58
2019-05-23T10:38:29.786Z,48.3
2019-05-23T10:41:59.893Z,47.99
2019-05-23T10:45:30.315Z,47.72
2019-05-23T10:49:00.580Z,47.49
2019-05-23T10:52:30.893Z,47.26
2019-05-23T10:56:01.047Z,47
2019-05-23T10:59:31.195Z,46.75
2019-05-23T11:00:20.489Z,46.69
2019-05-23T11:03:50.674Z,46.41
2019-05-23T11:07:21.581Z,46.12
2019-05-23T11:10:51.843Z,45.88
2019-05-23T11:14:22.122Z,45.59
2019-05-23T11:17:53.904Z,45.27
2019-05-23T11:21:24.290Z,44.95
2019-05-23T11:24:54.474Z,44.65
2019-05-23T11:28:26.003Z,44.37
2019-05-23T11:31:56.898Z,44.14
2019-05-23T11:35:27.079Z,43.89
2019-05-23T11:38:57.274Z,43.64
2019-05-23T11:42:27.463Z,43.42
2019-05-23T11:46:05.201Z,43.22
2019-05-23T11:49:35.303Z,43.03
2019-05-23T11:53:05.746Z,42.8
2019-05-23T11:56:37.173Z,42.62
2019-05-23T12:00:09.076Z,42.4
2019-05-23T12:03:39.230Z,42.19
2019-05-23T12:07:14.359Z,42
2019-05-23T12:10:44.501Z,41.81
2019-05-23T12:14:14.720Z,41.63
2019-05-23T12:17:45.629Z,41.42
2019-05-23T12:21:15.708Z,41.25
2019-05-23T12:24:45.788Z,41.04
2019-05-23T12:28:16.169Z,40.85
2019-05-23T12:31:49.147Z,40.63
2019-05-23T12:35:19.923Z,40.35
2019-05-23T12:38:50.039Z,40.09
2019-05-23T12:42:20.230Z,39.82
2019-05-23T12:45:50.339Z,39.46
2019-05-23T12:49:27.231Z,39.11
2019-05-23T12:52:57.324Z,38.71
2019-05-23T12:56:27.638Z,38.31
2019-05-23T12:59:57.879Z,37.95
2019-05-23T13:00:40.030Z,37.9
2019-05-23T13:04:11.790Z,37.52
2019-05-23T13:07:42.177Z,37.2
2019-05-23T13:11:12.646Z,36.89
2019-05-23T13:14:43.444Z,36.63
2019-05-23T13:18:13.540Z,36.31
2019-05-23T13:21:43.727Z,36.08
2019-05-23T13:25:13.921Z,35.83
2019-05-23T13:28:44.207Z,35.68
2019-05-23T13:32:14.335Z,35.45
2019-05-23T13:35:45.242Z,35.23
2019-05-23T13:39:15.348Z,35.05
2019-05-23T13:42:46.259Z,34.88
2019-05-23T13:46:16.462Z,34.79
2019-05-23T13:49:46.525Z,34.72
2019-05-23T13:53:16.847Z,34.71
2019-05-23T13:56:48.128Z,34.75
2019-05-23T14:00:18.849Z,34.81
2019-05-23T14:03:49.061Z,34.89
2019-05-23T14:07:19.183Z,35.01
2019-05-23T14:10:49.585Z,35.17
2019-05-23T14:14:19.776Z,35.35
2019-05-23T14:17:50.218Z,35.59
2019-05-23T14:21:20.401Z,35.78
2019-05-23T14:24:50.586Z,36.04
2019-05-23T14:28:21.053Z,36.26
2019-05-23T14:32:01.228Z,36.55
2019-05-23T14:35:33.210Z,36.83
2019-05-23T14:39:09.025Z,37.12
2019-05-23T14:42:56.381Z,37.4
2019-05-23T14:46:34.484Z,37.69
2019-05-23T14:50:18.785Z,37.98
2019-05-23T14:53:52.497Z,38.24
2019-05-23T14:57:23.051Z,38.47
2019-05-23T15:00:16.960Z,38.67
2019-05-23T15:03:47.401Z,38.88
2019-05-23T15:07:17.494Z,39.12
2019-05-23T15:10:47.615Z,39.31
2019-05-23T15:14:17.746Z,39.47
2019-05-23T15:17:48.007Z,39.66
2019-05-23T15:21:18.158Z,39.83
2019-05-23T15:24:48.393Z,40.01
2019-05-23T15:28:18.564Z,40.17
2019-05-23T15:32:01.733Z,40.29
2019-05-23T15:35:32.569Z,40.44
2019-05-23T15:39:09.467Z,40.6
2019-05-23T15:42:40.591Z,40.74
2019-05-23T15:46:10.865Z,40.87
2019-05-23T15:49:44.248Z,40.98
2019-05-23T15:53:26.376Z,41.11
2019-05-23T15:57:03.141Z,41.26
2019-05-23T16:01:54.715Z,41.42
2019-05-23T16:05:25.213Z,41.57
2019-05-23T16:08:55.493Z,41.68
2019-05-23T16:12:25.856Z,41.83
2019-05-23T16:15:55.997Z,41.96
2019-05-23T16:19:26.072Z,42.14
2019-05-23T16:22:56.251Z,42.32
2019-05-23T16:26:26.326Z,42.5
2019-05-23T16:29:56.678Z,42.68
2019-05-23T16:33:26.782Z,42.86
2019-05-23T16:36:56.859Z,43.02
2019-05-23T16:40:26.888Z,43.19
2019-05-23T16:43:57.136Z,43.34
2019-05-23T16:47:27.366Z,43.48
2019-05-23T16:50:57.354Z,43.6
2019-05-23T16:54:33.667Z,43.79
2019-05-23T16:58:10.959Z,43.93
2019-05-23T17:01:06.562Z,44.04
2019-05-23T17:07:10.963Z,44.35
2019-05-23T17:10:52.975Z,44.53
2019-05-23T17:14:30.907Z,44.69
2019-05-23T17:18:23.680Z,44.88
2019-05-23T17:22:00.697Z,45.08
2019-05-23T17:25:41.355Z,45.29
2019-05-23T17:29:18.078Z,45.51
2019-05-23T17:32:48.277Z,45.7
2019-05-23T17:36:18.487Z,45.92
2019-05-23T17:39:52.724Z,46.15
2019-05-23T17:43:23.630Z,46.39
2019-05-23T17:46:53.716Z,46.64
2019-05-23T17:50:24.271Z,46.92
2019-05-23T17:53:54.318Z,47.18
2019-05-23T17:57:24.626Z,47.48
2019-05-23T18:00:55.678Z,47.77
2019-05-23T18:04:25.933Z,48.08
2019-05-23T18:07:56.778Z,48.39
2019-05-23T18:11:27.445Z,48.71
2019-05-23T18:14:57.945Z,49.01
2019-05-23T18:18:29.092Z,49.32
2019-05-23T18:21:59.080Z,49.65
2019-05-23T18:25:29.922Z,49.97
2019-05-23T18:29:00.041Z,50.29
2019-05-23T18:32:31.358Z,50.63
2019-05-23T18:36:03.001Z,50.96
2019-05-23T18:39:33.509Z,51.31
2019-05-23T18:43:05.577Z,51.64
2019-05-23T18:46:40.784Z,52
2019-05-23T18:50:12.170Z,52.33
2019-05-23T18:53:42.323Z,52.66
2019-05-23T18:57:12.624Z,52.96
2019-05-23T19:01:10.129Z,53.22
2019-05-23T19:04:40.188Z,53.6
2019-05-23T19:08:10.169Z,53.89
2019-05-23T19:11:40.233Z,54.16
2019-05-23T19:15:10.804Z,54.43
2019-05-23T19:18:41.630Z,54.73
2019-05-23T19:22:13.207Z,55.02
2019-05-23T19:25:44.046Z,55.29
2019-05-23T19:29:14.365Z,55.55
2019-05-23T19:32:44.484Z,55.82
2019-05-23T19:36:14.845Z,56.08
2019-05-23T19:39:45.067Z,56.36
2019-05-23T19:43:16.232Z,56.61
2019-05-23T19:46:46.540Z,56.86
2019-05-23T19:50:16.958Z,57.09
2019-05-23T19:53:47.442Z,57.32
2019-05-23T19:57:21.046Z,57.5
2019-05-23T20:00:51.770Z,57.69
2019-05-23T20:04:26.296Z,57.88
2019-05-23T20:08:00.693Z,58.06
2019-05-23T20:11:30.887Z,58.23
2019-05-23T20:15:01.273Z,58.41
2019-05-23T20:18:31.487Z,58.59
2019-05-23T20:22:01.659Z,58.74
2019-05-23T20:25:32.881Z,58.9
2019-05-23T20:29:03.421Z,59.04
2019-05-23T20:32:33.927Z,59.17
2019-05-23T20:36:11.423Z,59.32
2019-05-23T20:39:42.373Z,59.45
2019-05-23T20:43:12.602Z,59.55
2019-05-23T20:46:42.748Z,59.66
2019-05-23T20:50:12.965Z,59.75
2019-05-23T20:53:43.446Z,59.84
2019-05-23T20:57:13.546Z,59.91
2019-05-23T21:00:28.557Z,59.98
2019-05-23T21:03:59.147Z,60.03
2019-05-23T21:07:29.078Z,60.08
2019-05-23T21:10:59.310Z,60.11
2019-05-23T21:14:29.785Z,60.17
2019-05-23T21:18:00.024Z,60.18
2019-05-23T21:21:30.090Z,60.2
2019-05-23T21:25:00.286Z,60.2
2019-05-23T21:28:30.381Z,60.2
2019-05-23T21:32:00.690Z,60.17
2019-05-23T21:35:30.935Z,60.12
2019-05-23T21:39:01.073Z,60.08
2019-05-23T21:42:46.762Z,60.04
2019-05-23T21:46:18.109Z,59.98
2019-05-23T21:49:48.171Z,59.92
2019-05-23T21:53:18.708Z,59.82
2019-05-23T21:56:48.772Z,59.81
2019-05-23T22:00:59.150Z,59.81
2019-05-23T22:04:35.786Z,59.82
2019-05-23T22:08:05.898Z,59.9
2019-05-23T22:11:36.120Z,59.97
2019-05-23T22:15:06.570Z,60.1
2019-05-23T22:18:36.961Z,60.2
2019-05-23T22:22:07.813Z,60.33
2019-05-23T22:25:37.847Z,60.45
2019-05-23T22:29:08.065Z,60.56
2019-05-23T22:32:38.340Z,60.64
2019-05-23T22:36:08.779Z,60.76
2019-05-23T22:39:38.930Z,60.86
2019-05-23T22:43:20.564Z,60.96
2019-05-23T22:46:51.630Z,61.08
2019-05-23T22:50:21.824Z,61.18
2019-05-23T22:53:51.906Z,61.28
2019-05-23T22:57:22.042Z,61.38
2019-05-23T23:00:26.619Z,61.44
2019-05-23T23:03:56.816Z,61.48
2019-05-23T23:07:27.162Z,61.51
2019-05-23T23:10:57.223Z,61.5
2019-05-23T23:14:27.465Z,61.44
2019-05-23T23:17:57.680Z,61.38
2019-05-23T23:21:28.181Z,61.31
2019-05-23T23:24:58.383Z,61.21
2019-05-23T23:28:28.486Z,61.12
2019-05-23T23:31:58.552Z,61.01
2019-05-23T23:35:28.535Z,60.91
2019-05-23T23:38:58.590Z,60.8
2019-05-23T23:42:28.781Z,60.71
