createdAt,value
2018-09-28T00:01:29.289Z,7.37
2018-09-28T00:03:32.945Z,7.07
2018-09-28T00:05:36.515Z,6.83
2018-09-28T00:07:40.174Z,7.93
2018-09-28T00:09:43.756Z,7.90
2018-09-28T00:11:47.311Z,8.00
2018-09-28T00:13:50.856Z,9.10
2018-09-28T00:15:54.520Z,7.83
2018-09-28T00:17:58.087Z,8.60
2018-09-28T00:20:01.681Z,7.53
2018-09-28T00:22:05.285Z,8.20
2018-09-28T00:24:08.886Z,7.83
2018-09-28T00:26:12.443Z,6.67
2018-09-28T00:28:16.046Z,6.53
2018-09-28T00:30:19.729Z,6.97
2018-09-28T00:32:23.396Z,6.70
2018-09-28T00:34:27.058Z,6.33
2018-09-28T00:36:30.642Z,7.63
2018-09-28T00:38:34.184Z,6.57
2018-09-28T00:40:37.930Z,6.40
2018-09-28T00:42:41.508Z,6.73
2018-09-28T00:44:45.111Z,6.23
2018-09-28T00:46:48.752Z,7.43
2018-09-28T00:48:52.396Z,6.83
2018-09-28T00:50:55.958Z,6.80
2018-09-28T00:52:59.517Z,6.90
2018-09-28T00:55:03.248Z,7.20
2018-09-28T00:57:06.873Z,6.53
2018-09-28T00:59:10.541Z,6.47
2018-09-28T01:01:14.261Z,7.00
2018-09-28T01:03:17.906Z,6.60
2018-09-28T01:05:21.637Z,7.07
2018-09-28T01:07:25.143Z,7.27
2018-09-28T01:09:28.875Z,7.40
2018-09-28T01:11:32.436Z,6.83
2018-09-28T01:13:36.018Z,7.37
2018-09-28T01:15:39.662Z,6.33
2018-09-28T01:17:43.520Z,6.70
2018-09-28T01:19:47.084Z,6.60
2018-09-28T01:21:50.833Z,5.97
2018-09-28T01:23:54.372Z,6.60
2018-09-28T01:25:57.965Z,6.77
2018-09-28T01:28:01.588Z,6.53
2018-09-28T01:30:05.914Z,6.33
2018-09-28T01:32:09.545Z,6.53
2018-09-28T01:34:13.117Z,6.50
2018-09-28T01:36:16.736Z,6.50
2018-09-28T01:38:20.284Z,6.80
2018-09-28T01:40:24.070Z,6.40
2018-09-28T01:42:27.598Z,6.70
2018-09-28T01:44:31.184Z,6.20
2018-09-28T01:46:34.793Z,5.90
2018-09-28T01:48:38.628Z,6.97
2018-09-28T01:50:42.237Z,6.67
2018-09-28T01:52:45.824Z,6.53
2018-09-28T01:54:49.431Z,6.00
2018-09-28T01:56:53.283Z,6.67
2018-09-28T01:58:57.077Z,5.87
2018-09-28T02:01:00.622Z,6.30
2018-09-28T02:03:04.219Z,6.50
2018-09-28T02:05:07.800Z,6.30
2018-09-28T02:07:11.404Z,6.17
2018-09-28T02:09:15.145Z,6.50
2018-09-28T02:11:18.686Z,6.43
2018-09-28T02:13:22.219Z,6.40
2018-09-28T02:15:25.897Z,7.10
2018-09-28T02:17:29.484Z,6.53
2018-09-28T02:19:32.970Z,6.07
2018-09-28T02:21:36.715Z,6.80
2018-09-28T02:23:40.584Z,6.60
2018-09-28T02:25:44.268Z,5.70
2018-09-28T02:27:48.102Z,5.90
2018-09-28T02:29:51.647Z,6.30
2018-09-28T02:31:55.197Z,6.47
2018-09-28T02:33:58.897Z,6.73
2018-09-28T02:36:02.445Z,6.30
2018-09-28T02:38:06.191Z,6.00
2018-09-28T02:40:09.713Z,6.43
2018-09-28T02:42:13.241Z,6.37
2018-09-28T02:44:16.886Z,6.37
2018-09-28T02:46:20.453Z,6.40
2018-09-28T02:48:24.043Z,5.80
2018-09-28T02:50:27.694Z,6.20
2018-09-28T02:52:34.084Z,6.10
2018-09-28T02:54:37.700Z,6.77
2018-09-28T02:56:41.372Z,6.17
2018-09-28T02:58:44.956Z,6.00
2018-09-28T03:00:49.263Z,5.77
2018-09-28T03:02:52.904Z,6.47
2018-09-28T03:04:56.416Z,6.63
2018-09-28T03:06:59.959Z,5.90
2018-09-28T03:09:04.052Z,5.97
2018-09-28T03:11:07.792Z,6.03
2018-09-28T03:13:11.455Z,6.10
2018-09-28T03:15:15.234Z,5.97
2018-09-28T03:17:18.803Z,6.60
2018-09-28T03:19:22.348Z,6.30
2018-09-28T03:21:25.867Z,6.20
2018-09-28T03:23:29.488Z,6.27
2018-09-28T03:25:33.110Z,6.60
2018-09-28T03:27:36.809Z,6.57
2018-09-28T03:29:40.355Z,7.00
2018-09-28T03:31:43.964Z,6.37
2018-09-28T03:33:47.463Z,6.10
2018-09-28T03:35:50.968Z,7.20
2018-09-28T03:37:54.577Z,7.27
2018-09-28T03:39:58.104Z,6.30
2018-09-28T03:42:01.758Z,6.43
2018-09-28T03:44:05.659Z,6.10
2018-09-28T03:46:09.238Z,6.33
2018-09-28T03:48:12.893Z,6.07
2018-09-28T03:50:16.483Z,6.80
2018-09-28T03:52:20.236Z,6.40
2018-09-28T03:54:23.775Z,6.27
2018-09-28T03:56:27.591Z,5.80
2018-09-28T03:58:31.269Z,6.90
2018-09-28T04:00:34.820Z,6.20
2018-09-28T04:02:38.979Z,6.10
2018-09-28T04:04:42.654Z,6.67
2018-09-28T04:06:46.217Z,6.17
2018-09-28T04:08:49.756Z,6.43
2018-09-28T04:10:53.307Z,6.00
2018-09-28T04:12:57.081Z,6.30
2018-09-28T04:15:00.696Z,5.70
2018-09-28T04:17:04.283Z,6.50
2018-09-28T04:19:07.944Z,6.00
2018-09-28T04:21:11.585Z,5.80
2018-09-28T04:23:15.247Z,5.37
2018-09-28T04:25:19.080Z,6.40
2018-09-28T04:27:22.655Z,5.73
2018-09-28T04:29:26.525Z,5.67
2018-09-28T04:31:30.163Z,5.70
2018-09-28T04:33:33.675Z,6.27
2018-09-28T04:35:37.227Z,5.87
2018-09-28T04:37:40.852Z,5.57
2018-09-28T04:39:44.507Z,5.90
2018-09-28T04:41:48.225Z,5.83
2018-09-28T04:43:51.754Z,5.80
2018-09-28T04:45:55.271Z,5.57
2018-09-28T04:47:58.852Z,5.17
2018-09-28T04:50:02.535Z,6.10
2018-09-28T04:52:06.246Z,5.73
2018-09-28T04:54:09.798Z,6.23
2018-09-28T04:56:13.340Z,6.30
2018-09-28T04:58:16.941Z,6.03
2018-09-28T05:00:20.598Z,6.60
2018-09-28T05:02:24.220Z,6.83
2018-09-28T05:04:27.767Z,7.13
2018-09-28T05:06:31.279Z,7.73
2018-09-28T05:08:34.860Z,6.93
2018-09-28T05:10:38.331Z,5.67
2018-09-28T05:12:41.936Z,6.13
2018-09-28T05:14:45.445Z,6.47
2018-09-28T05:16:49.073Z,6.40
2018-09-28T05:18:52.698Z,6.00
2018-09-28T05:20:56.434Z,6.50
2018-09-28T05:22:59.990Z,6.30
2018-09-28T05:25:03.547Z,6.47
2018-09-28T05:27:07.256Z,6.40
2018-09-28T05:29:10.765Z,5.83
2018-09-28T05:31:14.426Z,6.30
2018-09-28T05:33:17.997Z,5.80
2018-09-28T05:35:21.528Z,6.90
2018-09-28T05:37:25.028Z,6.50
2018-09-28T05:39:28.729Z,6.17
2018-09-28T05:41:32.240Z,6.03
2018-09-28T05:43:36.002Z,6.27
2018-09-28T05:45:39.582Z,6.57
2018-09-28T05:47:43.079Z,6.83
2018-09-28T05:49:47.021Z,6.77
2018-09-28T05:51:50.677Z,7.20
2018-09-28T05:53:54.211Z,6.40
2018-09-28T05:55:57.933Z,6.47
2018-09-28T05:58:06.828Z,7.23
2018-09-28T06:00:15.613Z,6.90
2018-09-28T06:02:24.634Z,7.10
2018-09-28T06:04:33.480Z,6.73
2018-09-28T06:06:38.133Z,6.90
2018-09-28T06:08:48.377Z,6.77
2018-09-28T06:10:51.905Z,7.30
2018-09-28T06:12:55.425Z,6.40
2018-09-28T06:14:58.919Z,7.30
2018-09-28T06:17:02.524Z,7.20
2018-09-28T06:19:06.105Z,7.03
2018-09-28T06:21:09.673Z,7.57
2018-09-28T06:23:13.383Z,7.00
2018-09-28T06:25:16.934Z,6.83
2018-09-28T06:27:20.527Z,8.27
2018-09-28T06:29:24.165Z,7.53
2018-09-28T06:31:27.715Z,7.63
2018-09-28T06:33:31.200Z,8.03
2018-09-28T06:35:35.054Z,8.00
2018-09-28T06:37:38.822Z,8.40
2018-09-28T06:39:42.480Z,7.47
2018-09-28T06:41:46.041Z,7.70
2018-09-28T06:43:49.571Z,7.03
2018-09-28T06:45:53.467Z,6.97
2018-09-28T06:47:57.102Z,7.20
2018-09-28T06:50:00.516Z,6.93
2018-09-28T06:52:04.071Z,7.27
2018-09-28T06:54:07.771Z,6.83
2018-09-28T06:56:11.431Z,7.40
2018-09-28T06:58:15.021Z,6.70
2018-09-28T07:00:18.609Z,7.87
2018-09-28T07:02:22.188Z,7.37
2018-09-28T07:04:25.748Z,7.47
2018-09-28T07:06:29.250Z,7.23
2018-09-28T07:08:32.992Z,7.40
2018-09-28T07:10:36.587Z,7.20
2018-09-28T07:12:40.115Z,7.43
2018-09-28T07:14:43.668Z,8.20
2018-09-28T07:16:47.277Z,7.73
2018-09-28T07:18:50.770Z,8.07
2018-09-28T07:20:54.256Z,8.17
2018-09-28T07:22:57.840Z,8.67
2018-09-28T07:25:01.365Z,8.33
2018-09-28T07:27:04.928Z,7.90
2018-09-28T07:29:08.464Z,8.00
2018-09-28T07:31:12.036Z,8.60
2018-09-28T07:33:15.742Z,7.77
2018-09-28T07:35:25.879Z,8.30
2018-09-28T07:37:29.525Z,8.60
2018-09-28T07:39:33.314Z,9.33
2018-09-28T07:41:37.287Z,7.80
2018-09-28T07:43:40.952Z,7.73
2018-09-28T07:45:44.431Z,7.83
2018-09-28T07:47:47.960Z,8.63
2018-09-28T07:49:51.485Z,7.80
2018-09-28T07:51:55.012Z,8.53
2018-09-28T07:53:58.572Z,7.43
2018-09-28T07:56:02.102Z,7.77
2018-09-28T07:58:05.674Z,8.00
2018-09-28T08:00:09.323Z,7.80
2018-09-28T08:02:12.855Z,7.93
2018-09-28T08:04:16.491Z,8.47
2018-09-28T08:06:19.982Z,8.80
2018-09-28T08:08:23.991Z,9.17
2018-09-28T08:10:27.555Z,9.40
2018-09-28T08:12:31.152Z,8.50
2018-09-28T08:14:34.652Z,8.20
2018-09-28T08:16:38.819Z,8.63
2018-09-28T08:18:42.389Z,8.00
2018-09-28T08:20:45.919Z,7.63
2018-09-28T08:22:49.585Z,8.13
2018-09-28T08:24:53.080Z,7.53
2018-09-28T08:26:56.588Z,7.87
2018-09-28T08:29:00.211Z,6.57
2018-09-28T08:31:03.913Z,6.67
2018-09-28T08:33:07.500Z,5.40
2018-09-28T08:35:11.033Z,4.90
2018-09-28T08:37:14.643Z,3.60
2018-09-28T08:39:18.153Z,3.43
2018-09-28T08:41:21.899Z,3.30
2018-09-28T08:43:25.474Z,3.60
2018-09-28T08:45:28.940Z,3.50
2018-09-28T08:47:32.473Z,3.20
2018-09-28T08:49:36.127Z,3.23
2018-09-28T08:51:39.711Z,3.43
2018-09-28T08:53:43.261Z,3.13
2018-09-28T08:55:46.785Z,3.17
2018-09-28T08:57:50.419Z,3.30
2018-09-28T08:59:53.949Z,3.00
2018-09-28T09:01:57.502Z,2.50
2018-09-28T09:04:01.337Z,2.73
2018-09-28T09:06:04.995Z,3.20
2018-09-28T09:08:08.944Z,2.97
2018-09-28T09:10:12.720Z,2.80
2018-09-28T09:12:16.375Z,3.53
2018-09-28T09:14:19.878Z,2.63
2018-09-28T09:16:23.560Z,3.03
2018-09-28T09:18:27.079Z,3.00
2018-09-28T09:20:30.723Z,3.00
2018-09-28T09:22:34.454Z,3.03
2018-09-28T09:24:38.017Z,3.00
2018-09-28T09:26:41.560Z,2.93
2018-09-28T09:28:45.200Z,2.40
2018-09-28T09:30:49.418Z,2.60
2018-09-28T09:32:52.954Z,3.17
2018-09-28T09:34:56.647Z,3.27
2018-09-28T09:37:00.176Z,3.07
2018-09-28T09:39:04.273Z,3.20
2018-09-28T09:41:07.827Z,2.87
2018-09-28T09:43:11.413Z,3.30
2018-09-28T09:45:14.927Z,2.93
2018-09-28T09:47:18.567Z,2.90
2018-09-28T09:49:22.128Z,3.27
2018-09-28T09:51:25.849Z,3.40
2018-09-28T09:53:29.440Z,3.10
2018-09-28T09:55:33.048Z,3.30
2018-09-28T09:57:36.684Z,3.07
2018-09-28T09:59:40.317Z,2.97
2018-09-28T10:01:49.276Z,3.40
2018-09-28T10:03:52.772Z,2.83
2018-09-28T10:05:56.443Z,2.97
2018-09-28T10:08:00.020Z,3.17
2018-09-28T10:10:03.639Z,3.40
2018-09-28T10:12:07.263Z,2.93
2018-09-28T10:14:11.024Z,3.00
2018-09-28T10:16:14.648Z,3.10
2018-09-28T10:18:18.140Z,2.80
2018-09-28T10:20:21.688Z,2.90
2018-09-28T10:22:25.187Z,3.27
2018-09-28T10:24:28.776Z,3.40
2018-09-28T10:26:32.414Z,3.30
2018-09-28T10:28:36.014Z,3.40
2018-09-28T10:30:39.516Z,2.90
2018-09-28T10:32:43.059Z,2.97
2018-09-28T10:34:46.724Z,2.60
2018-09-28T10:36:50.207Z,2.67
2018-09-28T10:38:53.813Z,3.03
2018-09-28T10:40:57.482Z,3.30
2018-09-28T10:43:00.953Z,3.27
2018-09-28T10:45:04.647Z,2.87
2018-09-28T10:47:08.300Z,3.10
2018-09-28T10:49:11.859Z,3.23
2018-09-28T10:51:15.464Z,2.83
2018-09-28T10:53:19.060Z,2.97
2018-09-28T10:55:22.624Z,3.03
2018-09-28T10:57:26.323Z,3.10
2018-09-28T10:59:29.848Z,3.17
2018-09-28T11:01:33.444Z,3.20
2018-09-28T11:03:37.091Z,3.03
2018-09-28T11:05:40.576Z,3.10
2018-09-28T11:07:44.137Z,3.50
2018-09-28T11:09:47.975Z,3.47
2018-09-28T11:11:51.537Z,2.57
2018-09-28T11:13:55.057Z,3.30
2018-09-28T11:15:58.640Z,3.17
2018-09-28T11:18:02.197Z,3.37
2018-09-28T11:20:06.080Z,2.60
2018-09-28T11:22:09.635Z,2.83
2018-09-28T11:24:13.352Z,3.00
2018-09-28T11:26:16.901Z,2.90
2018-09-28T11:28:20.566Z,2.90
2018-09-28T11:30:24.091Z,2.57
2018-09-28T11:32:27.693Z,2.67
2018-09-28T11:34:31.628Z,2.90
2018-09-28T11:36:35.226Z,2.83
2018-09-28T11:38:38.940Z,2.57
2018-09-28T11:40:42.500Z,2.30
2018-09-28T11:42:46.056Z,2.83
2018-09-28T11:44:49.761Z,2.80
2018-09-28T11:46:53.394Z,2.50
2018-09-28T11:48:57.101Z,2.03
2018-09-28T11:51:00.798Z,2.17
2018-09-28T11:53:04.427Z,2.50
2018-09-28T11:55:08.003Z,2.37
2018-09-28T11:57:11.609Z,2.80
2018-09-28T11:59:15.912Z,2.50
2018-09-28T12:01:19.488Z,2.60
2018-09-28T12:03:23.132Z,2.60
2018-09-28T12:05:26.760Z,3.20
2018-09-28T12:07:30.385Z,2.90
2018-09-28T12:09:33.972Z,2.70
2018-09-28T12:11:37.574Z,2.70
2018-09-28T12:13:41.219Z,3.00
2018-09-28T12:15:44.852Z,2.77
2018-09-28T12:17:48.364Z,3.00
2018-09-28T12:19:51.949Z,3.40
2018-09-28T12:21:55.593Z,3.60
2018-09-28T12:23:59.112Z,3.57
2018-09-28T12:26:02.875Z,3.13
2018-09-28T12:28:06.465Z,3.03
2018-09-28T12:30:10.043Z,2.97
2018-09-28T12:32:13.716Z,2.53
2018-09-28T12:34:17.269Z,2.50
2018-09-28T12:36:21.072Z,3.67
2018-09-28T12:38:24.641Z,2.90
2018-09-28T12:40:28.190Z,2.80
2018-09-28T12:42:31.983Z,2.70
2018-09-28T12:44:35.564Z,3.20
2018-09-28T12:46:39.159Z,2.60
2018-09-28T12:48:43.339Z,2.60
2018-09-28T12:50:46.865Z,2.97
2018-09-28T12:52:50.453Z,3.03
2018-09-28T12:54:53.948Z,2.87
2018-09-28T12:56:57.495Z,3.10
2018-09-28T12:59:01.050Z,2.60
2018-09-28T13:01:04.792Z,2.87
2018-09-28T13:03:08.268Z,3.10
2018-09-28T13:05:11.945Z,3.17
2018-09-28T13:07:15.556Z,2.70
2018-09-28T13:09:19.232Z,2.77
2018-09-28T13:11:22.871Z,3.47
2018-09-28T13:13:26.619Z,3.00
2018-09-28T13:15:30.188Z,3.47
2018-09-28T13:17:33.881Z,2.70
2018-09-28T13:19:37.460Z,3.00
2018-09-28T13:21:41.041Z,2.87
2018-09-28T13:23:44.591Z,3.00
2018-09-28T13:25:48.116Z,1.97
2018-09-28T13:27:51.623Z,2.57
2018-09-28T13:29:55.187Z,2.70
2018-09-28T13:31:58.932Z,2.10
2018-09-28T13:34:02.496Z,2.50
2018-09-28T13:36:06.145Z,2.63
2018-09-28T13:38:09.730Z,2.60
2018-09-28T13:40:13.537Z,2.57
2018-09-28T13:42:17.208Z,2.80
2018-09-28T13:44:20.764Z,2.90
2018-09-28T13:46:24.328Z,2.93
2018-09-28T13:48:28.036Z,2.70
2018-09-28T13:50:31.561Z,2.97
2018-09-28T13:52:35.263Z,2.63
2018-09-28T13:54:38.769Z,2.20
2018-09-28T13:56:42.422Z,2.27
2018-09-28T13:58:45.900Z,2.50
2018-09-28T14:00:49.456Z,2.60
2018-09-28T14:02:53.064Z,2.40
2018-09-28T14:04:56.644Z,2.50
2018-09-28T14:07:00.416Z,2.60
2018-09-28T14:09:05.024Z,2.60
2018-09-28T14:11:08.724Z,2.40
2018-09-28T14:13:12.327Z,2.70
2018-09-28T14:15:15.896Z,2.50
2018-09-28T14:17:19.449Z,2.90
2018-09-28T14:19:23.025Z,3.30
2018-09-28T14:21:26.711Z,3.00
2018-09-28T14:23:30.296Z,2.83
2018-09-28T14:25:33.961Z,2.97
2018-09-28T14:27:37.752Z,3.03
2018-09-28T14:29:41.340Z,3.00
2018-09-28T14:31:44.928Z,3.00
2018-09-28T14:33:48.571Z,2.40
2018-09-28T14:35:52.044Z,2.80
2018-09-28T14:37:55.791Z,2.60
2018-09-28T14:39:59.557Z,2.83
2018-09-28T14:42:03.184Z,2.67
2018-09-28T14:44:07.249Z,2.40
2018-09-28T14:46:10.818Z,2.60
2018-09-28T14:48:14.386Z,2.80
2018-09-28T14:50:18.122Z,2.60
2018-09-28T14:52:21.765Z,2.50
2018-09-28T14:54:25.323Z,2.90
2018-09-28T14:56:28.899Z,2.53
2018-09-28T14:58:32.540Z,2.43
2018-09-28T15:00:36.102Z,2.50
2018-09-28T15:02:39.632Z,2.63
2018-09-28T15:04:43.429Z,2.70
2018-09-28T15:06:47.006Z,2.90
2018-09-28T15:08:50.440Z,2.90
2018-09-28T15:10:54.076Z,3.17
2018-09-28T15:12:57.621Z,3.57
2018-09-28T15:15:01.232Z,3.53
2018-09-28T15:17:04.881Z,2.80
2018-09-28T15:19:08.695Z,2.87
2018-09-28T15:21:12.214Z,3.20
2018-09-28T15:23:15.972Z,3.00
2018-09-28T15:25:19.764Z,2.63
2018-09-28T15:27:23.372Z,3.30
2018-09-28T15:29:27.006Z,2.83
2018-09-28T15:31:30.583Z,3.20
2018-09-28T15:33:34.293Z,2.80
2018-09-28T15:35:37.852Z,2.97
2018-09-28T15:37:41.367Z,3.23
2018-09-28T15:39:44.944Z,2.60
2018-09-28T15:41:48.663Z,3.67
2018-09-28T15:43:52.222Z,2.83
2018-09-28T15:45:55.813Z,2.80
2018-09-28T15:47:59.465Z,2.67
2018-09-28T15:50:03.119Z,3.13
2018-09-28T15:52:06.943Z,2.83
2018-09-28T15:54:10.441Z,3.00
2018-09-28T15:56:14.013Z,3.13
2018-09-28T15:58:17.659Z,3.00
2018-09-28T16:00:21.485Z,3.20
2018-09-28T16:02:25.040Z,3.30
2018-09-28T16:04:28.555Z,3.27
2018-09-28T16:06:32.168Z,2.87
2018-09-28T16:08:35.782Z,2.77
2018-09-28T16:10:39.359Z,2.70
2018-09-28T16:12:42.880Z,2.60
2018-09-28T16:14:46.475Z,2.90
2018-09-28T16:16:50.029Z,3.00
2018-09-28T16:18:53.532Z,3.97
2018-09-28T16:20:57.019Z,4.63
2018-09-28T16:23:00.639Z,6.97
2018-09-28T16:25:04.249Z,6.50
2018-09-28T16:27:07.796Z,8.00
2018-09-28T16:29:11.347Z,9.17
2018-09-28T16:31:14.915Z,7.80
2018-09-28T16:35:19.838Z,8.80
2018-09-28T16:37:23.468Z,7.93
2018-09-28T16:39:27.000Z,8.77
2018-09-28T16:41:30.533Z,11.17
2018-09-28T16:43:34.408Z,11.87
2018-09-28T16:45:37.906Z,12.83
2018-09-28T16:47:41.493Z,13.23
2018-09-28T16:49:45.070Z,11.97
2018-09-28T16:51:48.584Z,13.60
2018-09-28T16:53:52.317Z,13.73
2018-09-28T16:55:55.877Z,13.13
2018-09-28T16:57:59.418Z,13.50
2018-09-28T17:00:03.028Z,12.97
2018-09-28T17:02:06.691Z,12.43
2018-09-28T17:04:10.298Z,12.07
2018-09-28T17:06:13.993Z,12.13
2018-09-28T17:08:17.535Z,13.27
2018-09-28T17:10:21.077Z,13.77
2018-09-28T17:12:24.693Z,13.03
2018-09-28T17:14:28.479Z,12.03
2018-09-28T17:16:32.030Z,13.00
2018-09-28T17:18:35.675Z,11.87
2018-09-28T17:20:39.246Z,12.47
2018-09-28T17:22:42.929Z,12.87
2018-09-28T17:24:46.544Z,13.13
2018-09-28T17:26:50.373Z,13.00
2018-09-28T17:28:54.024Z,12.20
2018-09-28T17:30:57.639Z,12.20
2018-09-28T17:33:01.141Z,12.30
2018-09-28T17:35:04.914Z,11.20
2018-09-28T17:37:08.497Z,11.37
2018-09-28T17:39:13.133Z,12.27
2018-09-28T17:41:16.785Z,13.00
2018-09-28T17:43:20.305Z,12.00
2018-09-28T17:45:23.971Z,11.37
2018-09-28T17:47:27.760Z,12.07
2018-09-28T17:49:31.274Z,12.90
2018-09-28T17:51:35.061Z,12.30
2018-09-28T17:53:38.604Z,13.13
2018-09-28T17:55:42.141Z,11.73
2018-09-28T17:57:45.814Z,11.63
2018-09-28T17:59:49.586Z,12.93
2018-09-28T18:01:53.184Z,13.60
2018-09-28T18:03:56.727Z,12.80
2018-09-28T18:06:00.367Z,13.60
2018-09-28T18:08:04.233Z,12.97
2018-09-28T18:10:07.875Z,13.87
2018-09-28T18:12:11.407Z,12.70
2018-09-28T18:14:15.118Z,12.60
2018-09-28T18:16:18.590Z,13.60
2018-09-28T18:18:22.224Z,15.00
2018-09-28T18:20:25.772Z,20.80
2018-09-28T18:22:29.703Z,19.73
2018-09-28T18:24:33.249Z,15.70
2018-09-28T18:26:36.940Z,14.80
2018-09-28T18:28:40.655Z,14.83
2018-09-28T18:30:44.225Z,14.93
2018-09-28T18:32:48.027Z,13.33
2018-09-28T18:34:51.640Z,12.70
2018-09-28T18:36:55.213Z,12.37
2018-09-28T18:38:58.793Z,12.60
2018-09-28T18:41:02.555Z,12.70
2018-09-28T18:43:06.293Z,11.57
2018-09-28T18:45:09.900Z,11.70
2018-09-28T18:47:13.456Z,12.47
2018-09-28T18:49:17.120Z,12.07
2018-09-28T18:51:20.712Z,13.00
2018-09-28T18:53:24.318Z,12.33
2018-09-28T18:55:27.864Z,12.30
2018-09-28T18:57:31.626Z,12.07
2018-09-28T18:59:35.188Z,12.50
2018-09-28T19:01:38.735Z,10.67
2018-09-28T19:03:42.371Z,9.93
2018-09-28T19:05:45.935Z,8.93
2018-09-28T19:07:49.595Z,7.67
2018-09-28T19:09:53.136Z,6.80
2018-09-28T19:11:56.735Z,6.43
2018-09-28T19:14:00.321Z,6.40
2018-09-28T19:16:03.922Z,7.10
2018-09-28T19:18:07.508Z,6.47
2018-09-28T19:20:11.259Z,6.50
2018-09-28T19:22:14.802Z,7.10
2018-09-28T19:24:18.485Z,6.20
2018-09-28T19:26:22.040Z,6.00
2018-09-28T19:28:25.736Z,5.13
2018-09-28T19:30:29.360Z,5.97
2018-09-28T19:32:33.072Z,5.63
2018-09-28T19:34:36.664Z,6.03
2018-09-28T19:36:40.375Z,5.53
2018-09-28T19:38:44.000Z,5.50
2018-09-28T19:40:47.597Z,5.50
2018-09-28T19:42:51.158Z,5.27
2018-09-28T19:44:54.778Z,6.30
2018-09-28T19:46:58.344Z,5.30
2018-09-28T19:49:02.263Z,5.30
2018-09-28T19:51:05.921Z,5.30
2018-09-28T19:53:09.690Z,4.90
2018-09-28T19:55:13.222Z,5.10
2018-09-28T19:57:16.915Z,5.23
2018-09-28T19:59:20.429Z,5.60
2018-09-28T20:01:24.154Z,5.40
2018-09-28T20:03:27.885Z,5.20
2018-09-28T20:05:31.584Z,6.03
2018-09-28T20:07:35.215Z,5.70
2018-09-28T20:09:38.914Z,5.67
2018-09-28T20:11:42.465Z,4.90
2018-09-28T20:13:46.112Z,5.33
2018-09-28T20:15:49.609Z,5.23
2018-09-28T20:17:53.545Z,4.83
2018-09-28T20:19:57.323Z,6.00
2018-09-28T20:22:00.895Z,6.17
2018-09-28T20:24:04.603Z,6.23
2018-09-28T20:26:08.265Z,5.63
2018-09-28T20:28:11.953Z,6.40
2018-09-28T20:30:15.619Z,5.93
2018-09-28T20:32:19.162Z,6.17
2018-09-28T20:34:22.772Z,6.07
2018-09-28T20:36:26.357Z,6.23
2018-09-28T20:38:30.008Z,5.83
2018-09-28T20:40:33.735Z,5.83
2018-09-28T20:42:37.309Z,6.53
2018-09-28T20:44:40.939Z,6.63
2018-09-28T20:46:44.656Z,6.53
2018-09-28T20:48:48.369Z,7.17
2018-09-28T20:50:51.890Z,7.03
2018-09-28T20:52:55.527Z,6.63
2018-09-28T20:54:59.101Z,7.17
2018-09-28T20:57:02.675Z,6.87
2018-09-28T20:59:06.409Z,6.67
2018-09-28T21:01:09.984Z,7.10
2018-09-28T21:03:13.585Z,6.50
2018-09-28T21:05:17.173Z,6.73
2018-09-28T21:07:20.771Z,6.10
2018-09-28T21:09:24.435Z,6.77
2018-09-28T21:11:27.975Z,7.27
2018-09-28T21:13:31.547Z,7.33
2018-09-28T21:15:35.198Z,7.20
2018-09-28T21:17:38.715Z,8.03
2018-09-28T21:19:42.466Z,7.83
2018-09-28T21:21:46.378Z,7.83
2018-09-28T21:23:50.104Z,7.83
2018-09-28T21:25:53.803Z,7.40
2018-09-28T21:27:57.432Z,7.63
2018-09-28T21:30:01.076Z,6.80
2018-09-28T21:32:04.710Z,7.80
2018-09-28T21:34:08.436Z,7.07
2018-09-28T21:36:11.942Z,7.17
2018-09-28T21:38:15.526Z,7.00
2018-09-28T21:40:19.040Z,6.93
2018-09-28T21:42:22.594Z,6.90
2018-09-28T21:44:26.153Z,6.30
2018-09-28T21:46:29.780Z,6.90
2018-09-28T21:48:33.500Z,6.80
2018-09-28T21:50:37.065Z,7.30
2018-09-28T21:52:40.635Z,7.50
2018-09-28T21:54:44.254Z,7.10
2018-09-28T21:56:47.824Z,7.20
2018-09-28T21:58:51.540Z,7.57
2018-09-28T22:00:55.135Z,6.83
2018-09-28T22:02:58.927Z,6.77
2018-09-28T22:05:02.645Z,7.47
2018-09-28T22:07:06.289Z,7.00
2018-09-28T22:09:09.969Z,7.03
2018-09-28T22:11:13.709Z,6.93
2018-09-28T22:13:17.222Z,6.83
2018-09-28T22:15:20.828Z,6.23
2018-09-28T22:17:24.584Z,5.97
2018-09-28T22:19:28.298Z,6.13
2018-09-28T22:21:31.858Z,5.63
2018-09-28T22:23:35.408Z,6.60
2018-09-28T22:25:39.118Z,5.70
2018-09-28T22:27:42.652Z,5.57
2018-09-28T22:29:46.159Z,5.03
2018-09-28T22:31:49.862Z,5.50
2018-09-28T22:33:53.435Z,5.47
2018-09-28T22:35:57.175Z,5.47
2018-09-28T22:38:00.889Z,4.77
2018-09-28T22:40:04.467Z,4.50
2018-09-28T22:42:07.979Z,4.67
2018-09-28T22:44:11.664Z,4.30
2018-09-28T22:46:15.251Z,4.40
2018-09-28T22:48:19.012Z,4.57
2018-09-28T22:50:22.536Z,4.60
2018-09-28T22:52:26.128Z,4.73
2018-09-28T22:54:29.677Z,4.27
2018-09-28T22:56:33.241Z,3.63
2018-09-28T22:58:36.770Z,3.87
2018-09-28T23:00:40.597Z,3.87
2018-09-28T23:02:44.200Z,4.03
2018-09-28T23:04:47.755Z,4.10
2018-09-28T23:06:51.379Z,4.03
2018-09-28T23:08:55.070Z,3.73
2018-09-28T23:10:58.642Z,4.03
2018-09-28T23:13:02.260Z,4.10
2018-09-28T23:15:05.883Z,3.60
2018-09-28T23:17:09.474Z,3.37
2018-09-28T23:19:13.039Z,3.57
2018-09-28T23:21:16.581Z,3.60
2018-09-28T23:23:20.112Z,3.47
2018-09-28T23:25:23.663Z,3.60
2018-09-28T23:27:27.196Z,3.40
2018-09-28T23:29:30.894Z,3.70
2018-09-28T23:31:34.520Z,3.60
2018-09-28T23:33:38.311Z,3.40
2018-09-28T23:35:41.848Z,3.30
2018-09-28T23:37:45.509Z,3.33
2018-09-28T23:39:49.258Z,3.30
2018-09-28T23:41:52.993Z,3.50
2018-09-28T23:43:56.501Z,3.70
2018-09-28T23:46:00.101Z,3.50
2018-09-28T23:48:03.661Z,3.00
2018-09-28T23:50:07.260Z,3.17
2018-09-28T23:52:10.830Z,2.87
2018-09-28T23:54:14.337Z,2.80
2018-09-28T23:56:17.898Z,3.17
2018-09-28T23:58:21.469Z,2.80
