createdAt,value
2019-05-10T00:01:20.578Z,99280.62
2019-05-10T00:04:26.144Z,99284.50
2019-05-10T00:07:31.523Z,99291.07
2019-05-10T00:10:18.146Z,99292.87
2019-05-10T00:13:08.124Z,99292.46
2019-05-10T00:15:57.210Z,99292.52
2019-05-10T00:18:41.550Z,99293.01
2019-05-10T00:21:38.870Z,99295.79
2019-05-10T00:24:25.610Z,99305.14
2019-05-10T00:27:12.430Z,99302.84
2019-05-10T00:29:59.098Z,99312.19
2019-05-10T00:32:46.228Z,99303.69
2019-05-10T00:35:33.426Z,99311.64
2019-05-10T00:38:20.357Z,99311.58
2019-05-10T00:41:08.681Z,99307.59
2019-05-10T00:43:56.128Z,99310.13
2019-05-10T00:46:43.097Z,99313.07
2019-05-10T00:49:29.773Z,99316.92
2019-05-10T00:52:17.759Z,99320.84
2019-05-10T00:55:17.790Z,99319.31
2019-05-10T00:57:53.427Z,99321.14
2019-05-10T01:00:40.757Z,99321.11
2019-05-10T01:03:27.487Z,99317.45
2019-05-10T01:06:14.598Z,99318.19
2019-05-10T01:09:01.245Z,99318.77
2019-05-10T01:12:02.594Z,99323.02
2019-05-10T01:14:49.946Z,99320.42
2019-05-10T01:17:36.927Z,99326.56
2019-05-10T01:20:23.530Z,99326.98
2019-05-10T01:23:10.269Z,99321.33
2019-05-10T01:25:57.081Z,99324.75
2019-05-10T01:28:44.076Z,99324.42
2019-05-10T01:31:31.312Z,99324.89
2019-05-10T01:34:18.898Z,99329.77
2019-05-10T01:37:05.966Z,99335.17
2019-05-10T01:39:54.174Z,99336.78
2019-05-10T01:42:41.118Z,99346.61
2019-05-10T01:48:34.339Z,99353.05
2019-05-10T01:51:29.020Z,99356.70
2019-05-10T01:54:17.610Z,99359.51
2019-05-10T01:57:05.134Z,99366.67
2019-05-10T01:59:52.267Z,99367.97
2019-05-10T02:02:39.179Z,99373.52
2019-05-10T02:05:26.070Z,99375.22
2019-05-10T02:08:12.815Z,99381.78
2019-05-10T02:11:08.168Z,99390.53
2019-05-10T02:13:54.897Z,99393.31
2019-05-10T02:16:41.664Z,99390.06
2019-05-10T02:19:29.720Z,99393.48
2019-05-10T02:22:16.891Z,99398.92
2019-05-10T02:25:04.776Z,99398.44
2019-05-10T02:27:53.013Z,99397.85
2019-05-10T02:30:39.840Z,99398.14
2019-05-10T02:33:26.960Z,99404.63
2019-05-10T02:36:14.175Z,99407.00
2019-05-10T02:39:01.362Z,99405.31
2019-05-10T02:41:48.163Z,99403.45
2019-05-10T02:44:35.437Z,99408.23
2019-05-10T02:47:37.560Z,99410.42
2019-05-10T02:50:24.301Z,99412.63
2019-05-10T02:53:12.339Z,99407.80
2019-05-10T02:55:59.777Z,99411.88
2019-05-10T02:58:47.032Z,99416.67
2019-05-10T03:01:33.961Z,99431.02
2019-05-10T03:04:22.109Z,99431.32
2019-05-10T03:07:09.422Z,99431.63
2019-05-10T03:09:56.535Z,99438.61
2019-05-10T03:12:43.570Z,99442.02
2019-05-10T03:15:30.770Z,99444.48
2019-05-10T03:18:17.826Z,99446.08
2019-05-10T03:21:05.233Z,99449.58
2019-05-10T03:23:52.110Z,99456.38
2019-05-10T03:26:50.450Z,99456.11
2019-05-10T03:29:25.823Z,99458.63
2019-05-10T03:32:12.870Z,99459.75
2019-05-10T03:35:00.818Z,99457.75
2019-05-10T03:37:48.040Z,99468.41
2019-05-10T03:40:34.946Z,99471.66
2019-05-10T03:43:22.370Z,99473.05
2019-05-10T03:46:11.454Z,99475.22
2019-05-10T03:48:58.337Z,99479.98
2019-05-10T03:51:45.046Z,99477.69
2019-05-10T03:54:32.372Z,99482.87
2019-05-10T03:57:19.059Z,99488.47
2019-05-10T04:00:11.983Z,99486.03
2019-05-10T04:02:58.729Z,99496.76
2019-05-10T04:05:46.652Z,99494.62
2019-05-10T04:08:35.603Z,99489.68
2019-05-10T04:11:22.840Z,99498.67
2019-05-10T04:14:09.628Z,99506.02
2019-05-10T04:16:56.478Z,99509.52
2019-05-10T04:19:44.271Z,99512.77
2019-05-10T04:22:31.179Z,99517.41
2019-05-10T04:25:18.252Z,99516.66
2019-05-10T04:28:05.110Z,99519.91
2019-05-10T04:30:52.217Z,99518.61
2019-05-10T04:33:39.002Z,99517.70
2019-05-10T04:36:25.737Z,99524.65
2019-05-10T04:39:12.985Z,99524.06
2019-05-10T04:41:59.608Z,99527.61
2019-05-10T04:44:46.789Z,99535.05
2019-05-10T04:47:33.703Z,99533.32
2019-05-10T04:50:21.617Z,99530.23
2019-05-10T04:53:08.630Z,99532.70
2019-05-10T04:55:55.762Z,99542.89
2019-05-10T04:58:42.529Z,99549.53
2019-05-10T05:01:29.565Z,99547.23
2019-05-10T05:04:18.109Z,99550.45
2019-05-10T05:07:05.119Z,99551.83
2019-05-10T05:09:52.131Z,99559.39
2019-05-10T05:12:46.974Z,99563.30
2019-05-10T05:15:34.295Z,99565.60
2019-05-10T05:18:21.029Z,99567.65
2019-05-10T05:21:07.818Z,99572.48
2019-05-10T05:23:54.620Z,99577.44
2019-05-10T05:26:41.252Z,99579.38
2019-05-10T05:29:28.903Z,99582.68
2019-05-10T05:32:15.897Z,99584.94
2019-05-10T05:35:02.932Z,99582.77
2019-05-10T05:37:50.050Z,99588.25
2019-05-10T05:40:37.679Z,99590.00
2019-05-10T05:43:32.205Z,99594.16
2019-05-10T05:46:19.622Z,99600.55
2019-05-10T05:49:06.701Z,99606.36
2019-05-10T05:51:53.831Z,99601.14
2019-05-10T05:54:40.831Z,99609.03
2019-05-10T06:00:37.954Z,99609.67
2019-05-10T06:03:27.538Z,99613.31
2019-05-10T06:09:13.669Z,99617.90
2019-05-10T06:12:00.884Z,99625.80
2019-05-10T06:14:50.052Z,99625.05
2019-05-10T06:17:35.793Z,99629.59
2019-05-10T06:20:22.727Z,99630.13
2019-05-10T06:23:09.568Z,99635.94
2019-05-10T06:25:56.671Z,99641.77
2019-05-10T06:28:58.350Z,99643.45
2019-05-10T06:31:30.218Z,99644.95
2019-05-10T06:34:17.187Z,99649.27
2019-05-10T06:37:04.420Z,99654.89
2019-05-10T06:39:51.518Z,99650.86
2019-05-10T06:42:38.617Z,99653.61
2019-05-10T06:45:26.649Z,99662.36
2019-05-10T06:48:13.520Z,99662.06
2019-05-10T06:51:03.112Z,99664.38
2019-05-10T06:53:52.535Z,99668.92
2019-05-10T06:56:36.072Z,99668.52
2019-05-10T06:59:24.803Z,99665.55
2019-05-10T07:02:10.024Z,99665.08
2019-05-10T07:04:56.803Z,99671.86
2019-05-10T07:07:45.416Z,99665.77
2019-05-10T07:10:33.639Z,99667.97
2019-05-10T07:13:18.651Z,99673.47
2019-05-10T07:16:05.616Z,99669.35
2019-05-10T07:19:00.374Z,99663.80
2019-05-10T07:24:45.248Z,99669.34
2019-05-10T07:27:36.627Z,99664.80
2019-05-10T07:30:31.050Z,99667.59
2019-05-10T07:33:37.201Z,99665.87
2019-05-10T07:36:20.928Z,99672.98
2019-05-10T07:39:08.270Z,99672.48
2019-05-10T07:41:53.648Z,99669.80
2019-05-10T07:44:46.037Z,99672.30
2019-05-10T07:47:30.498Z,99671.91
2019-05-10T07:50:15.604Z,99674.06
2019-05-10T07:53:02.677Z,99674.02
2019-05-10T07:55:49.545Z,99679.21
2019-05-10T07:58:38.327Z,99681.45
2019-05-10T08:01:32.549Z,99682.86
2019-05-10T08:04:13.013Z,99687.38
2019-05-10T08:06:59.734Z,99693.44
2019-05-10T08:09:46.197Z,99684.03
2019-05-10T08:12:35.192Z,99692.14
2019-05-10T08:15:19.479Z,99692.08
2019-05-10T08:18:05.374Z,99695.81
2019-05-10T08:20:57.727Z,99698.63
2019-05-10T08:23:40.980Z,99704.83
2019-05-10T08:26:27.476Z,99705.51
2019-05-10T08:29:16.955Z,99707.67
2019-05-10T08:32:03.032Z,99707.53
2019-05-10T08:34:53.123Z,99704.09
2019-05-10T08:37:38.015Z,99702.59
2019-05-10T08:40:28.120Z,99706.48
2019-05-10T08:43:13.958Z,99707.60
2019-05-10T08:45:58.530Z,99710.39
2019-05-10T08:48:50.612Z,99714.16
2019-05-10T08:51:34.503Z,99710.47
2019-05-10T08:54:22.164Z,99725.06
2019-05-10T08:57:17.858Z,99711.81
2019-05-10T09:00:06.528Z,99718.13
2019-05-10T09:02:44.200Z,99715.23
2019-05-10T09:05:46.022Z,99730.28
2019-05-10T09:08:34.745Z,99731.03
2019-05-10T09:11:23.098Z,99736.65
2019-05-10T09:14:12.308Z,99731.03
2019-05-10T09:17:01.736Z,99738.80
2019-05-10T09:22:49.721Z,99748.31
2019-05-10T09:25:36.614Z,99748.11
2019-05-10T09:28:23.239Z,99753.86
2019-05-10T09:31:18.821Z,99750.08
2019-05-10T09:33:57.468Z,99749.66
2019-05-10T09:39:55.383Z,99752.52
2019-05-10T09:42:40.780Z,99760.58
2019-05-10T09:45:25.506Z,99763.22
2019-05-10T09:48:12.482Z,99771.83
2019-05-10T09:51:19.127Z,99771.48
2019-05-10T09:54:01.532Z,99772.97
2019-05-10T09:56:51.868Z,99776.62
2019-05-10T09:59:36.910Z,99776.98
2019-05-10T10:02:26.509Z,99779.75
2019-05-10T10:05:10.029Z,99788.16
2019-05-10T10:07:57.862Z,99787.19
2019-05-10T10:10:44.060Z,99791.08
2019-05-10T10:13:43.055Z,99797.75
2019-05-10T10:16:19.167Z,99798.86
2019-05-10T10:19:07.154Z,99800.98
2019-05-10T10:21:52.574Z,99801.29
2019-05-10T10:24:41.240Z,99804.40
2019-05-10T10:27:34.227Z,99805.14
2019-05-10T10:30:20.601Z,99805.30
2019-05-10T10:36:10.496Z,99806.58
2019-05-10T10:38:55.060Z,99808.83
2019-05-10T10:41:42.194Z,99808.02
2019-05-10T10:44:29.675Z,99812.36
2019-05-10T10:47:17.990Z,99806.90
2019-05-10T10:50:09.185Z,99809.35
2019-05-10T10:56:03.534Z,99811.03
2019-05-10T10:58:43.718Z,99813.03
2019-05-10T11:01:46.094Z,99816.48
2019-05-10T11:04:17.336Z,99811.83
2019-05-10T11:07:18.811Z,99816.16
2019-05-10T11:10:17.995Z,99814.84
2019-05-10T11:13:00.996Z,99811.39
2019-05-10T11:18:51.967Z,99828.48
2019-05-10T11:21:36.735Z,99816.19
2019-05-10T11:24:24.202Z,99824.45
2019-05-10T11:27:13.198Z,99827.94
2019-05-10T11:30:00.707Z,99828.88
2019-05-10T11:32:44.704Z,99828.22
2019-05-10T11:38:38.002Z,99834.01
2019-05-10T11:41:31.258Z,99830.26
2019-05-10T11:44:17.016Z,99837.83
2019-05-10T11:47:04.052Z,99842.02
2019-05-10T11:49:51.003Z,99836.05
2019-05-10T11:52:37.469Z,99841.98
2019-05-10T11:55:35.781Z,99835.27
2019-05-10T11:58:23.507Z,99845.86
2019-05-10T12:01:14.712Z,99839.45
2019-05-10T12:03:56.587Z,99841.50
2019-05-10T12:06:50.132Z,99842.25
2019-05-10T12:09:31.773Z,99852.08
2019-05-10T12:12:29.637Z,99856.11
2019-05-10T12:20:41.686Z,99859.86
2019-05-10T12:23:22.619Z,99868.13
2019-05-10T12:26:47.875Z,99864.06
2019-05-10T12:28:51.747Z,99864.80
2019-05-10T12:31:38.556Z,99864.86
2019-05-10T12:34:25.344Z,99867.12
2019-05-10T12:37:12.528Z,99869.25
2019-05-10T12:40:08.938Z,99865.45
2019-05-10T12:42:47.625Z,99859.84
2019-05-10T12:48:42.662Z,99881.31
2019-05-10T12:51:27.453Z,99888.67
2019-05-10T12:54:18.536Z,99889.48
2019-05-10T12:57:01.711Z,99899.59
2019-05-10T13:03:11.118Z,99914.91
2019-05-10T13:08:49.524Z,99931.26
2019-05-10T13:11:36.387Z,99925.92
2019-05-10T13:14:23.322Z,99931.88
2019-05-10T13:20:16.588Z,99939.45
2019-05-10T13:23:03.482Z,99935.17
2019-05-10T13:25:50.252Z,99935.14
2019-05-10T13:28:37.826Z,99930.16
2019-05-10T13:31:25.265Z,99932.78
2019-05-10T13:34:12.810Z,99931.11
2019-05-10T13:36:59.689Z,99933.12
2019-05-10T13:39:47.434Z,99923.58
2019-05-10T13:42:36.398Z,99922.82
2019-05-10T13:45:21.940Z,99926.03
2019-05-10T13:48:09.234Z,99929.27
2019-05-10T13:50:56.444Z,99928.52
2019-05-10T13:59:57.413Z,99926.45
2019-05-10T14:02:43.810Z,99922.78
2019-05-10T14:05:31.604Z,99928.28
2019-05-10T14:08:18.950Z,99916.78
2019-05-10T14:11:05.843Z,99910.73
2019-05-10T14:13:52.865Z,99922.25
2019-05-10T14:16:40.140Z,99931.25
2019-05-10T14:19:27.231Z,99919.32
2019-05-10T14:22:14.134Z,99925.80
2019-05-10T14:25:01.212Z,99933.45
2019-05-10T14:27:48.072Z,99931.61
2019-05-10T14:30:34.964Z,99934.78
2019-05-10T14:33:23.434Z,99933.05
2019-05-10T14:36:08.761Z,99942.75
2019-05-10T14:38:56.338Z,99942.77
2019-05-10T14:41:45.213Z,99943.41
2019-05-10T14:44:43.883Z,99946.77
2019-05-10T14:47:47.608Z,99947.51
2019-05-10T14:50:33.144Z,99946.48
2019-05-10T14:59:39.729Z,99959.39
2019-05-10T15:02:26.447Z,99965.51
2019-05-10T15:05:15.972Z,99965.06
2019-05-10T15:08:01.556Z,99976.70
2019-05-10T15:13:55.173Z,99990.47
2019-05-10T15:22:54.151Z,100008.36
2019-05-10T15:25:55.791Z,100003.08
2019-05-10T15:28:34.510Z,100004.10
2019-05-10T15:31:15.013Z,99996.28
2019-05-10T15:34:04.956Z,99983.08
2019-05-10T15:36:48.383Z,99980.06
2019-05-10T15:45:55.509Z,99987.73
2019-05-10T15:48:43.380Z,99987.53
2019-05-10T15:51:36.443Z,99985.55
2019-05-10T16:03:35.450Z,100006.22
2019-05-10T16:09:27.999Z,100036.33
2019-05-10T16:12:15.176Z,100068.74
2019-05-10T16:15:02.297Z,100066.02
2019-05-10T16:17:53.821Z,100069.59
2019-05-10T16:23:46.625Z,100065.33
2019-05-10T16:29:39.849Z,100073.45
2019-05-10T16:32:29.330Z,100074.97
2019-05-10T16:35:14.604Z,100083.09
2019-05-10T16:37:59.149Z,100083.34
2019-05-10T16:40:57.393Z,100090.37
2019-05-10T16:43:33.479Z,100086.17
2019-05-10T16:46:35.816Z,100089.61
2019-05-10T16:49:22.636Z,100094.56
2019-05-10T16:52:09.645Z,100089.23
2019-05-10T16:54:57.889Z,100090.86
2019-05-10T16:57:45.855Z,100102.77
2019-05-10T17:00:30.251Z,100107.46
2019-05-10T17:03:20.479Z,100109.62
2019-05-10T17:06:05.725Z,100116.70
2019-05-10T17:08:51.608Z,100119.31
2019-05-10T17:13:16.822Z,100123.73
2019-05-10T17:16:04.083Z,100125.89
2019-05-10T17:18:55.129Z,100129.84
2019-05-10T17:24:44.188Z,100133.30
2019-05-10T17:27:31.260Z,100126.32
2019-05-10T17:30:22.119Z,100129.70
2019-05-10T17:33:06.065Z,100144.95
2019-05-10T17:35:52.021Z,100142.16
2019-05-10T17:38:38.704Z,100142.91
2019-05-10T17:41:27.069Z,100143.19
2019-05-10T17:44:17.455Z,100143.81
2019-05-10T17:47:00.191Z,100145.59
2019-05-10T17:49:47.495Z,100141.63
2019-05-10T17:52:35.628Z,100155.02
2019-05-10T17:55:25.347Z,100152.61
2019-05-10T17:58:09.473Z,100151.86
2019-05-10T18:00:56.707Z,100152.05
2019-05-10T18:06:49.937Z,100162.06
2019-05-10T18:09:36.926Z,100164.71
2019-05-10T18:12:27.168Z,100162.05
2019-05-10T18:15:12.054Z,100157.03
2019-05-10T18:18:02.605Z,100160.02
2019-05-10T18:20:46.394Z,100159.66
2019-05-10T18:23:34.097Z,100150.09
2019-05-10T18:26:21.449Z,100162.03
2019-05-10T18:29:09.337Z,100153.94
2019-05-10T18:31:58.332Z,100154.46
2019-05-10T18:34:47.116Z,100159.37
2019-05-10T18:37:30.688Z,100165.44
2019-05-10T18:43:23.777Z,100168.86
2019-05-10T18:46:10.787Z,100172.11
2019-05-10T18:48:58.303Z,100174.47
2019-05-10T18:51:52.277Z,100175.00
2019-05-10T18:54:42.990Z,100176.91
2019-05-10T18:57:30.115Z,100174.98
2019-05-10T19:00:23.257Z,100183.77
2019-05-10T19:03:05.454Z,100184.92
2019-05-10T19:05:52.187Z,100197.09
2019-05-10T19:08:39.402Z,100204.20
2019-05-10T19:11:32.995Z,100208.53
2019-05-10T19:14:13.919Z,100210.44
2019-05-10T19:17:15.156Z,100218.46
2019-05-10T19:20:03.192Z,100228.27
2019-05-10T19:22:50.185Z,100229.92
2019-05-10T19:25:53.587Z,100222.11
2019-05-10T19:28:41.843Z,100219.77
2019-05-10T19:31:31.749Z,100227.12
2019-05-10T19:34:17.302Z,100235.30
2019-05-10T19:37:03.516Z,100233.45
2019-05-10T19:39:50.494Z,100235.02
2019-05-10T19:42:43.142Z,100237.17
2019-05-10T19:45:25.187Z,100242.04
2019-05-10T19:48:19.189Z,100243.97
2019-05-10T19:51:09.542Z,100242.98
2019-05-10T19:53:54.184Z,100242.84
2019-05-10T19:56:43.450Z,100242.69
2019-05-10T19:59:30.544Z,100241.53
2019-05-10T20:02:17.296Z,100249.24
2019-05-10T20:05:07.916Z,100249.45
2019-05-10T20:08:09.323Z,100247.55
2019-05-10T20:10:57.055Z,100246.82
2019-05-10T20:13:58.965Z,100241.97
2019-05-10T20:16:52.665Z,100244.63
2019-05-10T20:19:33.948Z,100242.30
2019-05-10T20:22:20.908Z,100240.52
2019-05-10T20:25:07.928Z,100240.36
2019-05-10T20:27:55.944Z,100248.08
2019-05-10T20:30:50.370Z,100246.17
2019-05-10T20:33:37.273Z,100242.55
2019-05-10T20:36:25.478Z,100243.25
2019-05-10T20:39:13.312Z,100245.24
2019-05-10T20:42:05.445Z,100246.84
2019-05-10T20:45:08.551Z,100237.53
2019-05-10T20:47:54.307Z,100235.16
2019-05-10T20:50:42.244Z,100233.13
2019-05-10T20:53:29.464Z,100235.03
2019-05-10T20:56:24.105Z,100232.59
2019-05-10T20:59:12.029Z,100227.09
2019-05-10T21:02:00.035Z,100235.07
2019-05-10T21:04:47.025Z,100234.20
2019-05-10T21:07:33.604Z,100233.47
2019-05-10T21:10:21.691Z,100224.41
2019-05-10T21:13:08.524Z,100230.67
2019-05-10T21:15:55.374Z,100232.08
2019-05-10T21:18:42.024Z,100231.30
2019-05-10T21:21:29.219Z,100229.48
2019-05-10T21:24:17.078Z,100231.28
2019-05-10T21:27:04.314Z,100230.49
2019-05-10T21:29:52.645Z,100234.89
2019-05-10T21:32:54.650Z,100242.34
2019-05-10T21:35:42.164Z,100260.87
2019-05-10T21:38:43.819Z,100259.29
2019-05-10T21:41:38.386Z,100262.86
2019-05-10T21:44:25.146Z,100256.39
2019-05-10T21:47:11.928Z,100267.08
2019-05-10T21:53:05.284Z,100279.45
2019-05-10T21:55:53.192Z,100268.20
2019-05-10T21:58:40.311Z,100278.90
2019-05-10T22:01:28.040Z,100273.38
2019-05-10T22:07:28.599Z,100278.23
2019-05-10T22:10:16.717Z,100277.72
2019-05-10T22:13:18.267Z,100285.31
2019-05-10T22:19:25.885Z,100268.95
2019-05-10T22:22:14.023Z,100279.08
2019-05-10T22:25:04.422Z,100277.03
2019-05-10T22:27:56.052Z,100278.39
2019-05-10T22:33:52.996Z,100278.30
2019-05-10T22:36:41.042Z,100287.77
2019-05-10T22:39:28.081Z,100289.81
2019-05-10T22:42:15.880Z,100293.14
2019-05-10T22:48:08.980Z,100281.72
2019-05-10T22:54:02.481Z,100287.60
2019-05-10T22:56:49.638Z,100281.98
2019-05-10T23:02:42.443Z,100291.64
2019-05-10T23:05:29.821Z,100295.28
2019-05-10T23:08:17.140Z,100293.62
2019-05-10T23:11:05.094Z,100295.68
2019-05-10T23:13:52.820Z,100299.36
2019-05-10T23:16:40.964Z,100297.48
2019-05-10T23:19:31.959Z,100294.44
2019-05-10T23:22:18.952Z,100297.53
2019-05-10T23:25:07.098Z,100302.47
2019-05-10T23:27:54.335Z,100302.55
2019-05-10T23:30:55.660Z,100315.30
2019-05-10T23:33:57.437Z,100311.65
2019-05-10T23:36:44.271Z,100298.54
2019-05-10T23:39:40.256Z,100292.47
2019-05-10T23:42:19.613Z,100291.76
2019-05-10T23:45:06.719Z,100282.36
2019-05-10T23:48:00.903Z,100276.20
2019-05-10T23:50:55.516Z,100283.47
2019-05-10T23:53:56.762Z,100293.33
2019-05-10T23:56:44.492Z,100296.73
2019-05-10T23:59:31.913Z,100296.06
