createdAt,value
2017-11-16T00:01:23.004Z,0.10
2017-11-16T00:03:50.497Z,0.10
2017-11-16T00:06:18.122Z,0.00
2017-11-16T00:08:45.654Z,0.00
2017-11-16T00:11:13.187Z,-0.10
2017-11-16T00:13:40.792Z,-0.10
2017-11-16T00:16:09.077Z,0.00
2017-11-16T00:18:37.415Z,0.10
2017-11-16T00:21:04.907Z,0.10
2017-11-16T00:23:32.479Z,0.20
2017-11-16T00:26:00.801Z,0.00
2017-11-16T00:28:28.299Z,0.00
2017-11-16T00:30:55.800Z,-0.10
2017-11-16T00:33:24.104Z,-0.10
2017-11-16T00:35:52.122Z,0.00
2017-11-16T00:38:19.659Z,0.00
2017-11-16T00:40:47.343Z,-0.10
2017-11-16T00:43:14.871Z,0.00
2017-11-16T00:45:42.388Z,-0.10
2017-11-16T00:48:09.914Z,0.00
2017-11-16T00:50:37.436Z,0.00
2017-11-16T00:53:05.768Z,0.10
2017-11-16T00:55:33.452Z,0.10
2017-11-16T00:58:01.407Z,0.10
2017-11-16T01:00:28.938Z,0.10
2017-11-16T01:02:58.438Z,0.20
2017-11-16T01:05:26.081Z,0.20
2017-11-16T01:07:53.635Z,0.30
2017-11-16T01:10:21.198Z,0.30
2017-11-16T01:12:48.724Z,0.30
2017-11-16T01:15:16.241Z,0.40
2017-11-16T01:17:44.515Z,0.40
2017-11-16T01:20:12.057Z,0.40
2017-11-16T01:22:39.569Z,0.40
2017-11-16T01:25:07.092Z,0.40
2017-11-16T01:27:34.590Z,0.50
2017-11-16T01:30:02.875Z,0.70
2017-11-16T01:32:30.389Z,0.70
2017-11-16T01:34:57.959Z,0.60
2017-11-16T01:37:25.613Z,0.70
2017-11-16T01:39:53.112Z,0.80
2017-11-16T01:42:21.412Z,0.90
2017-11-16T01:44:49.688Z,0.90
2017-11-16T01:47:17.196Z,0.90
2017-11-16T01:49:44.768Z,1.00
2017-11-16T01:52:12.263Z,0.90
2017-11-16T01:54:40.582Z,1.00
2017-11-16T01:57:08.209Z,0.90
2017-11-16T01:59:35.748Z,0.90
2017-11-16T02:02:03.283Z,0.90
2017-11-16T02:04:30.783Z,1.00
2017-11-16T02:06:58.321Z,1.10
2017-11-16T02:09:25.825Z,1.10
2017-11-16T02:11:53.346Z,1.20
2017-11-16T02:14:20.848Z,1.20
2017-11-16T02:16:48.384Z,1.20
2017-11-16T02:19:15.915Z,1.20
2017-11-16T02:21:43.435Z,1.20
2017-11-16T02:24:10.941Z,1.40
2017-11-16T02:26:38.663Z,1.40
2017-11-16T02:29:06.204Z,1.30
2017-11-16T02:31:33.765Z,1.30
2017-11-16T02:34:01.392Z,1.30
2017-11-16T02:36:28.924Z,1.30
2017-11-16T02:38:56.428Z,1.30
2017-11-16T02:41:23.977Z,1.30
2017-11-16T02:43:51.576Z,1.30
2017-11-16T02:46:19.126Z,1.40
2017-11-16T02:48:46.702Z,1.40
2017-11-16T02:51:14.236Z,1.40
2017-11-16T02:53:41.792Z,1.40
2017-11-16T02:56:10.059Z,1.50
2017-11-16T02:58:37.599Z,1.50
2017-11-16T03:01:05.131Z,1.50
2017-11-16T03:03:32.677Z,1.50
2017-11-16T03:06:00.192Z,1.40
2017-11-16T03:08:27.743Z,1.40
2017-11-16T03:10:55.238Z,1.50
2017-11-16T03:13:22.767Z,1.40
2017-11-16T03:15:50.308Z,1.50
2017-11-16T03:18:17.809Z,1.70
2017-11-16T03:20:45.309Z,1.60
2017-11-16T03:23:13.606Z,1.80
2017-11-16T03:25:41.101Z,1.80
2017-11-16T03:28:08.887Z,1.70
2017-11-16T03:30:36.408Z,1.50
2017-11-16T03:33:03.984Z,1.60
2017-11-16T03:35:31.556Z,1.60
2017-11-16T03:37:59.049Z,1.60
2017-11-16T03:40:26.540Z,1.60
2017-11-16T03:42:54.932Z,1.70
2017-11-16T03:45:22.444Z,1.60
2017-11-16T03:47:49.970Z,1.70
2017-11-16T03:50:17.487Z,1.60
2017-11-16T03:52:45.026Z,1.70
2017-11-16T03:55:12.539Z,1.70
2017-11-16T03:57:40.808Z,1.90
2017-11-16T04:00:08.352Z,1.90
2017-11-16T04:02:35.856Z,1.90
2017-11-16T04:05:04.142Z,1.90
2017-11-16T04:07:31.661Z,1.90
2017-11-16T04:09:59.212Z,1.80
2017-11-16T04:12:26.895Z,1.90
2017-11-16T04:14:54.452Z,1.90
2017-11-16T04:17:21.957Z,2.00
2017-11-16T04:19:49.468Z,2.00
2017-11-16T04:22:16.990Z,2.10
2017-11-16T04:24:44.516Z,2.10
2017-11-16T04:27:12.114Z,2.00
2017-11-16T04:29:40.386Z,2.10
2017-11-16T04:32:08.660Z,2.10
2017-11-16T04:34:36.199Z,2.10
2017-11-16T04:37:03.695Z,2.10
2017-11-16T04:39:31.984Z,2.00
2017-11-16T04:42:00.240Z,2.00
2017-11-16T04:44:27.775Z,2.00
2017-11-16T04:46:55.279Z,2.00
2017-11-16T04:49:23.569Z,2.10
2017-11-16T04:51:51.867Z,2.10
2017-11-16T04:54:19.400Z,2.10
2017-11-16T04:56:46.904Z,2.10
2017-11-16T04:59:14.541Z,2.10
2017-11-16T05:01:42.068Z,2.20
2017-11-16T05:04:09.737Z,2.20
2017-11-16T05:06:37.252Z,2.10
2017-11-16T05:09:04.823Z,2.10
2017-11-16T05:11:32.344Z,2.00
2017-11-16T05:13:59.853Z,2.10
2017-11-16T05:16:27.408Z,2.10
2017-11-16T05:18:54.960Z,2.10
2017-11-16T05:21:23.269Z,2.20
2017-11-16T05:23:50.776Z,2.10
2017-11-16T05:26:18.323Z,2.20
2017-11-16T05:28:45.811Z,2.30
2017-11-16T05:31:13.375Z,2.30
2017-11-16T05:33:40.885Z,2.30
2017-11-16T05:36:08.377Z,2.40
2017-11-16T05:38:35.917Z,2.40
2017-11-16T05:41:03.469Z,2.30
2017-11-16T05:43:30.972Z,2.40
2017-11-16T05:45:58.533Z,2.30
2017-11-16T05:48:26.021Z,2.40
2017-11-16T05:50:54.285Z,2.50
2017-11-16T05:53:21.817Z,2.50
2017-11-16T05:55:49.424Z,2.50
2017-11-16T05:58:17.128Z,2.40
2017-11-16T06:00:44.628Z,2.20
2017-11-16T06:03:12.208Z,2.10
2017-11-16T06:05:39.822Z,1.90
2017-11-16T06:08:07.365Z,2.00
2017-11-16T06:10:35.625Z,2.00
2017-11-16T06:13:03.275Z,2.00
2017-11-16T06:15:30.851Z,1.80
2017-11-16T06:17:58.351Z,1.90
2017-11-16T06:20:26.660Z,2.10
2017-11-16T06:22:54.227Z,2.10
2017-11-16T06:25:21.775Z,2.20
2017-11-16T06:27:49.267Z,2.30
2017-11-16T06:30:16.822Z,2.40
2017-11-16T06:32:44.373Z,2.50
2017-11-16T06:35:11.928Z,2.60
2017-11-16T06:37:39.426Z,2.70
2017-11-16T06:40:06.968Z,2.70
2017-11-16T06:42:34.468Z,2.60
2017-11-16T06:45:01.983Z,2.50
2017-11-16T06:47:29.550Z,2.50
2017-11-16T06:49:57.036Z,2.50
2017-11-16T06:52:24.576Z,2.60
2017-11-16T06:54:52.088Z,2.80
2017-11-16T06:57:19.640Z,2.80
2017-11-16T06:59:47.146Z,2.70
2017-11-16T07:02:14.782Z,2.80
2017-11-16T07:04:42.319Z,2.80
2017-11-16T07:07:09.845Z,2.80
2017-11-16T07:09:38.159Z,2.70
2017-11-16T07:12:05.669Z,2.70
2017-11-16T07:14:33.948Z,2.70
2017-11-16T07:17:01.489Z,2.70
2017-11-16T07:19:29.021Z,2.60
2017-11-16T07:21:56.573Z,2.70
2017-11-16T07:24:24.074Z,2.80
2017-11-16T07:26:51.601Z,2.90
2017-11-16T07:29:19.125Z,2.90
2017-11-16T07:31:47.435Z,2.90
2017-11-16T07:34:14.977Z,2.80
2017-11-16T07:36:43.249Z,3.10
2017-11-16T07:39:10.763Z,3.10
2017-11-16T07:41:38.300Z,3.20
2017-11-16T07:44:06.573Z,3.30
2017-11-16T07:46:34.899Z,3.30
2017-11-16T07:49:02.397Z,3.30
2017-11-16T07:51:29.945Z,3.20
2017-11-16T07:53:57.475Z,2.90
2017-11-16T07:56:25.016Z,2.70
2017-11-16T07:58:53.271Z,2.80
2017-11-16T08:01:20.814Z,2.80
2017-11-16T08:03:48.324Z,3.00
2017-11-16T08:06:15.928Z,2.90
2017-11-16T08:08:43.565Z,3.00
2017-11-16T08:11:11.118Z,3.00
2017-11-16T08:13:39.437Z,2.90
2017-11-16T08:16:06.957Z,2.90
2017-11-16T08:18:35.293Z,2.70
2017-11-16T08:21:02.840Z,2.70
2017-11-16T08:23:30.363Z,2.50
2017-11-16T08:25:58.639Z,2.70
2017-11-16T08:28:26.201Z,2.70
2017-11-16T08:30:54.473Z,2.80
2017-11-16T08:33:22.124Z,2.80
2017-11-16T08:35:49.752Z,2.90
2017-11-16T08:38:17.287Z,2.70
2017-11-16T08:40:45.557Z,2.50
2017-11-16T08:43:13.115Z,2.50
2017-11-16T08:45:40.609Z,2.80
2017-11-16T08:48:08.912Z,3.00
2017-11-16T08:50:37.225Z,3.10
2017-11-16T08:53:04.752Z,3.10
2017-11-16T08:55:32.272Z,3.40
2017-11-16T08:57:59.895Z,3.70
2017-11-16T09:00:27.397Z,3.60
2017-11-16T09:02:56.441Z,3.60
2017-11-16T09:05:23.972Z,3.60
2017-11-16T09:07:52.260Z,3.50
2017-11-16T09:10:20.596Z,3.60
2017-11-16T09:12:48.092Z,3.60
2017-11-16T09:15:15.663Z,3.50
2017-11-16T09:17:44.078Z,3.80
2017-11-16T09:20:11.575Z,3.80
2017-11-16T09:22:39.121Z,3.80
2017-11-16T09:25:06.650Z,3.60
2017-11-16T09:27:34.956Z,3.40
2017-11-16T09:30:02.506Z,3.30
2017-11-16T09:32:30.034Z,3.10
2017-11-16T09:34:57.540Z,3.00
2017-11-16T09:37:25.086Z,3.10
2017-11-16T09:39:53.338Z,3.70
2017-11-16T09:42:20.831Z,3.70
2017-11-16T09:44:49.119Z,4.30
2017-11-16T09:47:16.625Z,4.30
2017-11-16T09:49:44.165Z,4.40
2017-11-16T09:52:11.714Z,4.60
2017-11-16T09:54:39.213Z,4.70
2017-11-16T09:57:06.770Z,4.90
2017-11-16T09:59:34.267Z,4.90
2017-11-16T10:02:01.756Z,4.90
2017-11-16T10:04:29.291Z,4.80
2017-11-16T10:06:56.787Z,4.90
2017-11-16T10:09:24.329Z,4.60
2017-11-16T10:11:52.587Z,4.60
2017-11-16T10:14:20.116Z,4.60
2017-11-16T10:16:47.616Z,4.50
2017-11-16T10:19:15.112Z,4.50
2017-11-16T10:21:43.412Z,4.10
2017-11-16T10:24:10.911Z,4.20
2017-11-16T10:26:38.453Z,4.30
2017-11-16T10:29:05.956Z,4.20
2017-11-16T10:31:33.475Z,3.80
2017-11-16T10:34:01.108Z,3.70
2017-11-16T10:36:29.438Z,4.00
2017-11-16T10:38:56.943Z,3.90
2017-11-16T10:41:24.487Z,4.10
2017-11-16T10:43:51.991Z,4.30
2017-11-16T10:46:19.533Z,4.30
2017-11-16T10:48:47.032Z,4.40
2017-11-16T10:51:14.533Z,4.30
2017-11-16T10:53:42.100Z,4.10
2017-11-16T10:56:09.600Z,4.00
2017-11-16T10:58:37.915Z,4.50
2017-11-16T11:01:05.953Z,4.50
2017-11-16T11:03:34.235Z,4.80
2017-11-16T11:06:02.533Z,5.00
2017-11-16T11:08:30.068Z,4.90
2017-11-16T11:10:57.608Z,4.90
2017-11-16T11:13:25.152Z,4.80
2017-11-16T11:15:52.661Z,4.80
2017-11-16T11:18:20.174Z,4.80
2017-11-16T11:20:47.705Z,4.60
2017-11-16T11:23:15.240Z,4.40
2017-11-16T11:25:42.752Z,4.50
2017-11-16T11:28:10.245Z,4.60
2017-11-16T11:30:37.768Z,4.60
2017-11-16T11:33:05.267Z,4.70
2017-11-16T11:35:32.813Z,4.90
2017-11-16T11:38:00.344Z,4.70
2017-11-16T11:40:28.688Z,4.70
2017-11-16T11:42:56.380Z,4.70
2017-11-16T11:45:23.953Z,4.50
2017-11-16T11:47:52.203Z,4.30
2017-11-16T11:50:19.769Z,4.30
2017-11-16T11:52:47.261Z,4.30
2017-11-16T11:55:15.573Z,4.60
2017-11-16T11:57:43.068Z,4.60
2017-11-16T12:00:10.675Z,4.80
2017-11-16T12:02:38.940Z,4.80
2017-11-16T12:05:06.444Z,4.80
2017-11-16T12:07:33.988Z,4.80
2017-11-16T12:10:02.259Z,4.60
2017-11-16T12:12:30.719Z,4.70
2017-11-16T12:14:58.575Z,4.60
2017-11-16T12:17:26.149Z,4.70
2017-11-16T12:19:53.656Z,4.90
2017-11-16T12:22:21.148Z,4.90
2017-11-16T12:24:48.688Z,4.90
2017-11-16T12:27:16.191Z,4.60
2017-11-16T12:29:43.724Z,4.60
2017-11-16T12:32:11.238Z,4.70
2017-11-16T12:34:38.764Z,4.90
2017-11-16T12:37:06.265Z,5.00
2017-11-16T12:39:33.752Z,5.10
2017-11-16T12:42:02.065Z,5.30
2017-11-16T12:44:29.590Z,5.30
2017-11-16T12:46:57.887Z,5.40
2017-11-16T12:49:25.427Z,5.30
2017-11-16T12:51:52.978Z,5.50
2017-11-16T12:54:20.569Z,5.70
2017-11-16T12:56:48.825Z,5.80
2017-11-16T12:59:16.330Z,5.80
2017-11-16T13:01:43.916Z,5.80
2017-11-16T13:04:11.462Z,5.70
2017-11-16T13:06:38.980Z,5.70
2017-11-16T13:09:06.535Z,5.60
2017-11-16T13:11:34.024Z,5.60
2017-11-16T13:14:02.272Z,5.50
2017-11-16T13:16:29.801Z,5.50
2017-11-16T13:18:57.318Z,5.30
2017-11-16T13:21:24.828Z,5.10
2017-11-16T13:23:52.365Z,5.10
2017-11-16T13:26:20.629Z,5.30
2017-11-16T13:28:48.175Z,5.40
2017-11-16T13:31:15.664Z,5.40
2017-11-16T13:33:43.185Z,5.50
2017-11-16T13:36:10.712Z,5.50
2017-11-16T13:38:38.233Z,5.50
2017-11-16T13:41:05.730Z,5.40
2017-11-16T13:43:34.231Z,5.40
2017-11-16T13:46:01.765Z,5.30
2017-11-16T13:48:29.280Z,5.30
2017-11-16T13:50:56.793Z,5.30
2017-11-16T13:53:24.363Z,5.20
2017-11-16T13:55:52.908Z,5.20
2017-11-16T13:58:20.418Z,5.20
2017-11-16T14:00:48.722Z,5.10
2017-11-16T14:03:16.261Z,5.10
2017-11-16T14:05:43.767Z,5.00
2017-11-16T14:08:11.252Z,5.00
2017-11-16T14:10:38.777Z,5.00
2017-11-16T14:13:06.281Z,5.00
2017-11-16T14:15:33.844Z,4.90
2017-11-16T14:18:01.337Z,4.70
2017-11-16T14:20:30.551Z,4.70
2017-11-16T14:22:58.791Z,4.60
2017-11-16T14:25:26.508Z,4.60
2017-11-16T14:27:54.015Z,4.50
2017-11-16T14:30:21.561Z,4.60
2017-11-16T14:32:49.231Z,4.70
2017-11-16T14:35:16.783Z,4.70
2017-11-16T14:37:44.315Z,4.70
2017-11-16T14:40:12.623Z,4.60
2017-11-16T14:42:40.272Z,4.60
2017-11-16T14:45:07.816Z,4.60
2017-11-16T14:47:36.128Z,4.60
2017-11-16T14:50:03.647Z,4.60
2017-11-16T14:52:31.196Z,4.60
2017-11-16T14:54:58.709Z,4.60
2017-11-16T14:57:26.252Z,4.60
2017-11-16T14:59:53.759Z,4.50
2017-11-16T15:02:21.280Z,4.50
2017-11-16T15:04:49.591Z,4.40
2017-11-16T15:07:17.099Z,4.40
2017-11-16T15:09:44.709Z,4.40
2017-11-16T15:12:12.249Z,4.50
2017-11-16T15:14:39.789Z,4.50
2017-11-16T15:17:07.292Z,4.40
2017-11-16T15:19:35.558Z,4.40
2017-11-16T15:22:03.096Z,4.40
2017-11-16T15:24:30.611Z,4.40
2017-11-16T15:26:58.117Z,4.30
2017-11-16T15:29:25.714Z,4.30
2017-11-16T15:31:53.224Z,4.20
2017-11-16T15:34:20.765Z,4.20
2017-11-16T15:36:48.304Z,4.30
2017-11-16T15:39:15.844Z,4.40
2017-11-16T15:41:43.341Z,4.40
2017-11-16T15:44:11.609Z,4.40
2017-11-16T15:46:39.228Z,4.40
2017-11-16T15:49:06.782Z,4.40
2017-11-16T15:51:34.370Z,4.40
2017-11-16T15:54:01.940Z,4.40
2017-11-16T15:56:29.485Z,4.40
2017-11-16T15:58:56.978Z,4.50
2017-11-16T16:01:24.611Z,4.50
2017-11-16T16:03:52.112Z,4.40
2017-11-16T16:06:19.641Z,4.30
2017-11-16T16:08:47.184Z,4.30
2017-11-16T16:11:14.739Z,4.40
2017-11-16T16:13:43.021Z,4.40
2017-11-16T16:16:10.568Z,4.40
2017-11-16T16:18:38.874Z,4.50
2017-11-16T16:21:06.392Z,4.60
2017-11-16T16:23:33.955Z,4.60
2017-11-16T16:26:01.467Z,4.60
2017-11-16T16:28:28.963Z,4.50
2017-11-16T16:30:56.520Z,4.60
2017-11-16T16:33:24.032Z,4.50
2017-11-16T16:35:52.346Z,4.40
2017-11-16T16:38:19.984Z,4.40
2017-11-16T16:40:48.276Z,4.10
2017-11-16T16:43:17.369Z,4.20
2017-11-16T16:45:45.681Z,4.20
2017-11-16T16:48:13.177Z,4.20
2017-11-16T16:50:40.737Z,4.20
2017-11-16T16:53:08.270Z,4.30
2017-11-16T16:55:35.819Z,4.30
2017-11-16T16:58:03.356Z,4.30
2017-11-16T17:00:30.864Z,4.30
2017-11-16T17:02:59.131Z,4.30
2017-11-16T17:05:26.689Z,4.30
2017-11-16T17:07:54.188Z,4.20
2017-11-16T17:10:21.737Z,4.10
2017-11-16T17:12:49.261Z,4.10
2017-11-16T17:15:17.528Z,4.20
2017-11-16T17:17:45.069Z,4.20
2017-11-16T17:20:12.609Z,4.20
2017-11-16T17:22:40.186Z,4.20
2017-11-16T17:25:07.714Z,4.10
2017-11-16T17:27:35.256Z,4.20
2017-11-16T17:30:03.564Z,4.20
2017-11-16T17:32:31.060Z,4.10
2017-11-16T17:34:58.589Z,4.00
2017-11-16T17:37:26.138Z,4.00
2017-11-16T17:39:54.245Z,4.00
2017-11-16T17:42:21.777Z,4.00
2017-11-16T17:44:50.068Z,4.00
2017-11-16T17:50:11.006Z,3.90
2017-11-16T17:52:38.500Z,3.90
2017-11-16T17:55:06.052Z,3.70
2017-11-16T17:57:33.547Z,3.80
2017-11-16T18:00:01.047Z,3.90
2017-11-16T18:02:28.599Z,3.90
2017-11-16T18:04:57.052Z,4.00
2017-11-16T18:07:24.560Z,4.00
2017-11-16T18:09:52.116Z,4.00
2017-11-16T18:12:19.613Z,4.00
2017-11-16T18:14:47.120Z,4.00
2017-11-16T18:17:14.969Z,4.10
2017-11-16T18:19:42.509Z,4.20
2017-11-16T18:22:10.005Z,4.20
2017-11-16T18:24:37.549Z,4.30
2017-11-16T18:27:05.068Z,4.30
2017-11-16T18:29:32.888Z,4.20
2017-11-16T18:32:00.374Z,4.20
2017-11-16T18:34:27.891Z,4.10
2017-11-16T18:36:55.428Z,4.20
2017-11-16T18:39:22.941Z,4.20
2017-11-16T18:41:50.464Z,4.20
2017-11-16T18:44:18.012Z,4.10
2017-11-16T18:46:45.568Z,4.10
2017-11-16T18:49:13.835Z,4.10
2017-11-16T18:51:41.381Z,4.10
2017-11-16T18:54:08.870Z,4.20
2017-11-16T18:56:36.410Z,4.10
2017-11-16T18:59:04.226Z,4.10
2017-11-16T19:01:31.743Z,4.00
2017-11-16T19:03:59.266Z,4.00
2017-11-16T19:06:26.847Z,4.00
2017-11-16T19:08:54.358Z,4.00
2017-11-16T19:11:22.619Z,4.10
2017-11-16T19:13:50.156Z,4.00
2017-11-16T19:16:17.684Z,4.00
2017-11-16T19:18:45.214Z,3.90
2017-11-16T19:21:12.756Z,3.90
2017-11-16T19:23:40.248Z,3.80
2017-11-16T19:29:02.017Z,4.00
2017-11-16T19:31:29.546Z,4.10
2017-11-16T19:33:57.068Z,4.10
2017-11-16T19:36:24.616Z,4.00
2017-11-16T19:38:52.109Z,4.00
2017-11-16T19:41:19.617Z,4.10
2017-11-16T19:43:47.932Z,4.20
2017-11-16T19:46:15.437Z,4.20
2017-11-16T19:48:43.144Z,4.20
2017-11-16T19:51:10.677Z,4.20
2017-11-16T19:53:38.171Z,4.20
2017-11-16T19:56:05.789Z,4.20
2017-11-16T19:58:33.330Z,4.20
2017-11-16T20:01:00.834Z,4.30
2017-11-16T20:03:28.330Z,4.30
2017-11-16T20:05:55.896Z,4.30
2017-11-16T20:08:23.448Z,4.30
2017-11-16T20:10:51.703Z,4.10
2017-11-16T20:13:19.236Z,4.10
2017-11-16T20:15:47.011Z,4.10
2017-11-16T20:18:14.506Z,4.20
2017-11-16T20:20:42.049Z,4.20
2017-11-16T20:23:09.570Z,4.20
2017-11-16T20:25:37.379Z,4.20
2017-11-16T20:28:04.932Z,4.20
2017-11-16T20:30:32.455Z,4.20
2017-11-16T20:33:00.865Z,4.20
2017-11-16T20:35:28.360Z,4.20
2017-11-16T20:37:56.726Z,4.20
2017-11-16T20:40:41.006Z,4.20
2017-11-16T20:43:26.142Z,4.00
2017-11-16T20:45:59.502Z,4.00
2017-11-16T20:48:32.773Z,3.90
2017-11-16T20:54:02.829Z,3.70
2017-11-16T20:56:30.404Z,3.70
2017-11-16T20:58:57.989Z,3.80
2017-11-16T21:01:25.548Z,3.90
2017-11-16T21:03:53.105Z,4.00
2017-11-16T21:06:20.648Z,4.00
2017-11-16T21:08:48.207Z,3.90
2017-11-16T21:11:15.723Z,4.00
2017-11-16T21:13:43.229Z,4.00
2017-11-16T21:16:10.789Z,3.90
2017-11-16T21:18:38.288Z,4.00
2017-11-16T21:21:05.791Z,3.90
2017-11-16T21:23:33.325Z,3.70
2017-11-16T21:26:00.863Z,3.60
2017-11-16T21:28:28.352Z,3.60
2017-11-16T21:30:55.924Z,3.70
2017-11-16T21:33:23.423Z,3.70
2017-11-16T21:35:51.682Z,3.60
2017-11-16T21:38:19.233Z,3.60
2017-11-16T21:40:47.058Z,3.60
2017-11-16T21:43:14.612Z,3.60
2017-11-16T21:45:42.128Z,3.50
2017-11-16T21:48:09.685Z,3.50
2017-11-16T21:50:37.175Z,3.50
2017-11-16T21:53:04.671Z,3.50
2017-11-16T21:55:32.323Z,3.50
2017-11-16T21:58:00.622Z,3.50
2017-11-16T22:00:28.169Z,3.50
2017-11-16T22:02:56.430Z,3.60
2017-11-16T22:05:23.974Z,3.60
2017-11-16T22:07:51.528Z,3.70
2017-11-16T22:10:19.018Z,3.60
2017-11-16T22:12:46.524Z,3.50
2017-11-16T22:15:14.053Z,3.30
2017-11-16T22:17:42.321Z,3.50
2017-11-16T22:20:09.868Z,3.40
2017-11-16T22:22:37.371Z,3.50
2017-11-16T22:25:05.665Z,3.60
2017-11-16T22:27:33.504Z,3.50
2017-11-16T22:30:01.001Z,3.60
2017-11-16T22:32:28.776Z,3.70
2017-11-16T22:34:56.327Z,3.70
2017-11-16T22:37:23.837Z,3.70
2017-11-16T22:39:51.326Z,3.70
2017-11-16T22:42:18.868Z,3.70
2017-11-16T22:44:46.355Z,3.70
2017-11-16T22:47:14.635Z,3.50
2017-11-16T22:49:42.174Z,3.50
2017-11-16T22:52:09.674Z,3.40
2017-11-16T22:54:37.992Z,3.40
2017-11-16T22:57:05.485Z,3.40
2017-11-16T22:59:32.995Z,3.30
2017-11-16T23:02:00.533Z,3.30
2017-11-16T23:04:28.828Z,3.40
2017-11-16T23:06:57.121Z,3.40
2017-11-16T23:09:24.667Z,3.40
2017-11-16T23:11:52.946Z,3.30
2017-11-16T23:14:21.246Z,3.30
2017-11-16T23:16:48.779Z,3.30
2017-11-16T23:19:16.351Z,3.40
2017-11-16T23:21:44.617Z,3.30
2017-11-16T23:24:12.165Z,3.30
2017-11-16T23:26:39.671Z,3.20
2017-11-16T23:29:07.962Z,3.30
2017-11-16T23:31:35.465Z,3.20
2017-11-16T23:34:03.009Z,3.30
2017-11-16T23:36:30.513Z,3.20
2017-11-16T23:38:58.021Z,3.30
2017-11-16T23:41:25.556Z,3.30
2017-11-16T23:43:53.082Z,3.30
2017-11-16T23:46:20.615Z,3.10
2017-11-16T23:48:48.261Z,3.00
2017-11-16T23:51:16.566Z,3.10
2017-11-16T23:53:44.088Z,3.10
2017-11-16T23:56:11.661Z,3.20
2017-11-16T23:58:39.208Z,3.20
