createdAt,value
2023-11-28T00:00:06.515Z,19.9
2023-11-28T00:01:50.268Z,19.9
2023-11-28T00:03:33.945Z,19.9
2023-11-28T00:05:17.628Z,19.9
2023-11-28T00:07:01.341Z,19.9
2023-11-28T00:08:45.059Z,19.9
2023-11-28T00:10:28.745Z,19.9
2023-11-28T00:12:12.452Z,19.9
2023-11-28T00:13:56.235Z,19.9
2023-11-28T00:15:39.878Z,19.8
2023-11-28T00:17:23.553Z,19.9
2023-11-28T00:19:07.257Z,19.9
2023-11-28T00:20:50.958Z,19.9
2023-11-28T00:22:34.658Z,19.9
2023-11-28T00:24:18.374Z,19.9
2023-11-28T00:26:02.063Z,19.9
2023-11-28T00:27:45.766Z,19.9
2023-11-28T00:29:29.467Z,19.8
2023-11-28T00:31:13.277Z,19.8
2023-11-28T00:32:56.881Z,19.8
2023-11-28T00:34:40.578Z,19.8
2023-11-28T00:36:24.263Z,19.8
2023-11-28T00:38:07.960Z,19.8
2023-11-28T00:39:51.670Z,19.8
2023-11-28T00:41:35.390Z,19.8
2023-11-28T00:43:19.090Z,19.8
2023-11-28T00:45:02.798Z,19.8
2023-11-28T00:46:46.494Z,19.8
2023-11-28T00:48:30.194Z,19.8
2023-11-28T00:50:13.969Z,19.8
2023-11-28T00:51:57.605Z,19.8
2023-11-28T00:53:41.300Z,19.8
2023-11-28T00:55:25.060Z,19.8
2023-11-28T00:57:08.700Z,19.8
2023-11-28T00:58:52.385Z,19.8
2023-11-28T01:00:36.163Z,19.8
2023-11-28T01:02:19.792Z,19.8
2023-11-28T01:04:03.508Z,19.8
2023-11-28T01:05:47.207Z,19.8
2023-11-28T01:07:30.903Z,19.8
2023-11-28T01:09:14.607Z,19.8
2023-11-28T01:10:58.291Z,19.8
2023-11-28T01:12:42.022Z,19.8
2023-11-28T01:14:25.750Z,19.8
2023-11-28T01:16:09.404Z,19.8
2023-11-28T01:17:53.110Z,19.8
2023-11-28T01:19:36.840Z,19.8
2023-11-28T01:21:20.505Z,19.8
2023-11-28T01:23:04.237Z,19.8
2023-11-28T01:24:47.941Z,19.8
2023-11-28T01:26:31.635Z,19.8
2023-11-28T01:28:15.326Z,19.8
2023-11-28T01:29:59.022Z,19.8
2023-11-28T01:31:42.735Z,19.8
2023-11-28T01:33:26.443Z,19.8
2023-11-28T01:35:10.152Z,19.8
2023-11-28T01:36:53.837Z,19.8
2023-11-28T01:38:37.549Z,19.8
2023-11-28T01:40:21.249Z,19.8
2023-11-28T01:42:04.935Z,19.8
2023-11-28T01:43:48.641Z,19.8
2023-11-28T01:45:32.338Z,19.8
2023-11-28T01:47:16.045Z,19.8
2023-11-28T01:48:59.744Z,19.8
2023-11-28T01:50:43.451Z,19.8
2023-11-28T01:52:27.147Z,19.8
2023-11-28T01:54:10.855Z,19.8
2023-11-28T01:55:54.566Z,19.8
2023-11-28T01:57:38.255Z,19.8
2023-11-28T01:59:21.966Z,19.8
2023-11-28T02:01:05.683Z,19.8
2023-11-28T02:02:49.381Z,19.8
2023-11-28T02:04:33.093Z,19.8
2023-11-28T02:06:16.836Z,19.8
2023-11-28T02:08:00.474Z,19.8
2023-11-28T02:09:44.187Z,19.8
2023-11-28T02:11:27.883Z,19.8
2023-11-28T02:13:11.564Z,19.8
2023-11-28T02:14:55.291Z,19.8
2023-11-28T02:16:38.986Z,19.8
2023-11-28T02:18:22.697Z,19.8
2023-11-28T02:20:06.393Z,19.8
2023-11-28T02:21:50.136Z,19.8
2023-11-28T02:23:33.792Z,19.8
2023-11-28T02:25:17.511Z,19.8
2023-11-28T02:27:01.205Z,19.8
2023-11-28T02:28:44.896Z,19.8
2023-11-28T02:30:28.607Z,19.8
2023-11-28T02:32:12.312Z,19.8
2023-11-28T02:33:56.028Z,19.8
2023-11-28T02:35:39.707Z,19.8
2023-11-28T02:37:23.447Z,19.8
2023-11-28T02:39:07.119Z,19.8
2023-11-28T02:40:50.806Z,19.8
2023-11-28T02:42:34.517Z,19.8
2023-11-28T02:44:18.207Z,19.8
2023-11-28T02:46:01.923Z,19.8
2023-11-28T02:47:45.641Z,19.8
2023-11-28T02:49:29.325Z,19.8
2023-11-28T02:51:13.067Z,19.8
2023-11-28T02:52:56.746Z,19.8
2023-11-28T02:54:40.435Z,19.8
2023-11-28T02:56:24.154Z,19.8
2023-11-28T02:58:07.836Z,19.8
2023-11-28T02:59:51.556Z,19.8
2023-11-28T03:01:35.234Z,19.8
2023-11-28T03:03:18.968Z,19.8
2023-11-28T03:05:02.635Z,19.8
2023-11-28T03:06:46.472Z,19.8
2023-11-28T03:08:30.056Z,19.8
2023-11-28T03:10:13.752Z,19.8
2023-11-28T03:11:57.474Z,19.8
2023-11-28T03:13:41.155Z,19.8
2023-11-28T03:15:25.086Z,19.8
2023-11-28T03:17:08.567Z,19.8
2023-11-28T03:18:52.261Z,19.8
2023-11-28T03:20:35.961Z,19.8
2023-11-28T03:22:19.651Z,19.8
2023-11-28T03:24:03.373Z,19.8
2023-11-28T03:25:47.061Z,19.8
2023-11-28T03:27:30.790Z,19.8
2023-11-28T03:29:14.469Z,19.8
2023-11-28T03:30:58.218Z,19.8
2023-11-28T03:32:41.892Z,19.8
2023-11-28T03:34:25.582Z,19.8
2023-11-28T03:36:09.356Z,19.8
2023-11-28T03:37:52.990Z,19.8
2023-11-28T03:39:36.711Z,19.8
2023-11-28T03:41:20.407Z,19.8
2023-11-28T03:43:04.101Z,19.8
2023-11-28T03:44:47.788Z,19.8
2023-11-28T03:46:31.485Z,19.8
2023-11-28T03:48:15.216Z,19.8
2023-11-28T03:49:58.903Z,19.8
2023-11-28T03:51:42.598Z,19.8
2023-11-28T03:53:26.307Z,19.8
2023-11-28T03:55:10.005Z,19.8
2023-11-28T03:56:53.708Z,19.8
2023-11-28T03:58:37.399Z,19.8
2023-11-28T04:00:21.117Z,19.8
2023-11-28T04:02:04.818Z,19.8
2023-11-28T04:03:48.534Z,19.8
2023-11-28T04:05:32.220Z,19.8
2023-11-28T04:07:15.923Z,19.8
2023-11-28T04:08:59.616Z,19.8
2023-11-28T04:10:43.330Z,19.8
2023-11-28T04:12:27.038Z,19.8
2023-11-28T04:14:10.735Z,19.8
2023-11-28T04:15:54.445Z,19.8
2023-11-28T04:17:38.143Z,19.8
2023-11-28T04:19:21.848Z,19.8
2023-11-28T04:21:05.534Z,19.8
2023-11-28T04:22:49.246Z,19.8
2023-11-28T04:24:32.936Z,19.8
2023-11-28T04:26:16.774Z,19.8
2023-11-28T04:28:00.358Z,19.8
2023-11-28T04:29:44.058Z,19.8
2023-11-28T04:31:27.759Z,19.8
2023-11-28T04:33:11.479Z,19.8
2023-11-28T04:34:55.173Z,19.8
2023-11-28T04:36:38.861Z,19.8
2023-11-28T04:38:22.576Z,19.8
2023-11-28T04:40:06.267Z,19.8
2023-11-28T04:41:49.989Z,19.8
2023-11-28T04:43:33.669Z,19.9
2023-11-28T04:45:17.363Z,19.8
2023-11-28T04:47:01.074Z,19.8
2023-11-28T04:48:44.778Z,19.8
2023-11-28T04:50:28.495Z,19.8
2023-11-28T04:52:12.190Z,19.8
2023-11-28T04:53:55.891Z,19.8
2023-11-28T04:55:39.600Z,19.8
2023-11-28T04:57:23.288Z,19.8
2023-11-28T04:59:06.987Z,19.8
2023-11-28T05:00:50.697Z,19.8
2023-11-28T05:02:34.393Z,19.8
2023-11-28T05:04:18.099Z,19.8
2023-11-28T05:06:01.813Z,19.8
2023-11-28T05:07:45.498Z,19.8
2023-11-28T05:09:29.198Z,19.8
2023-11-28T05:11:12.973Z,19.8
2023-11-28T05:12:56.615Z,19.9
2023-11-28T05:14:39.997Z,19.8
2023-11-28T05:16:23.696Z,19.8
2023-11-28T05:18:07.408Z,19.8
2023-11-28T05:19:51.127Z,19.8
2023-11-28T05:21:34.839Z,19.8
2023-11-28T05:23:18.503Z,19.8
2023-11-28T05:25:02.216Z,19.8
2023-11-28T05:26:45.919Z,19.8
2023-11-28T05:28:29.759Z,19.8
2023-11-28T05:30:13.424Z,19.8
2023-11-28T05:31:57.014Z,19.8
2023-11-28T05:33:40.721Z,19.8
2023-11-28T05:35:24.442Z,19.8
2023-11-28T05:37:08.161Z,19.8
2023-11-28T05:38:51.837Z,19.8
2023-11-28T05:40:35.524Z,19.8
2023-11-28T05:42:19.222Z,19.8
2023-11-28T05:44:02.949Z,19.8
2023-11-28T05:45:46.733Z,19.8
2023-11-28T05:47:30.334Z,19.8
2023-11-28T05:49:14.114Z,19.8
2023-11-28T05:50:57.743Z,19.8
2023-11-28T05:52:41.441Z,19.8
2023-11-28T05:54:25.126Z,19.8
2023-11-28T05:56:08.831Z,19.8
2023-11-28T05:57:52.615Z,19.8
2023-11-28T05:59:36.281Z,19.8
2023-11-28T06:01:20.002Z,19.8
2023-11-28T06:03:03.651Z,19.8
2023-11-28T06:04:47.352Z,19.8
2023-11-28T06:06:31.148Z,19.9
2023-11-28T06:08:14.878Z,19.9
2023-11-28T06:09:58.585Z,19.8
2023-11-28T06:11:42.188Z,19.8
2023-11-28T06:13:25.909Z,19.8
2023-11-28T06:15:09.683Z,19.8
2023-11-28T06:16:53.271Z,19.8
2023-11-28T06:18:36.985Z,19.8
2023-11-28T06:20:20.680Z,19.8
2023-11-28T06:22:04.453Z,19.9
2023-11-28T06:23:48.161Z,19.9
2023-11-28T06:25:31.886Z,19.9
2023-11-28T06:27:15.485Z,19.9
2023-11-28T06:28:59.197Z,19.9
2023-11-28T06:30:42.885Z,19.9
2023-11-28T06:32:26.578Z,19.9
2023-11-28T06:34:10.302Z,19.9
2023-11-28T06:35:54.014Z,19.9
2023-11-28T06:37:37.708Z,19.9
2023-11-28T06:39:21.460Z,19.8
2023-11-28T06:41:05.124Z,19.9
2023-11-28T06:42:48.906Z,19.9
2023-11-28T06:44:32.598Z,19.9
2023-11-28T06:46:16.315Z,19.9
2023-11-28T06:48:00.059Z,19.9
2023-11-28T06:49:43.680Z,19.9
2023-11-28T06:51:27.319Z,19.9
2023-11-28T06:53:11.131Z,19.9
2023-11-28T06:54:54.722Z,19.9
2023-11-28T06:56:38.507Z,19.9
2023-11-28T06:58:22.117Z,19.9
2023-11-28T07:00:05.997Z,19.8
2023-11-28T07:01:49.532Z,19.9
2023-11-28T07:03:33.217Z,19.9
2023-11-28T07:05:17.122Z,19.9
2023-11-28T07:07:00.713Z,19.9
2023-11-28T07:08:44.402Z,19.9
2023-11-28T07:10:28.130Z,19.9
2023-11-28T07:12:11.865Z,19.9
2023-11-28T07:13:55.461Z,19.9
2023-11-28T07:15:39.158Z,19.9
2023-11-28T07:17:22.831Z,19.8
2023-11-28T07:19:06.558Z,19.8
2023-11-28T07:20:50.300Z,19.9
2023-11-28T07:22:33.979Z,19.8
2023-11-28T07:24:17.834Z,19.8
2023-11-28T07:26:01.344Z,19.8
2023-11-28T07:27:45.071Z,19.8
2023-11-28T07:29:28.811Z,19.8
2023-11-28T07:31:12.448Z,19.8
2023-11-28T07:32:56.163Z,19.8
2023-11-28T07:34:39.852Z,19.8
2023-11-28T07:36:23.553Z,19.8
2023-11-28T07:38:07.282Z,19.8
2023-11-28T07:39:51.066Z,19.8
2023-11-28T07:41:34.731Z,19.8
2023-11-28T07:43:18.416Z,19.8
2023-11-28T07:45:02.134Z,19.8
2023-11-28T07:46:46.002Z,19.8
2023-11-28T07:48:29.806Z,19.8
2023-11-28T07:50:13.269Z,19.8
2023-11-28T07:51:56.879Z,19.8
2023-11-28T07:53:40.581Z,19.8
2023-11-28T07:55:24.277Z,19.8
2023-11-28T07:57:08.211Z,19.8
2023-11-28T07:58:51.685Z,19.8
2023-11-28T08:00:35.493Z,19.8
2023-11-28T08:02:19.166Z,19.8
2023-11-28T08:05:46.599Z,19.7
2023-11-28T08:07:30.261Z,19.7
2023-11-28T08:09:14.082Z,19.7
2023-11-28T08:10:57.775Z,19.7
2023-11-28T08:12:41.428Z,19.7
2023-11-28T08:14:25.119Z,19.6
2023-11-28T08:16:08.703Z,19.6
2023-11-28T08:17:52.573Z,19.6
2023-11-28T08:19:36.107Z,19.6
2023-11-28T08:21:19.833Z,19.6
2023-11-28T08:23:03.577Z,19.6
2023-11-28T08:24:47.318Z,19.6
2023-11-28T08:26:30.944Z,19.6
2023-11-28T08:28:14.702Z,19.6
2023-11-28T08:29:58.663Z,19.6
2023-11-28T08:31:42.262Z,19.6
2023-11-28T08:33:25.761Z,19.5
2023-11-28T08:35:09.633Z,19.5
2023-11-28T08:36:53.330Z,19.5
2023-11-28T08:38:36.950Z,19.5
2023-11-28T08:40:20.744Z,19.5
2023-11-28T08:42:04.328Z,19.5
2023-11-28T08:43:48.187Z,19.5
2023-11-28T08:45:31.979Z,19.5
2023-11-28T08:47:15.380Z,19.4
2023-11-28T08:48:59.327Z,19.4
2023-11-28T08:50:42.872Z,19.4
2023-11-28T08:52:26.607Z,19.4
2023-11-28T08:54:10.268Z,19.4
2023-11-28T08:55:54.134Z,19.4
2023-11-28T08:57:37.928Z,19.4
2023-11-28T08:59:21.358Z,19.4
2023-11-28T09:01:05.227Z,19.4
2023-11-28T09:02:48.756Z,19.4
2023-11-28T09:04:32.406Z,19.4
2023-11-28T09:06:16.145Z,19.4
2023-11-28T09:08:00.102Z,19.4
2023-11-28T09:09:43.452Z,19.4
2023-11-28T09:11:27.263Z,19.4
2023-11-28T09:13:10.873Z,19.3
2023-11-28T09:14:54.696Z,19.3
2023-11-28T09:16:38.556Z,19.4
2023-11-28T09:18:22.081Z,19.3
2023-11-28T09:20:05.732Z,19.3
2023-11-28T09:21:49.465Z,19.3
2023-11-28T09:23:33.234Z,19.3
2023-11-28T09:25:16.837Z,19.3
2023-11-28T09:27:00.539Z,19.3
2023-11-28T09:28:44.192Z,19.3
2023-11-28T09:30:27.907Z,19.3
2023-11-28T09:32:11.649Z,19.3
2023-11-28T09:33:55.354Z,19.2
2023-11-28T09:35:38.985Z,19.3
2023-11-28T09:37:22.760Z,19.3
2023-11-28T09:39:06.463Z,19.3
2023-11-28T09:40:50.128Z,19.3
2023-11-28T09:42:33.869Z,19.3
2023-11-28T09:44:17.629Z,19.3
2023-11-28T09:46:01.291Z,19.4
2023-11-28T09:47:45.007Z,19.4
2023-11-28T09:49:28.743Z,19.4
2023-11-28T09:51:12.505Z,19.4
2023-11-28T09:52:56.210Z,19.4
2023-11-28T09:54:39.823Z,19.5
2023-11-28T09:56:23.494Z,19.5
2023-11-28T09:58:07.189Z,19.6
2023-11-28T09:59:50.819Z,19.5
2023-11-28T10:01:34.542Z,19.6
2023-11-28T10:03:18.224Z,19.6
2023-11-28T10:05:02.091Z,19.6
2023-11-28T10:06:45.716Z,19.7
2023-11-28T10:08:29.578Z,19.7
2023-11-28T10:10:13.043Z,19.6
2023-11-28T10:11:56.722Z,19.7
2023-11-28T10:13:40.510Z,19.7
2023-11-28T10:15:24.146Z,19.7
2023-11-28T10:17:07.830Z,19.7
2023-11-28T10:18:51.528Z,19.7
2023-11-28T10:20:35.565Z,19.6
2023-11-28T10:22:19.083Z,19.6
2023-11-28T10:24:02.778Z,19.6
2023-11-28T10:25:46.490Z,19.6
2023-11-28T10:27:30.161Z,19.6
2023-11-28T10:29:13.812Z,19.6
2023-11-28T10:30:57.439Z,19.6
2023-11-28T10:32:41.230Z,19.6
2023-11-28T10:34:24.926Z,19.6
2023-11-28T10:36:08.608Z,19.6
2023-11-28T10:37:52.323Z,19.6
2023-11-28T10:41:19.682Z,19.6
2023-11-28T10:43:03.476Z,19.5
2023-11-28T10:44:47.119Z,19.6
2023-11-28T10:46:30.768Z,19.5
2023-11-28T10:48:14.482Z,19.5
2023-11-28T10:49:58.173Z,19.6
2023-11-28T10:51:41.956Z,19.6
2023-11-28T10:53:25.783Z,19.6
2023-11-28T10:55:09.297Z,19.6
2023-11-28T10:56:52.970Z,19.6
2023-11-28T10:58:36.675Z,19.6
2023-11-28T11:00:20.396Z,19.6
2023-11-28T11:02:04.078Z,19.5
2023-11-28T11:03:48.001Z,19.5
2023-11-28T11:05:31.675Z,19.5
2023-11-28T11:07:15.172Z,19.6
2023-11-28T11:08:59.073Z,19.5
2023-11-28T11:10:42.832Z,19.5
2023-11-28T11:12:26.290Z,19.4
2023-11-28T11:14:10.128Z,19.4
2023-11-28T11:15:53.724Z,19.4
2023-11-28T11:17:37.528Z,19.4
2023-11-28T11:19:21.131Z,19.4
2023-11-28T11:21:04.799Z,19.4
2023-11-28T11:22:48.594Z,19.4
2023-11-28T11:24:32.228Z,19.4
2023-11-28T11:26:15.963Z,19.4
2023-11-28T11:27:59.628Z,19.4
2023-11-28T11:29:43.353Z,19.4
2023-11-28T11:31:27.059Z,19.4
2023-11-28T11:33:10.952Z,19.4
2023-11-28T11:34:54.467Z,19.4
2023-11-28T11:36:38.251Z,19.4
2023-11-28T11:38:21.833Z,19.5
2023-11-28T11:40:05.705Z,19.5
2023-11-28T11:41:49.205Z,19.5
2023-11-28T11:43:33.034Z,19.5
2023-11-28T11:45:16.677Z,19.5
2023-11-28T11:47:00.547Z,19.5
2023-11-28T11:48:44.141Z,19.6
2023-11-28T11:50:27.805Z,19.6
2023-11-28T11:52:11.510Z,19.6
2023-11-28T11:53:55.339Z,19.6
2023-11-28T11:55:39.061Z,19.6
2023-11-28T11:57:22.564Z,19.6
2023-11-28T11:59:06.421Z,19.7
2023-11-28T12:00:50.083Z,19.7
2023-11-28T12:02:33.755Z,19.7
2023-11-28T12:04:17.406Z,19.8
2023-11-28T12:06:01.207Z,19.8
2023-11-28T12:07:44.915Z,19.8
2023-11-28T12:09:28.531Z,19.8
2023-11-28T12:11:12.236Z,19.8
2023-11-28T12:12:55.906Z,19.9
2023-11-28T12:14:39.532Z,19.9
2023-11-28T12:16:23.370Z,19.9
2023-11-28T12:18:06.951Z,19.9
2023-11-28T12:19:50.804Z,19.9
2023-11-28T12:21:34.342Z,19.9
2023-11-28T12:23:18.071Z,19.9
2023-11-28T12:25:01.779Z,19.9
2023-11-28T12:26:45.715Z,19.9
2023-11-28T12:28:29.255Z,19.9
2023-11-28T12:30:12.852Z,19.9
2023-11-28T12:31:56.697Z,19.9
2023-11-28T12:33:40.319Z,19.9
2023-11-28T12:35:24.097Z,19.9
2023-11-28T12:37:07.826Z,19.9
2023-11-28T12:38:51.362Z,19.9
2023-11-28T12:40:35.061Z,19.9
2023-11-28T12:42:18.817Z,19.9
2023-11-28T12:44:02.512Z,19.9
2023-11-28T12:45:46.181Z,19.9
2023-11-28T12:47:29.927Z,19.8
2023-11-28T12:49:13.593Z,19.9
2023-11-28T12:50:57.316Z,19.9
2023-11-28T12:52:41.003Z,19.9
2023-11-28T12:54:24.798Z,19.8
2023-11-28T12:56:08.401Z,19.8
2023-11-28T12:57:52.094Z,19.8
2023-11-28T12:59:35.860Z,19.8
2023-11-28T13:01:19.581Z,19.8
2023-11-28T13:03:03.292Z,19.8
2023-11-28T13:04:46.903Z,19.8
2023-11-28T13:06:30.621Z,19.8
2023-11-28T13:08:14.363Z,19.8
2023-11-28T13:09:58.006Z,19.7
2023-11-28T13:11:41.821Z,19.7
2023-11-28T13:13:25.445Z,19.7
2023-11-28T13:15:09.210Z,19.7
2023-11-28T13:16:52.808Z,19.7
2023-11-28T13:18:36.659Z,19.7
2023-11-28T13:20:20.217Z,19.7
2023-11-28T13:22:04.228Z,19.6
2023-11-28T13:23:47.675Z,19.6
2023-11-28T13:25:31.310Z,19.6
2023-11-28T13:27:15.057Z,19.6
2023-11-28T13:28:58.733Z,19.6
2023-11-28T13:30:42.548Z,19.5
2023-11-28T13:32:26.249Z,19.5
2023-11-28T13:34:09.839Z,19.5
2023-11-28T13:35:53.790Z,19.5
2023-11-28T13:37:37.309Z,19.5
2023-11-28T13:39:21.022Z,19.5
2023-11-28T13:41:04.651Z,19.5
2023-11-28T13:42:48.411Z,19.5
2023-11-28T13:44:32.056Z,19.5
2023-11-28T13:46:15.859Z,19.5
2023-11-28T13:47:59.444Z,19.5
2023-11-28T13:49:43.249Z,19.5
2023-11-28T13:51:26.851Z,19.5
2023-11-28T13:53:10.597Z,19.5
2023-11-28T13:54:54.300Z,19.5
2023-11-28T13:56:37.946Z,19.5
2023-11-28T13:58:21.783Z,19.4
2023-11-28T14:00:05.397Z,19.5
2023-11-28T14:01:49.093Z,19.4
2023-11-28T14:03:32.773Z,19.4
2023-11-28T14:05:16.455Z,19.4
2023-11-28T14:07:00.217Z,19.4
2023-11-28T14:08:43.886Z,19.3
2023-11-28T14:10:27.731Z,19.3
2023-11-28T14:12:11.549Z,19.3
2023-11-28T14:13:55.078Z,19.3
2023-11-28T14:15:38.823Z,19.3
2023-11-28T14:17:22.361Z,19.3
2023-11-28T14:19:06.089Z,19.3
2023-11-28T14:20:49.998Z,19.3
2023-11-28T14:22:33.616Z,19.3
2023-11-28T14:24:17.227Z,19.3
2023-11-28T14:26:01.119Z,19.3
2023-11-28T14:27:44.733Z,19.3
2023-11-28T14:29:28.472Z,19.3
2023-11-28T14:31:11.978Z,19.3
2023-11-28T14:32:55.977Z,19.3
2023-11-28T14:34:39.437Z,19.3
2023-11-28T14:36:23.076Z,19.3
2023-11-28T14:38:06.956Z,19.2
2023-11-28T14:39:50.658Z,19.2
2023-11-28T14:41:34.356Z,19.2
2023-11-28T14:43:17.915Z,19.2
2023-11-28T14:45:01.629Z,19.2
2023-11-28T14:46:45.323Z,19.2
2023-11-28T14:48:29.059Z,19.2
2023-11-28T14:50:12.932Z,19.3
2023-11-28T14:51:56.544Z,19.3
2023-11-28T14:53:40.099Z,19.3
2023-11-28T14:55:23.956Z,19.3
2023-11-28T14:57:07.512Z,19.3
2023-11-28T14:58:51.319Z,19.3
2023-11-28T15:00:35.059Z,19.3
2023-11-28T15:02:18.833Z,19.3
2023-11-28T15:04:02.562Z,19.3
2023-11-28T15:05:46.092Z,19.3
2023-11-28T15:07:29.683Z,19.3
2023-11-28T15:09:13.446Z,19.3
2023-11-28T15:10:57.219Z,19.3
2023-11-28T15:12:40.890Z,19.3
2023-11-28T15:14:24.564Z,19.3
2023-11-28T15:16:08.322Z,19.3
2023-11-28T15:17:52.061Z,19.3
2023-11-28T15:19:35.606Z,19.2
2023-11-28T15:21:19.361Z,19.3
2023-11-28T15:23:03.026Z,19.2
2023-11-28T15:24:46.963Z,19.3
2023-11-28T15:26:30.467Z,19.3
2023-11-28T15:28:14.096Z,19.2
2023-11-28T15:29:57.907Z,19.2
2023-11-28T15:31:41.563Z,19.2
2023-11-28T15:33:25.402Z,19.2
2023-11-28T15:35:08.934Z,19.2
2023-11-28T15:36:52.717Z,19.2
2023-11-28T15:38:36.335Z,19.2
2023-11-28T15:40:20.074Z,19.2
2023-11-28T15:42:03.879Z,19.2
2023-11-28T15:43:47.440Z,19.2
2023-11-28T15:45:31.128Z,19.2
2023-11-28T15:47:14.836Z,19.2
2023-11-28T15:48:58.592Z,19.2
2023-11-28T15:50:42.281Z,19.2
2023-11-28T15:52:25.915Z,19.2
2023-11-28T15:54:09.614Z,19.2
2023-11-28T15:55:53.360Z,19.2
2023-11-28T15:57:37.126Z,19.2
2023-11-28T15:59:20.943Z,19.2
2023-11-28T16:01:04.459Z,19.2
2023-11-28T16:02:48.297Z,19.3
2023-11-28T16:04:31.907Z,19.3
2023-11-28T16:06:15.735Z,19.3
2023-11-28T16:07:59.314Z,19.3
2023-11-28T16:09:42.938Z,19.3
2023-11-28T16:11:26.739Z,19.3
2023-11-28T16:13:10.400Z,19.3
2023-11-28T16:14:54.052Z,19.3
2023-11-28T16:16:37.834Z,19.3
2023-11-28T16:18:21.433Z,19.3
2023-11-28T16:20:05.232Z,19.3
2023-11-28T16:21:49.127Z,19.3
2023-11-28T16:23:32.965Z,19.4
2023-11-28T16:25:16.574Z,19.4
2023-11-28T16:26:59.948Z,19.4
2023-11-28T16:28:43.803Z,19.4
2023-11-28T16:30:27.352Z,19.4
2023-11-28T16:32:11.335Z,19.4
2023-11-28T16:33:54.821Z,19.4
2023-11-28T16:35:38.693Z,19.4
2023-11-28T16:37:22.336Z,19.4
2023-11-28T16:39:06.021Z,19.4
2023-11-28T16:40:49.764Z,19.5
2023-11-28T16:42:33.445Z,19.5
2023-11-28T16:44:17.200Z,19.4
2023-11-28T16:46:00.743Z,19.4
2023-11-28T16:47:44.518Z,19.5
2023-11-28T16:49:28.181Z,19.5
2023-11-28T16:51:11.915Z,19.5
2023-11-28T16:52:55.508Z,19.5
2023-11-28T16:54:39.255Z,19.5
2023-11-28T16:56:22.906Z,19.5
2023-11-28T16:58:06.801Z,19.5
2023-11-28T16:59:50.258Z,19.5
2023-11-28T17:01:34.185Z,19.5
2023-11-28T17:03:17.682Z,19.5
2023-11-28T17:05:01.499Z,19.5
2023-11-28T17:06:45.077Z,19.5
2023-11-28T17:08:28.919Z,19.5
2023-11-28T17:10:12.480Z,19.5
2023-11-28T17:11:56.264Z,19.5
2023-11-28T17:13:39.876Z,19.5
2023-11-28T17:15:23.694Z,19.5
2023-11-28T17:17:07.422Z,19.5
2023-11-28T17:18:50.977Z,19.5
2023-11-28T17:20:34.869Z,19.5
2023-11-28T17:22:18.550Z,19.6
2023-11-28T17:24:02.312Z,19.6
2023-11-28T17:25:45.805Z,19.6
2023-11-28T17:27:29.570Z,19.6
2023-11-28T17:29:13.206Z,19.6
2023-11-28T17:30:56.950Z,19.6
2023-11-28T17:32:40.601Z,19.6
2023-11-28T17:34:24.403Z,19.6
2023-11-28T17:36:08.145Z,19.6
2023-11-28T17:37:51.699Z,19.6
2023-11-28T17:39:35.443Z,19.6
2023-11-28T17:41:19.142Z,19.6
2023-11-28T17:43:02.816Z,19.7
2023-11-28T17:44:46.535Z,19.7
2023-11-28T17:46:30.248Z,19.7
2023-11-28T17:48:13.938Z,19.7
2023-11-28T17:49:57.752Z,19.8
2023-11-28T17:51:41.422Z,19.8
2023-11-28T17:53:25.107Z,19.8
2023-11-28T17:55:08.760Z,19.8
2023-11-28T17:56:52.523Z,19.8
2023-11-28T17:58:36.157Z,19.8
2023-11-28T18:00:19.840Z,19.8
2023-11-28T18:02:03.642Z,19.9
2023-11-28T18:03:47.266Z,19.9
2023-11-28T18:05:31.000Z,19.9
2023-11-28T18:07:14.660Z,19.9
2023-11-28T18:08:58.374Z,19.9
2023-11-28T18:10:42.098Z,19.9
2023-11-28T18:12:25.784Z,19.9
2023-11-28T18:14:09.467Z,19.9
2023-11-28T18:15:53.409Z,19.9
2023-11-28T18:17:37.147Z,19.9
2023-11-28T18:19:20.874Z,19.9
2023-11-28T18:21:04.263Z,19.9
2023-11-28T18:22:48.188Z,19.8
2023-11-28T18:24:31.699Z,19.9
2023-11-28T18:26:15.480Z,19.8
2023-11-28T18:27:59.295Z,19.8
2023-11-28T18:29:43.081Z,19.8
2023-11-28T18:31:26.897Z,19.8
2023-11-28T18:33:10.334Z,19.8
2023-11-28T18:34:54.256Z,19.8
2023-11-28T18:36:37.587Z,19.8
2023-11-28T18:38:21.294Z,19.8
2023-11-28T18:40:05.179Z,19.8
2023-11-28T18:41:48.992Z,19.8
2023-11-28T18:43:32.366Z,19.7
2023-11-28T18:45:16.121Z,19.7
2023-11-28T18:46:59.867Z,19.7
2023-11-28T18:48:43.512Z,19.7
2023-11-28T18:50:27.211Z,19.7
2023-11-28T18:52:10.899Z,19.7
2023-11-28T18:53:54.671Z,19.7
2023-11-28T18:55:38.346Z,19.7
2023-11-28T18:59:05.726Z,19.7
2023-11-28T19:00:49.497Z,19.7
2023-11-28T19:02:33.227Z,19.7
2023-11-28T19:04:16.909Z,19.7
2023-11-28T19:06:00.786Z,19.7
2023-11-28T19:07:44.229Z,19.7
2023-11-28T19:09:28.149Z,19.7
2023-11-28T19:11:11.840Z,19.7
2023-11-28T19:12:55.608Z,19.7
2023-11-28T19:14:39.062Z,19.7
2023-11-28T19:16:22.899Z,19.7
2023-11-28T19:18:06.439Z,19.7
2023-11-28T19:19:50.423Z,19.7
2023-11-28T19:21:33.834Z,19.7
2023-11-28T19:23:17.594Z,19.7
2023-11-28T19:25:01.359Z,19.7
2023-11-28T19:26:45.024Z,19.7
2023-11-28T19:28:28.660Z,19.7
2023-11-28T19:30:12.440Z,19.7
2023-11-28T19:31:56.323Z,19.7
2023-11-28T19:35:23.471Z,19.7
2023-11-28T19:37:07.364Z,19.7
2023-11-28T19:38:51.041Z,19.7
2023-11-28T19:40:34.601Z,19.7
2023-11-28T19:42:18.445Z,19.7
2023-11-28T19:44:01.998Z,19.7
2023-11-28T19:45:45.794Z,19.7
2023-11-28T19:47:29.455Z,19.6
2023-11-28T19:49:13.224Z,19.6
2023-11-28T19:50:57.017Z,19.7
2023-11-28T19:52:40.602Z,19.7
2023-11-28T19:54:24.251Z,19.7
2023-11-28T19:56:07.878Z,19.7
2023-11-28T19:57:51.573Z,19.7
2023-11-28T19:59:35.281Z,19.7
2023-11-28T20:01:19.104Z,19.6
2023-11-28T20:03:02.753Z,19.7
2023-11-28T20:04:46.396Z,19.6
2023-11-28T20:06:30.095Z,19.6
2023-11-28T20:08:13.793Z,19.6
2023-11-28T20:09:57.524Z,19.6
2023-11-28T20:11:41.221Z,19.6
2023-11-28T20:13:24.973Z,19.6
2023-11-28T20:15:08.629Z,19.6
2023-11-28T20:16:52.315Z,19.6
2023-11-28T20:18:36.200Z,19.6
2023-11-28T20:20:19.713Z,19.6
2023-11-28T20:22:03.467Z,19.6
2023-11-28T20:23:47.111Z,19.5
2023-11-28T20:25:30.961Z,19.5
2023-11-28T20:27:14.544Z,19.5
2023-11-28T20:28:58.458Z,19.5
2023-11-28T20:30:41.936Z,19.5
2023-11-28T20:32:25.620Z,19.5
2023-11-28T20:34:09.324Z,19.5
2023-11-28T20:35:53.149Z,19.5
2023-11-28T20:37:36.743Z,19.5
2023-11-28T20:39:20.441Z,19.5
2023-11-28T20:41:04.198Z,19.5
2023-11-28T20:42:47.908Z,19.5
2023-11-28T20:44:31.598Z,19.5
2023-11-28T20:46:15.432Z,19.5
2023-11-28T20:47:58.951Z,19.5
2023-11-28T20:49:42.651Z,19.5
2023-11-28T20:51:26.431Z,19.5
2023-11-28T20:53:10.072Z,19.5
2023-11-28T20:54:53.754Z,19.5
2023-11-28T20:56:37.464Z,19.5
2023-11-28T20:58:21.245Z,19.5
2023-11-28T21:00:04.857Z,19.5
2023-11-28T21:01:48.640Z,19.5
2023-11-28T21:03:32.283Z,19.5
2023-11-28T21:05:15.980Z,19.5
2023-11-28T21:06:59.717Z,19.5
2023-11-28T21:08:43.418Z,19.5
2023-11-28T21:10:27.101Z,19.5
2023-11-28T21:12:10.814Z,19.5
2023-11-28T21:13:54.620Z,19.6
2023-11-28T21:15:38.278Z,19.6
2023-11-28T21:17:21.915Z,19.6
2023-11-28T21:19:05.578Z,19.6
2023-11-28T21:20:49.289Z,19.6
2023-11-28T21:22:32.980Z,19.6
2023-11-28T21:24:16.699Z,19.6
2023-11-28T21:26:00.543Z,19.6
2023-11-28T21:27:44.124Z,19.5
2023-11-28T21:29:27.793Z,19.5
2023-11-28T21:31:11.555Z,19.5
2023-11-28T21:32:55.208Z,19.5
2023-11-28T21:34:38.882Z,19.5
2023-11-28T21:36:22.619Z,19.5
2023-11-28T21:38:06.301Z,19.5
2023-11-28T21:39:50.122Z,19.5
2023-11-28T21:41:33.736Z,19.5
2023-11-28T21:43:17.416Z,19.5
2023-11-28T21:45:01.162Z,19.5
2023-11-28T21:46:44.884Z,19.5
2023-11-28T21:48:28.564Z,19.5
2023-11-28T21:50:12.196Z,19.5
2023-11-28T21:51:56.010Z,19.5
2023-11-28T21:53:39.619Z,19.5
2023-11-28T21:55:23.391Z,19.5
2023-11-28T21:57:07.098Z,19.5
2023-11-28T21:58:50.750Z,19.5
2023-11-28T22:00:34.487Z,19.5
2023-11-28T22:02:18.144Z,19.5
2023-11-28T22:04:01.868Z,19.5
2023-11-28T22:05:45.568Z,19.5
2023-11-28T22:07:29.273Z,19.5
2023-11-28T22:09:13.027Z,19.5
2023-11-28T22:10:56.678Z,19.5
2023-11-28T22:12:40.449Z,19.5
2023-11-28T22:14:24.030Z,19.5
2023-11-28T22:16:08.032Z,19.5
2023-11-28T22:17:51.596Z,19.5
2023-11-28T22:19:35.443Z,19.5
2023-11-28T22:21:19.127Z,19.5
2023-11-28T22:23:02.538Z,19.4
2023-11-28T22:24:46.475Z,19.4
2023-11-28T22:26:30.066Z,19.4
2023-11-28T22:28:13.840Z,19.4
2023-11-28T22:29:57.453Z,19.4
2023-11-28T22:31:41.365Z,19.4
2023-11-28T22:33:25.050Z,19.4
2023-11-28T22:35:08.457Z,19.4
2023-11-28T22:36:52.151Z,19.4
2023-11-28T22:38:35.948Z,19.4
2023-11-28T22:40:19.576Z,19.4
2023-11-28T22:42:03.374Z,19.4
2023-11-28T22:43:46.966Z,19.4
2023-11-28T22:45:30.773Z,19.4
2023-11-28T22:47:14.412Z,19.4
2023-11-28T22:48:58.091Z,19.4
2023-11-28T22:50:41.772Z,19.4
2023-11-28T22:52:25.574Z,19.4
2023-11-28T22:54:09.242Z,19.4
2023-11-28T22:55:53.017Z,19.4
2023-11-28T22:57:36.913Z,19.4
2023-11-28T22:59:20.356Z,19.4
2023-11-28T23:01:04.088Z,19.4
2023-11-28T23:02:47.998Z,19.4
2023-11-28T23:04:31.802Z,19.4
2023-11-28T23:06:15.380Z,19.4