createdAt,value
2023-01-13T00:00:17.949Z,0.50
2023-01-13T00:02:44.953Z,1.33
2023-01-13T00:05:12.304Z,1.20
2023-01-13T00:07:40.365Z,0.60
2023-01-13T00:10:11.654Z,1.00
2023-01-13T00:12:41.599Z,1.90
2023-01-13T00:15:09.969Z,0.40
2023-01-13T00:17:37.031Z,1.43
2023-01-13T00:20:04.295Z,2.13
2023-01-13T00:22:35.006Z,1.97
2023-01-13T00:25:04.323Z,2.00
2023-01-13T00:27:31.755Z,3.53
2023-01-13T00:29:59.363Z,1.00
2023-01-13T00:32:26.312Z,1.30
2023-01-13T00:34:53.478Z,0.63
2023-01-13T00:37:20.734Z,2.33
2023-01-13T00:39:48.690Z,4.07
2023-01-13T00:42:34.178Z,2.47
2023-01-13T00:45:01.124Z,2.27
2023-01-13T00:47:28.026Z,0.77
2023-01-13T00:49:55.263Z,0.90
2023-01-13T00:52:22.185Z,0.83
2023-01-13T00:54:49.116Z,1.77
2023-01-13T00:57:16.155Z,1.80
2023-01-13T00:59:43.208Z,1.73
2023-01-13T01:02:10.204Z,1.77
2023-01-13T01:04:37.290Z,1.60
2023-01-13T01:07:04.254Z,0.87
2023-01-13T01:09:33.632Z,3.00
2023-01-13T01:12:01.303Z,0.93
2023-01-13T01:14:28.482Z,2.53
2023-01-13T01:16:55.448Z,1.73
2023-01-13T01:19:22.469Z,2.13
2023-01-13T01:21:49.433Z,0.97
2023-01-13T01:24:16.858Z,1.40
2023-01-13T01:26:43.975Z,1.37
2023-01-13T01:29:13.888Z,1.17
2023-01-13T01:31:40.883Z,0.97
2023-01-13T01:34:07.949Z,1.23
2023-01-13T01:36:36.379Z,1.90
2023-01-13T01:39:04.422Z,1.80
2023-01-13T01:41:33.192Z,1.37
2023-01-13T01:44:07.081Z,1.13
2023-01-13T01:46:40.715Z,2.80
2023-01-13T01:49:30.319Z,1.90
2023-01-13T01:52:02.615Z,1.97
2023-01-13T01:54:54.978Z,0.90
2023-01-13T01:57:29.454Z,1.70
2023-01-13T01:59:59.312Z,1.63
2023-01-13T02:02:26.798Z,4.67
2023-01-13T02:04:56.210Z,1.93
2023-01-13T02:07:30.662Z,1.23
2023-01-13T02:10:01.389Z,0.40
2023-01-13T02:12:32.600Z,0.50
2023-01-13T02:15:11.131Z,0.43
2023-01-13T02:18:02.222Z,2.87
2023-01-13T02:20:56.216Z,2.33
2023-01-13T02:24:00.502Z,2.07
2023-01-13T02:26:57.863Z,1.17
2023-01-13T02:30:25.922Z,0.43
2023-01-13T02:33:29.810Z,1.07
2023-01-13T02:36:11.989Z,1.37
2023-01-13T02:39:01.175Z,1.00
2023-01-13T02:42:20.840Z,0.93
2023-01-13T02:45:07.322Z,1.40
2023-01-13T02:47:38.042Z,0.67
2023-01-13T02:50:13.955Z,0.77
2023-01-13T02:52:46.470Z,0.40
2023-01-13T02:55:22.070Z,0.97
2023-01-13T02:57:51.077Z,2.47
2023-01-13T03:00:19.644Z,0.80
2023-01-13T03:02:48.333Z,0.97
2023-01-13T03:05:17.151Z,1.90
2023-01-13T03:08:19.924Z,1.20
2023-01-13T03:11:05.921Z,1.63
2023-01-13T03:14:00.092Z,0.27
2023-01-13T03:17:05.323Z,0.20
2023-01-13T03:20:05.451Z,0.37
2023-01-13T03:22:44.646Z,0.80
2023-01-13T03:25:28.495Z,2.10
2023-01-13T03:28:00.289Z,0.63
2023-01-13T03:30:34.886Z,1.03
2023-01-13T03:33:08.293Z,0.63
2023-01-13T03:35:45.737Z,0.80
2023-01-13T03:38:18.296Z,0.73
2023-01-13T03:40:53.783Z,0.90
2023-01-13T03:43:48.100Z,0.37
2023-01-13T03:46:22.125Z,0.27
2023-01-13T03:48:56.405Z,1.87
2023-01-13T03:51:25.589Z,1.27
2023-01-13T03:54:03.056Z,0.70
2023-01-13T03:56:44.829Z,1.23
2023-01-13T03:59:17.049Z,1.20
2023-01-13T04:02:00.446Z,0.30
2023-01-13T04:04:36.745Z,0.57
2023-01-13T04:07:06.627Z,0.10
2023-01-13T04:09:56.574Z,0.17
2023-01-13T04:12:26.384Z,0.30
2023-01-13T04:14:55.035Z,0.47
2023-01-13T04:17:21.895Z,0.57
2023-01-13T04:19:48.924Z,0.20
2023-01-13T04:22:15.907Z,0.13
2023-01-13T04:24:42.669Z,1.00
2023-01-13T04:27:09.395Z,0.43
2023-01-13T04:29:36.106Z,0.10
2023-01-13T04:32:03.514Z,0.93
2023-01-13T04:34:30.403Z,1.70
2023-01-13T04:36:57.233Z,0.47
2023-01-13T04:39:24.035Z,0.10
2023-01-13T04:41:59.614Z,0.67
2023-01-13T04:44:27.005Z,0.53
2023-01-13T04:46:54.267Z,0.20
2023-01-13T04:49:21.130Z,1.13
2023-01-13T04:51:47.946Z,0.90
2023-01-13T04:54:16.238Z,1.13
2023-01-13T04:56:43.035Z,0.10
2023-01-13T04:59:11.410Z,0.10
2023-01-13T05:01:38.822Z,0.47
2023-01-13T05:04:06.560Z,0.20
2023-01-13T05:06:34.251Z,1.20
2023-01-13T05:09:00.945Z,0.10
2023-01-13T05:11:46.399Z,0.10
2023-01-13T05:14:31.789Z,0.10
2023-01-13T05:17:01.414Z,0.00
2023-01-13T05:19:35.503Z,0.23
2023-01-13T05:22:21.287Z,0.20
2023-01-13T05:25:06.781Z,0.10
2023-01-13T05:27:34.193Z,1.10
2023-01-13T05:30:01.194Z,0.50
2023-01-13T05:32:28.238Z,0.30
2023-01-13T05:34:55.902Z,0.60
2023-01-13T05:37:24.050Z,0.30
2023-01-13T05:40:09.521Z,0.57
2023-01-13T05:42:54.881Z,0.30
2023-01-13T05:45:21.749Z,1.70
2023-01-13T05:47:53.088Z,0.30
2023-01-13T05:50:19.928Z,0.30
2023-01-13T05:52:46.888Z,0.20
2023-01-13T05:55:14.886Z,0.10
2023-01-13T05:57:42.054Z,1.27
2023-01-13T06:00:09.376Z,0.93
2023-01-13T06:02:36.157Z,0.40
2023-01-13T06:05:09.392Z,0.40
2023-01-13T06:07:36.197Z,0.43
2023-01-13T06:10:03.110Z,0.10
2023-01-13T06:12:29.804Z,0.30
2023-01-13T06:14:56.615Z,0.10
2023-01-13T06:17:23.348Z,0.10
2023-01-13T06:19:51.079Z,0.17
2023-01-13T06:22:24.287Z,0.07
2023-01-13T06:24:53.785Z,0.63
2023-01-13T06:27:22.283Z,0.43
2023-01-13T06:29:49.155Z,0.10
2023-01-13T06:32:19.644Z,0.33
2023-01-13T06:34:52.280Z,2.03
2023-01-13T06:37:50.271Z,0.30
2023-01-13T06:40:17.939Z,0.23
2023-01-13T06:43:03.237Z,0.40
2023-01-13T06:45:30.734Z,0.30
2023-01-13T06:47:59.561Z,0.57
2023-01-13T06:50:27.899Z,0.20
2023-01-13T06:52:54.870Z,0.37
2023-01-13T06:55:21.912Z,0.70
2023-01-13T06:57:50.153Z,0.37
2023-01-13T07:00:17.383Z,1.53
2023-01-13T07:02:44.256Z,1.50
2023-01-13T07:05:11.733Z,0.80
2023-01-13T07:07:38.764Z,0.83
2023-01-13T07:10:08.183Z,0.60
2023-01-13T07:12:55.260Z,0.80
2023-01-13T07:15:22.126Z,0.53
2023-01-13T07:17:49.005Z,0.60
2023-01-13T07:20:16.988Z,0.50
2023-01-13T07:23:09.533Z,0.57
2023-01-13T07:25:45.114Z,0.30
2023-01-13T07:28:11.985Z,0.30
2023-01-13T07:30:40.828Z,0.50
2023-01-13T07:33:07.855Z,0.60
2023-01-13T07:35:34.636Z,0.93
2023-01-13T07:38:01.937Z,0.70
2023-01-13T07:40:28.716Z,0.50
2023-01-13T07:43:14.172Z,1.17
2023-01-13T07:45:42.397Z,0.47
2023-01-13T07:48:09.246Z,0.50
2023-01-13T07:50:36.022Z,1.13
2023-01-13T07:53:03.037Z,0.50
2023-01-13T07:55:29.954Z,0.50
2023-01-13T07:57:57.039Z,0.50
2023-01-13T08:00:26.389Z,0.40
2023-01-13T08:02:53.373Z,2.37
2023-01-13T08:05:22.159Z,0.60
2023-01-13T08:07:48.941Z,2.27
2023-01-13T08:10:16.154Z,0.67
2023-01-13T08:13:01.682Z,1.00
2023-01-13T08:15:29.967Z,0.60
2023-01-13T08:17:56.948Z,0.73
2023-01-13T08:20:23.716Z,0.87
2023-01-13T08:22:50.807Z,0.90
2023-01-13T08:25:17.977Z,1.07
2023-01-13T08:27:44.799Z,0.50
2023-01-13T08:30:14.472Z,0.73
2023-01-13T08:32:44.347Z,0.73
2023-01-13T08:35:11.979Z,0.60
2023-01-13T08:37:39.272Z,0.67
2023-01-13T08:40:06.674Z,0.60
2023-01-13T08:42:33.675Z,1.10
2023-01-13T08:45:00.787Z,2.03
2023-01-13T08:47:28.489Z,2.57
2023-01-13T08:49:55.646Z,4.73
2023-01-13T08:52:22.514Z,4.63
2023-01-13T08:54:49.369Z,4.40
2023-01-13T08:57:17.104Z,5.83
2023-01-13T08:59:44.007Z,7.40
2023-01-13T09:02:16.519Z,4.33
2023-01-13T09:04:43.730Z,2.27
2023-01-13T09:07:10.589Z,0.93
2023-01-13T09:09:38.118Z,2.10
2023-01-13T09:12:24.224Z,0.60
2023-01-13T09:14:51.677Z,0.40
2023-01-13T09:17:19.086Z,1.27
2023-01-13T09:19:45.855Z,0.10
2023-01-13T09:22:17.672Z,0.77
2023-01-13T09:24:45.020Z,0.53
2023-01-13T09:27:14.331Z,0.60
2023-01-13T09:29:41.467Z,1.07
2023-01-13T09:32:12.396Z,1.17
2023-01-13T09:34:57.747Z,1.60
2023-01-13T09:37:24.621Z,2.97
2023-01-13T09:39:51.537Z,2.20
2023-01-13T09:42:49.749Z,1.87
2023-01-13T09:45:44.072Z,1.30
2023-01-13T09:48:22.536Z,0.37
2023-01-13T09:51:20.993Z,1.80
2023-01-13T09:54:00.631Z,0.57
2023-01-13T09:56:27.511Z,0.30
2023-01-13T09:58:54.352Z,0.23
2023-01-13T10:01:27.262Z,0.70
2023-01-13T10:03:54.665Z,0.43
2023-01-13T10:06:33.301Z,0.63
2023-01-13T10:09:00.138Z,0.17
2023-01-13T10:11:52.730Z,0.20
2023-01-13T10:14:27.148Z,0.87
2023-01-13T10:17:00.173Z,0.30
2023-01-13T10:19:47.101Z,0.50
2023-01-13T10:22:55.610Z,0.97
2023-01-13T10:26:06.126Z,0.10
2023-01-13T10:28:33.086Z,0.60
2023-01-13T10:31:00.683Z,1.00
2023-01-13T10:33:28.532Z,0.40
2023-01-13T10:35:57.533Z,1.30
2023-01-13T10:38:35.878Z,0.30
2023-01-13T10:41:24.708Z,0.30
2023-01-13T10:44:01.446Z,0.63
2023-01-13T10:46:30.036Z,0.63
2023-01-13T10:49:24.628Z,0.97
2023-01-13T10:51:51.471Z,0.73
2023-01-13T10:54:24.574Z,0.37
2023-01-13T10:57:14.917Z,0.23
2023-01-13T10:59:42.143Z,0.10
2023-01-13T11:02:24.177Z,0.83
2023-01-13T11:05:03.357Z,0.40
2023-01-13T11:07:42.105Z,0.50
2023-01-13T11:10:19.989Z,0.30
2023-01-13T11:12:56.976Z,0.30
2023-01-13T11:15:34.031Z,0.33
2023-01-13T11:18:25.811Z,0.53
2023-01-13T11:20:54.906Z,2.10
2023-01-13T11:23:27.325Z,0.33
2023-01-13T11:26:00.876Z,0.50
2023-01-13T11:28:45.975Z,1.03
2023-01-13T11:31:27.121Z,0.40
2023-01-13T11:34:00.028Z,0.30
2023-01-13T11:36:42.195Z,0.70
2023-01-13T11:39:46.807Z,0.47
2023-01-13T11:42:24.039Z,0.40
2023-01-13T11:45:21.529Z,0.17
2023-01-13T11:47:53.737Z,0.77
2023-01-13T11:50:29.645Z,1.17
2023-01-13T11:53:11.995Z,0.80
2023-01-13T11:56:27.960Z,0.30
2023-01-13T11:59:13.049Z,0.10
2023-01-13T12:02:14.411Z,2.00
2023-01-13T12:04:57.048Z,0.63
2023-01-13T12:07:47.161Z,0.00
2023-01-13T12:10:58.339Z,0.00
2023-01-13T12:13:34.343Z,0.40
2023-01-13T12:16:09.513Z,0.17
2023-01-13T12:19:07.726Z,0.10
2023-01-13T12:21:38.502Z,0.00
2023-01-13T12:24:41.368Z,0.00
2023-01-13T12:27:18.191Z,1.53
2023-01-13T12:29:46.938Z,0.17
2023-01-13T12:32:16.541Z,0.43
2023-01-13T12:35:28.192Z,0.87
2023-01-13T12:38:01.926Z,1.00
2023-01-13T12:40:48.783Z,0.73
2023-01-13T12:43:40.129Z,0.93
2023-01-13T12:46:19.038Z,0.30
2023-01-13T12:48:54.833Z,0.20
2023-01-13T12:51:33.763Z,0.00
2023-01-13T12:54:02.535Z,0.43
2023-01-13T12:56:44.683Z,0.70
2023-01-13T12:59:18.968Z,0.30
2023-01-13T13:02:10.317Z,0.20
2023-01-13T13:04:49.990Z,0.30
2023-01-13T13:07:31.285Z,1.40
2023-01-13T13:10:29.611Z,0.47
2023-01-13T13:13:18.067Z,1.93
2023-01-13T13:15:47.373Z,1.00
2023-01-13T13:18:17.067Z,0.93
2023-01-13T13:21:07.125Z,1.57
2023-01-13T13:23:36.658Z,1.70
2023-01-13T13:26:30.816Z,0.60
2023-01-13T13:29:12.743Z,1.03
2023-01-13T13:32:07.992Z,0.30
2023-01-13T13:34:59.120Z,0.90
2023-01-13T13:38:10.945Z,1.30
2023-01-13T13:41:05.705Z,0.50
2023-01-13T13:43:59.039Z,2.50
2023-01-13T13:46:49.550Z,1.10
2023-01-13T13:49:42.531Z,1.83
2023-01-13T13:52:38.371Z,2.20
2023-01-13T13:55:18.636Z,1.33
2023-01-13T13:57:48.898Z,1.20
2023-01-13T14:00:15.634Z,0.53
2023-01-13T14:02:50.343Z,0.83
2023-01-13T14:05:29.100Z,1.33
2023-01-13T14:08:02.551Z,1.37
2023-01-13T14:10:36.457Z,1.23
2023-01-13T14:13:21.724Z,1.03
2023-01-13T14:15:55.275Z,0.80
2023-01-13T14:18:22.626Z,1.80
2023-01-13T14:21:12.574Z,1.33
2023-01-13T14:23:39.430Z,0.50
2023-01-13T14:26:13.049Z,1.73
2023-01-13T14:28:40.896Z,1.77
2023-01-13T14:31:09.267Z,2.17
2023-01-13T14:33:48.186Z,3.03
2023-01-13T14:36:22.887Z,0.83
2023-01-13T14:39:05.257Z,2.20
2023-01-13T14:41:36.334Z,2.10
2023-01-13T14:44:22.899Z,2.00
2023-01-13T14:46:50.418Z,1.23
2023-01-13T14:49:39.530Z,2.90
2023-01-13T14:52:21.398Z,5.07
2023-01-13T14:55:10.164Z,0.40
2023-01-13T14:57:39.607Z,2.00
2023-01-13T15:00:15.765Z,2.77
2023-01-13T15:02:57.529Z,3.03
2023-01-13T15:05:27.797Z,0.90
2023-01-13T15:08:11.112Z,1.30
2023-01-13T15:10:49.748Z,1.77
2023-01-13T15:13:37.921Z,1.93
2023-01-13T15:16:13.334Z,0.73
2023-01-13T15:18:41.238Z,3.87
2023-01-13T15:21:09.533Z,2.27
2023-01-13T15:23:36.963Z,1.00
2023-01-13T15:26:03.926Z,1.13
2023-01-13T15:28:32.194Z,1.33
2023-01-13T15:31:03.886Z,2.40
2023-01-13T15:33:30.864Z,0.93
2023-01-13T15:35:58.454Z,4.00
2023-01-13T15:38:25.297Z,2.90
2023-01-13T15:40:53.006Z,3.43
2023-01-13T15:43:40.677Z,2.90
2023-01-13T15:46:33.992Z,0.87
2023-01-13T15:49:08.760Z,3.10
2023-01-13T15:51:36.619Z,2.50
2023-01-13T15:54:03.427Z,3.53
2023-01-13T15:56:30.318Z,3.00
2023-01-13T15:58:57.621Z,3.47
2023-01-13T16:01:24.526Z,1.90
2023-01-13T16:03:52.260Z,5.47
2023-01-13T16:06:21.391Z,2.33
2023-01-13T16:08:48.170Z,1.83
2023-01-13T16:11:15.242Z,2.23
2023-01-13T16:13:42.220Z,4.37
2023-01-13T16:16:28.617Z,3.33
2023-01-13T16:18:56.262Z,5.37
2023-01-13T16:21:23.680Z,3.50
2023-01-13T16:23:51.245Z,7.07
2023-01-13T16:26:24.735Z,2.47
2023-01-13T16:28:54.091Z,3.43
2023-01-13T16:31:24.505Z,4.07
2023-01-13T16:33:52.002Z,3.77
2023-01-13T16:36:20.741Z,1.93
2023-01-13T16:38:48.724Z,4.40
2023-01-13T16:41:15.747Z,3.30
2023-01-13T16:43:42.771Z,3.47
2023-01-13T16:46:16.833Z,2.33
2023-01-13T16:48:43.639Z,2.10
2023-01-13T16:51:10.502Z,7.03
2023-01-13T16:53:37.346Z,4.30
2023-01-13T16:56:10.440Z,2.70
2023-01-13T16:58:37.292Z,1.77
2023-01-13T17:01:04.889Z,4.67
2023-01-13T17:03:35.805Z,1.37
2023-01-13T17:06:03.697Z,3.10
2023-01-13T17:08:30.600Z,3.70
2023-01-13T17:10:57.389Z,3.73
2023-01-13T17:13:24.448Z,2.97
2023-01-13T17:15:51.353Z,3.20
2023-01-13T17:18:18.193Z,1.30
2023-01-13T17:20:45.098Z,3.13
2023-01-13T17:23:11.878Z,6.10
2023-01-13T17:25:38.762Z,3.23
2023-01-13T17:28:05.606Z,4.10
2023-01-13T17:30:32.365Z,3.97
2023-01-13T17:32:59.219Z,18.77
2023-01-13T17:35:26.056Z,12.27
2023-01-13T17:37:53.742Z,3.20
2023-01-13T17:40:21.147Z,3.23
2023-01-13T17:42:48.087Z,0.90
2023-01-13T17:45:16.283Z,0.53
2023-01-13T17:47:43.045Z,0.27
2023-01-13T17:50:10.547Z,0.77
2023-01-13T17:52:37.284Z,0.13
2023-01-13T17:55:04.489Z,0.30
2023-01-13T17:57:31.238Z,0.13
2023-01-13T17:59:59.620Z,0.07
2023-01-13T18:02:26.674Z,0.50
2023-01-13T18:04:53.590Z,0.10
2023-01-13T18:07:20.493Z,0.10
2023-01-13T18:09:47.197Z,0.17
2023-01-13T18:12:14.615Z,0.03
2023-01-13T18:14:41.741Z,2.40
2023-01-13T18:17:08.575Z,1.93
2023-01-13T18:19:53.785Z,0.70
2023-01-13T18:22:39.160Z,1.00
2023-01-13T18:25:25.300Z,1.87
2023-01-13T18:27:52.191Z,4.23
2023-01-13T18:30:19.261Z,4.83
2023-01-13T18:32:45.970Z,6.60
2023-01-13T18:35:12.813Z,4.47
2023-01-13T18:37:41.890Z,2.20
2023-01-13T18:40:11.611Z,3.87
2023-01-13T18:42:58.912Z,6.17
2023-01-13T18:45:29.249Z,3.57
2023-01-13T18:47:59.033Z,4.97
2023-01-13T18:50:27.091Z,1.80
2023-01-13T18:52:54.281Z,1.80
2023-01-13T18:55:21.686Z,1.90
2023-01-13T18:57:49.020Z,1.80
2023-01-13T19:00:19.130Z,1.63
2023-01-13T19:02:47.350Z,5.57
2023-01-13T19:05:14.288Z,2.00
2023-01-13T19:07:43.169Z,2.00
2023-01-13T19:10:13.053Z,2.20
2023-01-13T19:12:39.915Z,4.40
2023-01-13T19:15:07.471Z,3.80
2023-01-13T19:17:35.141Z,1.80
2023-01-13T19:20:03.993Z,0.83
2023-01-13T19:22:33.147Z,1.57
2023-01-13T19:25:01.356Z,0.70
2023-01-13T19:27:28.725Z,2.07
2023-01-13T19:30:00.651Z,3.13
2023-01-13T19:32:28.696Z,3.43
2023-01-13T19:34:59.174Z,2.00
2023-01-13T19:37:30.190Z,2.20
2023-01-13T19:39:58.621Z,1.80
2023-01-13T19:42:43.968Z,0.90
2023-01-13T19:45:27.542Z,1.30
2023-01-13T19:47:55.860Z,4.80
2023-01-13T19:50:22.863Z,8.17
2023-01-13T19:52:49.557Z,6.23
2023-01-13T19:55:16.414Z,9.27
2023-01-13T19:57:43.466Z,15.20
2023-01-13T20:00:11.420Z,19.27
2023-01-13T20:02:38.772Z,6.27
2023-01-13T20:05:08.061Z,5.33
2023-01-13T20:07:35.361Z,12.50
2023-01-13T20:10:02.651Z,14.00
2023-01-13T20:12:29.894Z,14.07
2023-01-13T20:14:57.024Z,8.27
2023-01-13T20:17:25.806Z,5.53
2023-01-13T20:19:53.044Z,16.20
2023-01-13T20:22:20.232Z,17.50
2023-01-13T20:24:47.024Z,15.17
2023-01-13T20:27:13.829Z,26.17
2023-01-13T20:29:40.622Z,7.93
2023-01-13T20:32:07.471Z,9.67
2023-01-13T20:34:34.323Z,4.00
2023-01-13T20:37:02.321Z,7.40
2023-01-13T20:39:29.325Z,7.43
2023-01-13T20:42:14.936Z,8.30
2023-01-13T20:44:44.032Z,10.20
2023-01-13T20:47:11.261Z,9.53
2023-01-13T20:49:42.631Z,10.80
2023-01-13T20:52:09.746Z,12.17
2023-01-13T20:54:37.709Z,8.63
2023-01-13T20:57:06.653Z,8.70
2023-01-13T20:59:33.709Z,8.37
2023-01-13T21:02:00.543Z,5.57
2023-01-13T21:04:27.776Z,3.03
2023-01-13T21:06:56.294Z,5.87
2023-01-13T21:09:26.541Z,4.40
2023-01-13T21:12:12.526Z,6.60
2023-01-13T21:14:59.462Z,3.13
2023-01-13T21:17:52.305Z,7.37
2023-01-13T21:20:19.198Z,4.23
2023-01-13T21:22:47.258Z,4.60
2023-01-13T21:25:15.262Z,18.60
2023-01-13T21:27:43.919Z,12.77
2023-01-13T21:30:15.061Z,13.47
2023-01-13T21:32:43.095Z,9.10
2023-01-13T21:35:10.424Z,5.03
2023-01-13T21:37:38.249Z,6.10
2023-01-13T21:40:07.228Z,3.53
2023-01-13T21:42:52.471Z,6.33
2023-01-13T21:45:37.922Z,5.23
2023-01-13T21:48:05.149Z,4.43
2023-01-13T21:50:32.078Z,4.57
2023-01-13T21:52:59.149Z,4.63
2023-01-13T21:55:29.423Z,4.60
2023-01-13T21:58:15.622Z,5.77
2023-01-13T22:00:44.431Z,6.33
2023-01-13T22:03:12.483Z,10.93
2023-01-13T22:05:39.863Z,3.17
2023-01-13T22:08:07.085Z,4.50
2023-01-13T22:10:34.369Z,6.33
2023-01-13T22:13:22.406Z,6.80
2023-01-13T22:15:49.323Z,6.07
2023-01-13T22:18:18.109Z,5.40
2023-01-13T22:20:45.388Z,4.87
2023-01-13T22:23:12.226Z,9.70
2023-01-13T22:25:40.055Z,8.03
2023-01-13T22:28:09.039Z,8.40
2023-01-13T22:30:36.132Z,9.20
2023-01-13T22:33:02.936Z,9.10
2023-01-13T22:35:30.925Z,14.40
2023-01-13T22:37:58.383Z,7.83
2023-01-13T22:40:25.261Z,6.40
2023-01-13T22:42:52.048Z,6.67
2023-01-13T22:45:18.891Z,7.17
2023-01-13T22:47:45.632Z,4.60
2023-01-13T22:50:12.678Z,5.97
2023-01-13T22:52:39.814Z,8.03
2023-01-13T22:55:07.273Z,10.43
2023-01-13T22:57:36.414Z,6.17
2023-01-13T23:00:14.859Z,6.20
2023-01-13T23:02:42.692Z,6.33
2023-01-13T23:05:09.653Z,5.43
2023-01-13T23:07:36.418Z,12.03
2023-01-13T23:10:04.353Z,9.20
2023-01-13T23:12:31.278Z,6.77
2023-01-13T23:14:58.082Z,7.73
2023-01-13T23:17:26.964Z,8.07
2023-01-13T23:19:53.793Z,9.90
2023-01-13T23:22:20.546Z,10.47
2023-01-13T23:24:47.297Z,7.57
2023-01-13T23:27:14.148Z,5.60
2023-01-13T23:29:41.054Z,4.20
2023-01-13T23:32:07.831Z,3.73
2023-01-13T23:34:34.671Z,5.97
2023-01-13T23:37:01.576Z,6.23
2023-01-13T23:39:28.452Z,3.03
2023-01-13T23:41:55.187Z,8.27
2023-01-13T23:44:22.082Z,6.80
2023-01-13T23:46:48.914Z,5.90
2023-01-13T23:49:17.791Z,6.27
2023-01-13T23:51:44.664Z,2.33
2023-01-13T23:54:11.508Z,4.27
2023-01-13T23:56:39.560Z,4.63
2023-01-13T23:59:07.060Z,4.20
