createdAt,value
2019-03-04T00:02:47.624Z,11.6
2019-03-04T00:07:47.378Z,11.4
2019-03-04T00:12:27.476Z,11.4
2019-03-04T00:17:27.466Z,11.3
2019-03-04T00:22:27.818Z,11.2
2019-03-04T00:27:27.614Z,11.1
2019-03-04T00:32:27.346Z,10.9
2019-03-04T00:37:27.786Z,10.9
2019-03-04T00:42:28.629Z,10.8
2019-03-04T00:47:28.134Z,10.7
2019-03-04T00:52:27.854Z,10.6
2019-03-04T00:57:27.529Z,10.5
2019-03-04T01:02:27.782Z,10.2
2019-03-04T01:07:28.273Z,10.2
2019-03-04T01:12:28.165Z,10.1
2019-03-04T01:17:29.230Z,10.0
2019-03-04T01:22:27.444Z,10.0
2019-03-04T01:27:28.483Z,10.1
2019-03-04T01:32:27.258Z,10.1
2019-03-04T01:37:27.891Z,10.1
2019-03-04T01:42:28.114Z,10.0
2019-03-04T01:47:29.218Z,10.0
2019-03-04T01:52:28.552Z,10.0
2019-03-04T01:57:27.972Z,10.0
2019-03-04T02:02:27.805Z,9.9
2019-03-04T02:07:28.697Z,9.8
2019-03-04T02:12:28.360Z,9.8
2019-03-04T02:17:28.347Z,9.8
2019-03-04T02:22:28.835Z,9.9
2019-03-04T02:27:27.629Z,9.8
2019-03-04T02:32:28.084Z,9.9
2019-03-04T02:37:27.811Z,9.8
2019-03-04T02:42:27.486Z,9.7
2019-03-04T02:47:28.327Z,9.6
2019-03-04T02:52:28.003Z,9.6
2019-03-04T02:57:27.793Z,9.4
2019-03-04T03:02:28.572Z,9.4
2019-03-04T03:07:28.168Z,9.1
2019-03-04T03:12:28.519Z,9.0
2019-03-04T03:17:27.931Z,9.0
2019-03-04T03:22:29.313Z,8.9
2019-03-04T03:27:28.162Z,8.9
2019-03-04T03:32:28.419Z,8.9
2019-03-04T03:37:27.595Z,8.9
2019-03-04T03:42:27.705Z,8.9
2019-03-04T03:47:28.186Z,9.0
2019-03-04T03:52:27.271Z,9.0
2019-03-04T03:57:28.358Z,9.1
2019-03-04T04:02:27.895Z,9.1
2019-03-04T04:07:27.739Z,9.2
2019-03-04T04:12:28.585Z,9.3
2019-03-04T04:17:28.452Z,9.4
2019-03-04T04:22:28.441Z,9.4
2019-03-04T04:27:28.460Z,9.4
2019-03-04T04:32:28.379Z,9.5
2019-03-04T04:37:27.391Z,9.5
2019-03-04T04:42:27.794Z,9.5
2019-03-04T04:47:27.975Z,9.5
2019-03-04T04:52:27.704Z,9.6
2019-03-04T04:57:28.638Z,9.6
2019-03-04T05:02:27.991Z,9.6
2019-03-04T05:07:27.585Z,9.4
2019-03-04T05:12:28.930Z,9.4
2019-03-04T05:17:28.714Z,9.3
2019-03-04T05:22:28.550Z,9.3
2019-03-04T05:27:28.552Z,9.2
2019-03-04T05:32:28.417Z,9.2
2019-03-04T05:37:28.760Z,9.3
2019-03-04T05:42:28.008Z,9.4
2019-03-04T05:47:28.482Z,9.5
2019-03-04T05:52:28.204Z,9.6
2019-03-04T05:57:28.780Z,9.7
2019-03-04T06:02:27.965Z,9.6
2019-03-04T06:07:28.450Z,9.5
2019-03-04T06:12:29.167Z,9.5
2019-03-04T06:17:28.505Z,9.5
2019-03-04T06:22:27.903Z,9.2
2019-03-04T06:27:28.399Z,9.0
2019-03-04T06:32:28.808Z,9.0
2019-03-04T06:37:28.817Z,9.0
2019-03-04T06:42:28.472Z,9.0
2019-03-04T06:47:28.501Z,9.2
2019-03-04T06:52:28.459Z,9.2
2019-03-04T06:57:28.693Z,9.4
2019-03-04T07:02:28.666Z,9.8
2019-03-04T07:07:28.122Z,10.1
2019-03-04T07:12:28.903Z,11.0
2019-03-04T07:17:29.052Z,11.0
2019-03-04T07:22:29.054Z,12.0
2019-03-04T07:27:28.816Z,12.0
2019-03-04T07:32:28.386Z,12.5
2019-03-04T07:37:28.829Z,12.2
2019-03-04T07:42:28.682Z,12.4
2019-03-04T07:47:28.962Z,12.3
2019-03-04T07:52:28.106Z,12.3
2019-03-04T07:57:29.047Z,12.4
2019-03-04T08:02:29.306Z,12.3
2019-03-04T08:07:28.704Z,11.6
2019-03-04T08:12:28.333Z,10.9
2019-03-04T08:17:28.706Z,10.4
2019-03-04T08:22:28.279Z,10.0
2019-03-04T08:27:29.398Z,9.6
2019-03-04T08:32:28.123Z,9.3
2019-03-04T08:37:28.374Z,9.1
2019-03-04T08:42:28.600Z,9.0
2019-03-04T08:47:28.795Z,8.9
2019-03-04T08:52:28.719Z,8.9
2019-03-04T08:57:27.803Z,8.9
2019-03-04T09:02:29.870Z,9.0
2019-03-04T09:07:28.872Z,9.2
2019-03-04T09:12:29.203Z,8.9
2019-03-04T09:17:29.496Z,8.8
2019-03-04T09:22:28.629Z,8.8
2019-03-04T09:27:29.652Z,9.4
2019-03-04T09:32:28.408Z,9.4
2019-03-04T09:37:28.549Z,9.5
2019-03-04T09:42:28.750Z,9.7
2019-03-04T09:47:28.887Z,10.0
2019-03-04T09:52:28.521Z,10.1
2019-03-04T09:57:27.939Z,10.3
2019-03-04T10:02:28.214Z,10.4
2019-03-04T10:07:28.889Z,10.4
2019-03-04T10:12:28.908Z,10.4
2019-03-04T10:17:28.858Z,10.4
2019-03-04T10:22:28.956Z,10.5
2019-03-04T10:27:27.982Z,10.6
2019-03-04T10:32:28.367Z,10.7
2019-03-04T10:37:28.508Z,10.8
2019-03-04T10:42:28.771Z,10.9
2019-03-04T10:47:28.823Z,10.8
2019-03-04T10:52:28.132Z,10.6
2019-03-04T10:57:29.465Z,10.5
2019-03-04T11:02:28.841Z,10.5
2019-03-04T11:07:28.488Z,10.5
2019-03-04T11:12:28.764Z,10.7
2019-03-04T11:17:28.334Z,10.9
2019-03-04T11:22:28.373Z,10.9
2019-03-04T11:27:28.414Z,10.9
2019-03-04T11:32:28.321Z,11.0
2019-03-04T11:37:28.344Z,11.1
2019-03-04T11:42:28.292Z,11.1
2019-03-04T11:47:28.508Z,11.2
2019-03-04T11:52:28.771Z,11.1
2019-03-04T11:57:28.553Z,11.0
2019-03-04T12:02:38.225Z,10.7
2019-03-04T12:07:28.578Z,10.7
2019-03-04T12:12:28.245Z,10.8
2019-03-04T12:17:28.837Z,10.8
2019-03-04T12:22:28.451Z,10.7
2019-03-04T12:27:28.620Z,10.7
2019-03-04T12:32:28.683Z,10.8
2019-03-04T12:37:29.774Z,10.9
2019-03-04T12:42:27.808Z,11.0
2019-03-04T12:47:29.577Z,11.1
2019-03-04T12:52:28.099Z,11.6
2019-03-04T12:57:28.591Z,12.6
2019-03-04T13:02:28.890Z,12.6
2019-03-04T13:07:27.901Z,13.1
2019-03-04T13:12:28.493Z,13.4
2019-03-04T13:17:28.752Z,13.6
2019-03-04T13:22:28.359Z,14.0
2019-03-04T13:27:28.678Z,14.0
2019-03-04T13:32:28.891Z,14.2
2019-03-04T13:37:28.548Z,14.3
2019-03-04T13:42:30.428Z,14.4
2019-03-04T13:47:28.190Z,14.7
2019-03-04T13:52:28.281Z,14.6
2019-03-04T13:57:29.008Z,15.0
2019-03-04T14:02:28.203Z,15.2
2019-03-04T14:07:29.464Z,15.4
2019-03-04T14:12:28.137Z,15.3
2019-03-04T14:17:29.010Z,15.9
2019-03-04T14:22:28.420Z,16.4
2019-03-04T14:27:28.152Z,16.7
2019-03-04T14:32:28.763Z,16.5
2019-03-04T14:37:28.487Z,16.5
2019-03-04T14:42:28.112Z,15.3
2019-03-04T14:47:28.269Z,14.3
2019-03-04T14:52:28.401Z,14.3
2019-03-04T14:57:29.437Z,17.3
2019-03-04T15:02:28.137Z,17.2
2019-03-04T15:07:29.346Z,14.6
2019-03-04T15:12:27.751Z,13.0
2019-03-04T15:17:29.046Z,12.0
2019-03-04T15:22:34.754Z,11.1
2019-03-04T15:27:28.773Z,10.5
2019-03-04T15:32:29.356Z,10.3
2019-03-04T15:37:28.008Z,10.3
2019-03-04T15:42:28.092Z,10.1
2019-03-04T15:47:29.238Z,9.4
2019-03-04T15:52:27.710Z,7.8
2019-03-04T15:57:28.197Z,7.7
2019-03-04T16:02:27.585Z,7.1
2019-03-04T16:07:29.426Z,6.8
2019-03-04T16:12:28.357Z,6.4
2019-03-04T16:17:29.197Z,6.2
2019-03-04T16:22:28.777Z,6.1
2019-03-04T16:27:28.766Z,6.1
2019-03-04T16:32:28.776Z,6.1
2019-03-04T16:37:29.010Z,6.0
2019-03-04T16:42:27.783Z,6.0
2019-03-04T16:47:29.054Z,6.0
2019-03-04T16:52:28.231Z,5.9
2019-03-04T16:57:28.522Z,5.8
2019-03-04T17:02:29.799Z,5.9
2019-03-04T17:07:28.457Z,5.9
2019-03-04T17:12:28.454Z,5.9
2019-03-04T17:17:29.426Z,5.8
2019-03-04T17:22:27.753Z,5.7
2019-03-04T17:27:28.258Z,5.6
2019-03-04T17:32:28.509Z,5.5
2019-03-04T17:37:28.199Z,5.4
2019-03-04T17:42:28.448Z,5.4
2019-03-04T17:47:28.958Z,5.3
2019-03-04T17:52:27.847Z,5.3
2019-03-04T17:57:28.441Z,5.3
2019-03-04T18:02:27.239Z,5.3
2019-03-04T18:07:28.222Z,5.3
2019-03-04T18:12:28.003Z,5.3
2019-03-04T18:17:27.991Z,5.3
2019-03-04T18:22:27.668Z,5.3
2019-03-04T18:27:28.162Z,5.3
2019-03-04T18:32:27.860Z,5.3
2019-03-04T18:37:29.184Z,5.3
2019-03-04T18:42:27.386Z,5.4
2019-03-04T18:47:28.348Z,5.6
2019-03-04T18:52:28.081Z,5.5
2019-03-04T18:57:27.965Z,5.6
2019-03-04T19:02:28.080Z,5.6
2019-03-04T19:07:27.780Z,5.7
2019-03-04T19:12:27.510Z,5.7
2019-03-04T19:17:33.448Z,5.6
2019-03-04T19:22:27.933Z,5.5
2019-03-04T19:27:27.547Z,5.4
2019-03-04T19:32:28.468Z,5.0
2019-03-04T19:37:28.678Z,4.9
2019-03-04T19:42:27.919Z,4.7
2019-03-04T19:47:28.052Z,4.6
2019-03-04T19:52:28.478Z,4.5
2019-03-04T19:57:27.935Z,4.4
2019-03-04T20:02:28.519Z,4.4
2019-03-04T20:07:28.928Z,4.3
2019-03-04T20:12:28.166Z,4.4
2019-03-04T20:17:27.801Z,4.4
2019-03-04T20:22:27.353Z,4.4
2019-03-04T20:27:28.035Z,4.5
2019-03-04T20:32:28.866Z,4.4
2019-03-04T20:37:28.028Z,4.6
2019-03-04T20:42:28.125Z,4.6
2019-03-04T20:47:27.866Z,4.7
2019-03-04T20:52:27.345Z,4.7
2019-03-04T20:57:27.982Z,4.7
2019-03-04T21:02:27.789Z,4.8
2019-03-04T21:07:28.330Z,4.8
2019-03-04T21:12:27.738Z,4.9
2019-03-04T21:17:27.453Z,4.9
2019-03-04T21:22:27.743Z,5.0
2019-03-04T21:27:28.825Z,5.0
2019-03-04T21:32:27.705Z,5.0
2019-03-04T21:37:27.905Z,5.0
2019-03-04T21:42:28.659Z,5.1
2019-03-04T21:47:27.980Z,5.1
2019-03-04T21:52:29.389Z,5.1
2019-03-04T21:57:28.243Z,5.2
2019-03-04T22:02:28.265Z,5.3
2019-03-04T22:07:28.138Z,5.3
2019-03-04T22:12:28.516Z,5.3
2019-03-04T22:17:28.456Z,5.3
2019-03-04T22:22:27.812Z,5.3
2019-03-04T22:27:27.531Z,5.2
2019-03-04T22:32:27.692Z,5.2
2019-03-04T22:37:27.748Z,5.1
2019-03-04T22:42:28.938Z,5.1
2019-03-04T22:47:27.950Z,5.0
2019-03-04T22:52:27.569Z,4.9
2019-03-04T22:57:28.767Z,4.8
2019-03-04T23:02:28.293Z,4.8
2019-03-04T23:07:29.400Z,4.8
2019-03-04T23:12:27.734Z,4.8
2019-03-04T23:23:04.991Z,4.8
2019-03-04T23:28:03.852Z,4.8
2019-03-04T23:33:02.985Z,4.9
2019-03-04T23:38:03.347Z,4.8
2019-03-04T23:43:03.488Z,4.9
2019-03-04T23:48:03.915Z,4.9
2019-03-04T23:53:03.901Z,5.0
2019-03-04T23:58:03.088Z,5.1
