createdAt,value
2017-12-31T00:02:09.638Z,96.10
2017-12-31T00:04:37.920Z,96.30
2017-12-31T00:07:05.456Z,96.30
2017-12-31T00:09:32.959Z,96.50
2017-12-31T00:12:00.498Z,96.20
2017-12-31T00:14:28.015Z,95.90
2017-12-31T00:16:55.523Z,96.00
2017-12-31T00:19:23.043Z,95.70
2017-12-31T00:21:50.535Z,95.70
2017-12-31T00:24:18.054Z,95.70
2017-12-31T00:26:46.437Z,95.20
2017-12-31T00:29:14.722Z,95.10
2017-12-31T00:31:42.259Z,95.20
2017-12-31T00:34:09.754Z,95.10
2017-12-31T00:36:38.054Z,94.90
2017-12-31T00:39:05.595Z,94.90
2017-12-31T00:41:33.107Z,94.80
2017-12-31T00:44:00.612Z,94.50
2017-12-31T00:46:28.176Z,94.60
2017-12-31T00:48:55.712Z,95.00
2017-12-31T00:51:23.997Z,95.50
2017-12-31T00:53:52.288Z,95.90
2017-12-31T00:56:19.807Z,95.90
2017-12-31T00:58:47.331Z,96.90
2017-12-31T01:01:14.859Z,97.00
2017-12-31T01:03:42.386Z,97.50
2017-12-31T01:06:09.892Z,97.70
2017-12-31T01:08:37.394Z,97.80
2017-12-31T01:11:04.908Z,98.00
2017-12-31T01:13:32.446Z,98.10
2017-12-31T01:16:00.740Z,97.10
2017-12-31T01:18:28.277Z,97.20
2017-12-31T01:20:56.586Z,96.40
2017-12-31T01:23:24.088Z,96.30
2017-12-31T01:25:52.367Z,96.30
2017-12-31T01:28:19.887Z,96.30
2017-12-31T01:30:47.396Z,96.50
2017-12-31T01:33:15.707Z,96.10
2017-12-31T01:35:43.208Z,96.10
2017-12-31T01:38:10.750Z,95.80
2017-12-31T01:40:38.254Z,95.50
2017-12-31T01:43:06.540Z,94.80
2017-12-31T01:45:34.086Z,94.80
2017-12-31T01:48:02.364Z,94.20
2017-12-31T01:50:30.647Z,94.00
2017-12-31T01:52:58.938Z,93.80
2017-12-31T01:55:26.486Z,93.90
2017-12-31T01:57:54.025Z,93.50
2017-12-31T02:00:21.535Z,93.50
2017-12-31T02:02:49.071Z,93.40
2017-12-31T02:05:16.589Z,93.50
2017-12-31T02:07:44.117Z,93.40
2017-12-31T02:10:11.634Z,93.10
2017-12-31T02:12:39.900Z,93.00
2017-12-31T02:15:08.183Z,92.90
2017-12-31T02:17:36.453Z,92.80
2017-12-31T02:20:03.951Z,92.60
2017-12-31T02:22:31.490Z,92.70
2017-12-31T02:24:59.007Z,92.80
2017-12-31T02:27:26.563Z,92.90
2017-12-31T02:29:54.099Z,93.10
2017-12-31T02:32:21.600Z,93.20
2017-12-31T02:34:49.893Z,93.50
2017-12-31T02:37:17.394Z,93.20
2017-12-31T02:39:44.925Z,93.20
2017-12-31T02:42:12.438Z,93.30
2017-12-31T02:44:39.978Z,93.40
2017-12-31T02:47:07.503Z,93.80
2017-12-31T02:49:35.007Z,93.60
2017-12-31T02:52:02.572Z,93.70
2017-12-31T02:54:30.096Z,94.00
2017-12-31T02:56:57.600Z,94.00
2017-12-31T02:59:25.130Z,93.90
2017-12-31T03:01:52.684Z,93.90
2017-12-31T03:04:20.299Z,93.90
2017-12-31T03:06:48.727Z,94.10
2017-12-31T03:09:16.282Z,94.10
2017-12-31T03:11:43.789Z,94.00
2017-12-31T03:14:12.062Z,94.20
2017-12-31T03:16:40.368Z,94.30
2017-12-31T03:19:07.883Z,94.30
2017-12-31T03:21:35.411Z,94.30
2017-12-31T03:24:02.963Z,94.40
2017-12-31T03:26:30.491Z,94.30
2017-12-31T03:28:58.008Z,94.30
2017-12-31T03:31:25.545Z,94.20
2017-12-31T03:33:53.048Z,94.40
2017-12-31T03:36:21.318Z,94.60
2017-12-31T03:38:48.828Z,94.60
2017-12-31T03:41:16.328Z,94.70
2017-12-31T03:43:43.879Z,94.70
2017-12-31T03:46:11.378Z,94.80
2017-12-31T03:48:38.890Z,95.00
2017-12-31T03:51:06.443Z,95.30
2017-12-31T03:53:33.943Z,95.40
2017-12-31T03:56:01.484Z,95.60
2017-12-31T03:58:28.978Z,95.60
2017-12-31T04:00:56.606Z,95.60
2017-12-31T04:03:24.878Z,95.70
2017-12-31T04:05:52.371Z,95.70
2017-12-31T04:08:19.917Z,95.50
2017-12-31T04:10:47.410Z,95.30
2017-12-31T04:13:14.945Z,95.10
2017-12-31T04:15:42.449Z,94.90
2017-12-31T04:18:09.983Z,94.50
2017-12-31T04:20:37.492Z,94.30
2017-12-31T04:23:05.771Z,93.60
2017-12-31T04:25:34.066Z,93.30
2017-12-31T04:28:01.588Z,93.30
2017-12-31T04:30:29.143Z,93.10
2017-12-31T04:32:56.667Z,93.10
2017-12-31T04:35:24.191Z,93.40
2017-12-31T04:37:52.489Z,93.70
2017-12-31T04:40:20.011Z,93.70
2017-12-31T04:42:48.312Z,93.70
2017-12-31T04:45:15.853Z,93.70
2017-12-31T04:47:44.143Z,93.80
2017-12-31T04:50:11.659Z,93.80
2017-12-31T04:52:39.163Z,93.70
2017-12-31T04:55:06.704Z,93.70
2017-12-31T04:57:34.979Z,93.10
2017-12-31T05:00:03.322Z,92.90
2017-12-31T05:02:30.845Z,92.90
2017-12-31T05:04:58.411Z,92.80
2017-12-31T05:07:25.983Z,92.90
2017-12-31T05:09:53.512Z,92.90
2017-12-31T05:12:21.024Z,93.00
2017-12-31T05:14:48.544Z,92.60
2017-12-31T05:17:16.091Z,92.20
2017-12-31T05:19:43.593Z,91.90
2017-12-31T05:22:11.130Z,91.30
2017-12-31T05:24:38.634Z,91.10
2017-12-31T05:27:06.178Z,91.00
2017-12-31T05:29:33.704Z,91.00
2017-12-31T05:32:01.220Z,90.90
2017-12-31T05:34:29.558Z,91.10
2017-12-31T05:36:57.104Z,91.00
2017-12-31T05:39:24.609Z,91.10
2017-12-31T05:41:52.131Z,91.10
2017-12-31T05:44:19.660Z,91.00
2017-12-31T05:46:47.191Z,91.30
2017-12-31T05:49:15.484Z,91.00
2017-12-31T05:51:43.011Z,91.00
2017-12-31T05:54:11.324Z,90.60
2017-12-31T05:56:38.823Z,90.60
2017-12-31T05:59:06.353Z,90.50
2017-12-31T06:01:33.893Z,90.30
2017-12-31T06:04:01.428Z,90.10
2017-12-31T06:06:28.971Z,90.20
2017-12-31T06:08:56.463Z,90.00
2017-12-31T06:11:24.757Z,90.20
2017-12-31T06:13:52.264Z,90.20
2017-12-31T06:16:19.775Z,90.20
2017-12-31T06:18:47.309Z,90.20
2017-12-31T06:21:15.569Z,89.50
2017-12-31T06:23:43.903Z,88.90
2017-12-31T06:26:11.463Z,88.90
2017-12-31T06:28:39.777Z,89.00
2017-12-31T06:31:07.316Z,89.00
2017-12-31T06:33:34.816Z,89.40
2017-12-31T06:36:03.112Z,90.00
2017-12-31T06:38:30.623Z,90.00
2017-12-31T06:40:58.133Z,90.00
2017-12-31T06:43:25.705Z,90.20
2017-12-31T06:45:53.213Z,90.40
2017-12-31T06:48:20.731Z,90.60
2017-12-31T06:50:48.268Z,90.80
2017-12-31T06:53:16.587Z,91.40
2017-12-31T06:55:44.107Z,91.40
2017-12-31T06:58:11.642Z,91.70
2017-12-31T07:00:39.908Z,92.20
2017-12-31T07:03:08.208Z,92.40
2017-12-31T07:05:35.727Z,92.40
2017-12-31T07:08:03.252Z,92.30
2017-12-31T07:10:30.766Z,92.40
2017-12-31T07:12:58.300Z,92.40
2017-12-31T07:15:25.802Z,92.20
2017-12-31T07:17:53.340Z,91.90
2017-12-31T07:20:21.647Z,91.50
2017-12-31T07:22:49.165Z,91.50
2017-12-31T07:25:17.461Z,91.50
2017-12-31T07:27:44.953Z,91.50
2017-12-31T07:30:12.492Z,91.20
2017-12-31T07:32:40.028Z,91.30
2017-12-31T07:35:07.563Z,90.90
2017-12-31T07:37:35.098Z,90.70
2017-12-31T07:40:02.629Z,90.50
2017-12-31T07:42:30.171Z,90.40
2017-12-31T07:44:57.720Z,90.30
2017-12-31T07:47:26.020Z,89.90
2017-12-31T07:49:53.526Z,89.90
2017-12-31T07:52:21.068Z,90.00
2017-12-31T07:54:48.572Z,89.80
2017-12-31T07:57:16.851Z,89.60
2017-12-31T07:59:45.146Z,89.30
2017-12-31T08:02:12.665Z,89.30
2017-12-31T08:04:40.197Z,88.40
2017-12-31T08:07:07.712Z,88.40
2017-12-31T08:09:35.250Z,88.10
2017-12-31T08:12:03.535Z,87.00
2017-12-31T08:14:31.827Z,86.60
2017-12-31T08:16:59.365Z,86.70
2017-12-31T08:19:27.641Z,86.30
2017-12-31T08:21:55.930Z,86.10
2017-12-31T08:24:23.446Z,86.10
2017-12-31T08:26:51.002Z,85.60
2017-12-31T08:29:18.538Z,85.00
2017-12-31T08:31:46.071Z,84.70
2017-12-31T08:34:13.583Z,84.80
2017-12-31T08:36:41.780Z,85.00
2017-12-31T08:39:09.364Z,85.30
2017-12-31T08:41:36.902Z,85.20
2017-12-31T08:44:05.214Z,85.20
2017-12-31T08:46:32.727Z,85.10
2017-12-31T08:49:00.318Z,85.10
2017-12-31T08:51:27.831Z,84.80
2017-12-31T08:53:55.384Z,84.60
2017-12-31T08:56:22.889Z,84.50
2017-12-31T08:58:50.396Z,84.70
2017-12-31T09:01:17.896Z,84.40
2017-12-31T09:03:46.360Z,84.50
2017-12-31T09:06:13.923Z,83.80
2017-12-31T09:08:41.444Z,83.50
2017-12-31T09:11:08.980Z,84.30
2017-12-31T09:13:36.471Z,83.70
2017-12-31T09:16:04.004Z,83.00
2017-12-31T09:18:31.548Z,83.40
2017-12-31T09:20:59.058Z,83.50
2017-12-31T09:23:26.577Z,83.30
2017-12-31T09:25:54.100Z,83.30
2017-12-31T09:28:22.382Z,83.40
2017-12-31T09:30:50.651Z,83.60
2017-12-31T09:33:18.944Z,83.40
2017-12-31T09:35:46.460Z,83.50
2017-12-31T09:38:14.024Z,83.00
2017-12-31T09:40:41.536Z,82.40
2017-12-31T09:43:09.067Z,82.80
2017-12-31T09:45:37.381Z,82.40
2017-12-31T09:48:05.553Z,82.40
2017-12-31T09:50:33.084Z,82.50
2017-12-31T09:53:00.622Z,81.80
2017-12-31T09:55:28.128Z,81.60
2017-12-31T09:57:55.678Z,81.30
2017-12-31T10:00:23.225Z,81.30
2017-12-31T10:02:50.741Z,81.10
2017-12-31T10:05:18.261Z,80.70
2017-12-31T10:07:45.817Z,80.40
2017-12-31T10:10:13.319Z,82.00
2017-12-31T10:12:40.842Z,80.40
2017-12-31T10:15:08.360Z,80.10
2017-12-31T10:17:36.715Z,80.60
2017-12-31T10:20:04.267Z,80.60
2017-12-31T10:22:31.812Z,79.80
2017-12-31T10:24:59.339Z,79.70
2017-12-31T10:27:26.859Z,79.60
2017-12-31T10:29:54.404Z,79.50
2017-12-31T10:32:21.938Z,79.70
2017-12-31T10:34:49.438Z,79.60
2017-12-31T10:37:17.752Z,78.80
2017-12-31T10:39:45.308Z,78.70
2017-12-31T10:42:12.833Z,78.80
2017-12-31T10:44:40.361Z,77.80
2017-12-31T10:47:07.921Z,77.90
2017-12-31T10:49:35.447Z,77.00
2017-12-31T10:52:02.961Z,77.10
2017-12-31T10:54:30.498Z,77.50
2017-12-31T10:56:58.027Z,76.90
2017-12-31T10:59:25.551Z,77.10
2017-12-31T11:01:53.872Z,76.70
2017-12-31T11:04:21.403Z,76.60
2017-12-31T11:06:48.941Z,76.30
2017-12-31T11:09:17.297Z,78.20
2017-12-31T11:11:44.827Z,77.30
2017-12-31T11:14:12.378Z,77.60
2017-12-31T11:16:39.885Z,77.60
2017-12-31T11:19:08.187Z,77.70
2017-12-31T11:21:35.748Z,77.70
2017-12-31T11:24:03.286Z,78.10
2017-12-31T11:26:31.588Z,78.40
2017-12-31T11:28:59.111Z,78.40
2017-12-31T11:31:26.679Z,77.80
2017-12-31T11:33:54.177Z,77.70
2017-12-31T11:36:21.752Z,77.80
2017-12-31T11:38:49.320Z,77.90
2017-12-31T11:41:16.836Z,77.90
2017-12-31T11:43:44.395Z,77.70
2017-12-31T11:46:11.966Z,77.40
2017-12-31T11:48:39.529Z,77.50
2017-12-31T11:51:07.090Z,77.10
2017-12-31T11:53:34.643Z,77.30
2017-12-31T11:56:02.176Z,77.80
2017-12-31T11:58:29.757Z,77.90
2017-12-31T12:00:57.290Z,78.20
2017-12-31T12:03:25.572Z,78.60
2017-12-31T12:05:53.872Z,78.60
2017-12-31T12:08:21.419Z,78.60
2017-12-31T12:10:48.986Z,78.50
2017-12-31T12:13:16.503Z,78.10
2017-12-31T12:15:44.023Z,78.20
2017-12-31T12:18:11.582Z,77.60
2017-12-31T12:20:39.125Z,78.00
2017-12-31T12:23:06.662Z,77.50
2017-12-31T12:25:34.204Z,77.70
2017-12-31T12:28:01.716Z,77.60
2017-12-31T12:30:29.289Z,78.00
2017-12-31T12:32:57.454Z,78.00
2017-12-31T12:35:24.988Z,78.40
2017-12-31T12:37:52.527Z,77.90
2017-12-31T12:40:20.851Z,76.60
2017-12-31T12:42:48.403Z,76.50
2017-12-31T12:45:15.911Z,76.70
2017-12-31T12:47:43.422Z,76.90
2017-12-31T12:50:10.952Z,76.80
2017-12-31T12:52:39.260Z,76.70
2017-12-31T12:55:06.775Z,76.70
2017-12-31T12:57:35.093Z,76.70
2017-12-31T13:00:02.667Z,76.60
2017-12-31T13:02:30.313Z,76.50
2017-12-31T13:04:57.827Z,76.60
2017-12-31T13:07:25.352Z,76.70
2017-12-31T13:09:52.890Z,76.80
2017-12-31T13:12:20.419Z,76.40
2017-12-31T13:14:48.752Z,76.50
2017-12-31T13:17:16.362Z,76.50
2017-12-31T13:19:43.913Z,75.30
2017-12-31T13:22:12.223Z,73.80
2017-12-31T13:24:39.775Z,73.70
2017-12-31T13:27:07.292Z,73.20
2017-12-31T13:29:35.678Z,72.20
2017-12-31T13:32:04.039Z,72.70
2017-12-31T13:34:31.611Z,72.70
2017-12-31T13:36:59.931Z,72.30
2017-12-31T13:39:28.200Z,72.30
2017-12-31T13:41:55.727Z,72.60
2017-12-31T13:44:24.034Z,73.10
2017-12-31T13:46:51.544Z,73.10
2017-12-31T13:49:19.108Z,72.60
2017-12-31T13:51:46.603Z,73.20
2017-12-31T13:54:14.109Z,73.60
2017-12-31T13:56:41.647Z,72.80
2017-12-31T13:59:09.185Z,73.00
2017-12-31T14:01:37.465Z,73.70
2017-12-31T14:04:04.996Z,73.00
2017-12-31T14:06:33.324Z,73.10
2017-12-31T14:09:00.849Z,73.10
2017-12-31T14:11:28.366Z,73.80
2017-12-31T14:13:55.922Z,73.70
2017-12-31T14:16:23.459Z,73.70
2017-12-31T14:18:50.992Z,73.10
2017-12-31T14:21:18.581Z,73.10
2017-12-31T14:23:46.118Z,73.70
2017-12-31T14:26:14.414Z,73.20
2017-12-31T14:28:42.024Z,72.40
2017-12-31T14:31:09.545Z,72.70
2017-12-31T14:33:37.096Z,72.50
2017-12-31T14:36:04.631Z,72.30
2017-12-31T14:38:32.175Z,72.40
2017-12-31T14:40:59.687Z,72.10
2017-12-31T14:43:27.229Z,71.70
2017-12-31T14:45:54.784Z,71.90
2017-12-31T14:48:22.350Z,72.00
2017-12-31T14:50:49.912Z,72.10
2017-12-31T14:53:17.455Z,72.30
2017-12-31T14:55:45.024Z,72.40
2017-12-31T14:58:12.615Z,73.00
2017-12-31T15:00:40.124Z,72.40
2017-12-31T15:03:07.699Z,72.60
2017-12-31T15:05:35.225Z,72.00
2017-12-31T15:08:02.766Z,72.00
2017-12-31T15:10:31.101Z,72.70
2017-12-31T15:12:58.619Z,72.70
2017-12-31T15:15:26.152Z,72.80
2017-12-31T15:17:53.747Z,72.70
2017-12-31T15:20:21.295Z,72.70
2017-12-31T15:22:48.883Z,72.60
2017-12-31T15:25:16.407Z,72.60
2017-12-31T15:27:43.964Z,72.60
2017-12-31T15:30:12.267Z,72.60
2017-12-31T15:32:39.814Z,72.60
2017-12-31T15:35:07.329Z,72.70
2017-12-31T15:37:34.860Z,72.60
2017-12-31T15:40:02.401Z,72.70
2017-12-31T15:42:29.922Z,72.20
2017-12-31T15:44:58.234Z,72.30
2017-12-31T15:47:25.762Z,72.20
2017-12-31T15:49:54.095Z,72.50
2017-12-31T15:52:21.625Z,72.50
2017-12-31T15:54:49.142Z,72.50
2017-12-31T15:57:16.716Z,72.20
2017-12-31T15:59:45.010Z,72.50
2017-12-31T16:02:12.552Z,72.50
2017-12-31T16:04:40.833Z,72.50
2017-12-31T16:07:08.370Z,72.50
2017-12-31T16:09:35.936Z,72.40
2017-12-31T16:12:03.500Z,72.30
2017-12-31T16:14:31.808Z,73.30
2017-12-31T16:16:59.355Z,72.50
2017-12-31T16:19:26.883Z,72.80
2017-12-31T16:21:54.400Z,73.00
2017-12-31T16:24:21.940Z,72.90
2017-12-31T16:26:49.464Z,73.00
2017-12-31T16:29:16.994Z,73.20
2017-12-31T16:31:44.508Z,73.20
2017-12-31T16:34:12.046Z,74.50
2017-12-31T16:36:40.335Z,74.00
2017-12-31T16:39:08.647Z,73.70
2017-12-31T16:41:36.159Z,73.70
2017-12-31T16:44:04.469Z,74.00
2017-12-31T16:46:31.983Z,74.00
2017-12-31T16:48:59.508Z,74.20
2017-12-31T16:51:27.049Z,74.60
2017-12-31T16:53:54.586Z,74.60
2017-12-31T16:56:22.117Z,75.10
2017-12-31T16:58:49.622Z,75.50
2017-12-31T17:01:17.167Z,75.60
2017-12-31T17:03:44.676Z,75.70
2017-12-31T17:06:12.201Z,76.00
2017-12-31T17:08:39.776Z,76.40
2017-12-31T17:11:07.308Z,76.80
2017-12-31T17:13:34.837Z,76.70
2017-12-31T17:16:02.343Z,77.00
2017-12-31T17:18:29.898Z,77.10
2017-12-31T17:20:58.192Z,77.80
2017-12-31T17:23:25.751Z,77.80
2017-12-31T17:25:53.317Z,78.00
2017-12-31T17:28:20.939Z,78.30
2017-12-31T17:30:48.526Z,78.40
2017-12-31T17:33:16.050Z,79.30
2017-12-31T17:35:43.612Z,79.10
2017-12-31T17:38:11.211Z,79.50
2017-12-31T17:40:38.779Z,79.00
2017-12-31T17:43:06.317Z,79.20
2017-12-31T17:45:33.895Z,79.40
2017-12-31T17:48:01.532Z,79.50
2017-12-31T17:50:29.259Z,79.60
2017-12-31T17:52:57.700Z,80.20
2017-12-31T17:55:25.338Z,80.20
2017-12-31T17:57:52.922Z,80.50
2017-12-31T18:00:20.548Z,81.10
2017-12-31T18:02:48.149Z,81.40
2017-12-31T18:05:15.703Z,81.60
2017-12-31T18:07:43.248Z,82.10
2017-12-31T18:10:10.783Z,82.60
2017-12-31T18:12:38.342Z,82.80
2017-12-31T18:15:05.904Z,83.10
2017-12-31T18:17:33.530Z,83.30
2017-12-31T18:20:01.849Z,84.00
2017-12-31T18:22:29.404Z,84.00
2017-12-31T18:24:56.930Z,84.00
2017-12-31T18:27:25.271Z,84.90
2017-12-31T18:29:52.899Z,84.80
2017-12-31T18:32:20.467Z,85.20
2017-12-31T18:34:48.009Z,85.70
2017-12-31T18:37:15.569Z,86.20
2017-12-31T18:39:43.920Z,86.30
2017-12-31T18:42:12.218Z,88.00
2017-12-31T18:44:39.749Z,88.00
2017-12-31T18:47:08.070Z,87.70
2017-12-31T18:49:35.591Z,87.70
2017-12-31T18:52:03.891Z,88.40
2017-12-31T18:54:31.426Z,88.00
2017-12-31T18:56:58.968Z,88.10
2017-12-31T18:59:26.520Z,89.00
2017-12-31T19:01:54.147Z,88.40
2017-12-31T19:04:21.737Z,88.40
2017-12-31T19:06:49.312Z,88.20
2017-12-31T19:09:16.953Z,88.30
2017-12-31T19:11:44.504Z,88.20
2017-12-31T19:14:12.112Z,88.00
2017-12-31T19:16:40.404Z,88.40
2017-12-31T19:19:07.982Z,88.40
2017-12-31T19:21:35.524Z,88.60
2017-12-31T19:24:03.230Z,88.70
2017-12-31T19:26:30.807Z,88.80
2017-12-31T19:28:58.413Z,88.90
2017-12-31T19:31:25.948Z,88.80
2017-12-31T19:33:54.400Z,88.80
2017-12-31T19:36:23.049Z,88.90
2017-12-31T19:38:50.615Z,88.90
2017-12-31T19:41:18.182Z,89.00
2017-12-31T19:43:45.873Z,89.10
2017-12-31T19:46:13.472Z,89.20
2017-12-31T19:48:41.095Z,89.50
2017-12-31T19:51:09.108Z,89.30
2017-12-31T19:53:38.199Z,89.50
2017-12-31T19:56:05.758Z,89.70
2017-12-31T19:58:33.301Z,89.90
2017-12-31T20:01:01.600Z,89.60
2017-12-31T20:03:29.565Z,89.50
2017-12-31T20:05:57.268Z,89.20
2017-12-31T20:08:25.779Z,88.90
2017-12-31T20:10:53.442Z,88.80
2017-12-31T20:13:21.757Z,88.90
2017-12-31T20:15:49.956Z,88.90
2017-12-31T20:18:19.348Z,88.80
2017-12-31T20:20:47.050Z,89.40
2017-12-31T20:23:14.666Z,89.40
2017-12-31T20:25:42.282Z,88.40
2017-12-31T20:28:10.748Z,87.10
2017-12-31T20:30:39.274Z,85.90
2017-12-31T20:33:07.424Z,85.90
2017-12-31T20:35:35.219Z,84.20
2017-12-31T20:38:02.987Z,83.60
2017-12-31T20:40:30.529Z,82.70
2017-12-31T20:42:58.678Z,82.00
2017-12-31T20:45:26.472Z,81.50
2017-12-31T20:47:54.188Z,80.90
2017-12-31T20:50:21.786Z,80.20
2017-12-31T20:52:49.535Z,79.60
2017-12-31T20:55:18.344Z,78.80
2017-12-31T20:57:45.997Z,78.60
2017-12-31T21:00:13.626Z,78.60
2017-12-31T21:02:41.236Z,78.10
2017-12-31T21:05:09.236Z,77.40
2017-12-31T21:07:37.049Z,77.10
2017-12-31T21:10:04.625Z,76.50
2017-12-31T21:12:32.236Z,76.10
2017-12-31T21:15:01.330Z,75.80
2017-12-31T21:17:29.093Z,75.80
2017-12-31T21:19:56.910Z,75.20
2017-12-31T21:22:24.534Z,74.90
2017-12-31T21:24:52.128Z,74.40
2017-12-31T21:27:19.778Z,73.60
2017-12-31T21:29:47.858Z,73.40
2017-12-31T21:32:15.417Z,73.10
2017-12-31T21:34:42.987Z,73.30
2017-12-31T21:37:11.479Z,73.00
2017-12-31T21:39:42.029Z,73.30
2017-12-31T21:42:09.669Z,73.30
2017-12-31T21:44:37.218Z,73.50
2017-12-31T21:47:04.908Z,73.00
2017-12-31T21:49:32.451Z,73.40
2017-12-31T21:52:00.089Z,73.30
2017-12-31T21:54:27.702Z,73.10
2017-12-31T21:56:55.234Z,73.10
2017-12-31T21:59:22.987Z,73.20
2017-12-31T22:01:50.669Z,73.50
2017-12-31T22:04:19.459Z,73.60
2017-12-31T22:06:47.168Z,73.60
2017-12-31T22:09:14.733Z,73.50
2017-12-31T22:11:43.903Z,73.50
2017-12-31T22:14:26.453Z,73.80
2017-12-31T22:16:54.045Z,74.10
2017-12-31T22:19:21.729Z,74.40
2017-12-31T22:21:49.569Z,74.50
2017-12-31T22:24:17.300Z,74.80
2017-12-31T22:26:44.940Z,75.40
2017-12-31T22:29:12.547Z,75.00
2017-12-31T22:31:40.188Z,75.50
2017-12-31T22:34:08.479Z,77.00
2017-12-31T22:36:36.384Z,77.00
2017-12-31T22:39:04.049Z,78.80
2017-12-31T22:41:31.654Z,79.80
2017-12-31T22:43:59.231Z,80.50
2017-12-31T22:46:26.885Z,80.50
2017-12-31T22:48:54.697Z,80.30
2017-12-31T22:51:22.444Z,80.20
2017-12-31T22:53:50.074Z,80.30
2017-12-31T22:56:17.599Z,80.90
2017-12-31T22:58:45.979Z,81.80
2017-12-31T23:01:13.576Z,81.40
2017-12-31T23:03:41.150Z,81.70
2017-12-31T23:06:09.414Z,81.30
2017-12-31T23:08:39.078Z,81.30
2017-12-31T23:11:07.389Z,82.50
2017-12-31T23:13:34.969Z,82.40
2017-12-31T23:16:02.530Z,83.10
2017-12-31T23:18:31.087Z,83.50
2017-12-31T23:20:58.843Z,84.20
2017-12-31T23:23:26.356Z,85.10
2017-12-31T23:25:53.950Z,85.80
2017-12-31T23:28:22.244Z,86.90
2017-12-31T23:30:49.888Z,86.90
2017-12-31T23:33:18.264Z,87.30
2017-12-31T23:35:46.640Z,87.70
2017-12-31T23:40:57.543Z,87.20
2017-12-31T23:43:25.092Z,86.90
2017-12-31T23:45:53.367Z,86.40
2017-12-31T23:48:20.965Z,86.40
2017-12-31T23:50:48.538Z,86.40
2017-12-31T23:53:16.070Z,86.50
2017-12-31T23:55:43.586Z,86.10
2017-12-31T23:58:11.146Z,86.30
