createdAt,value
2023-03-08T06:43:54.969Z,0
2023-03-08T06:48:11.658Z,0
2023-03-08T06:49:53.018Z,-0.28
2023-03-08T06:51:33.478Z,-0.28
2023-03-08T06:53:13.869Z,-0.22
2023-03-08T06:54:54.285Z,-0.21
2023-03-08T06:56:34.671Z,-0.17
2023-03-08T06:58:15.092Z,-0.17
2023-03-08T06:59:55.521Z,-0.14
2023-03-08T07:01:35.909Z,-0.13
2023-03-08T07:03:16.258Z,-0.1
2023-03-08T07:04:56.737Z,-0.09
2023-03-08T07:06:37.262Z,-0.07
2023-03-08T07:08:17.678Z,-0.06
2023-03-08T07:09:58.041Z,-0.04
2023-03-08T07:11:38.419Z,0.01
2023-03-08T07:13:18.743Z,0.06
2023-03-08T07:14:59.244Z,0.08
2023-03-08T07:16:39.632Z,0.11
2023-03-08T07:18:20.098Z,0.14
2023-03-08T07:20:00.486Z,0.18
2023-03-08T07:21:40.943Z,0.22
2023-03-08T07:23:21.304Z,0.21
2023-03-08T07:25:01.784Z,0.25
2023-03-08T07:26:42.225Z,0.24
2023-03-08T07:28:22.660Z,0.27
2023-03-08T07:30:03.112Z,0.28
2023-03-08T07:31:43.587Z,0.29
2023-03-08T07:33:23.957Z,0.32
2023-03-08T07:35:04.380Z,0.34
2023-03-08T07:36:44.845Z,0.32
2023-03-08T07:38:25.194Z,0.32
2023-03-08T07:40:05.711Z,0.34
2023-03-08T07:41:47.555Z,0.34
2023-03-08T07:43:26.499Z,0.32
2023-03-08T07:45:06.964Z,0.34
2023-03-08T07:46:47.537Z,0.34
2023-03-08T07:48:27.852Z,0.35
2023-03-08T07:50:08.324Z,0.37
2023-03-08T07:51:48.760Z,0.41
2023-03-08T07:53:29.127Z,0.42
2023-03-08T07:55:09.483Z,0.48
2023-03-08T07:56:49.882Z,0.48
2023-03-08T07:58:30.331Z,0.51
2023-03-08T08:00:10.777Z,0.56
2023-03-08T08:01:51.323Z,0.56
2023-03-08T08:03:31.917Z,0.61
2023-03-08T08:05:12.224Z,0.65
2023-03-08T08:06:52.553Z,0.66
2023-03-08T08:08:32.931Z,0.71
2023-03-08T08:10:13.338Z,0.68
2023-03-08T08:11:53.835Z,0.71
2023-03-08T08:13:34.173Z,0.72
2023-03-08T08:15:16.924Z,0.69
2023-03-08T08:16:57.338Z,0.71
2023-03-08T08:18:37.714Z,0.69
2023-03-08T08:20:18.133Z,0.73
2023-03-08T08:21:58.455Z,0.73
2023-03-08T08:23:38.752Z,0.72
2023-03-08T08:25:19.185Z,0.73
2023-03-08T08:26:59.581Z,0.73
2023-03-08T08:28:40.008Z,0.72
2023-03-08T08:30:20.348Z,0.69
2023-03-08T08:32:00.670Z,0.69
2023-03-08T08:33:41.091Z,0.64
2023-03-08T08:35:22.778Z,0.68
2023-03-08T08:37:01.959Z,0.68
2023-03-08T08:38:42.354Z,0.66
2023-03-08T08:40:22.734Z,0.68
2023-03-08T08:42:03.107Z,0.69
2023-03-08T08:43:43.447Z,0.73
2023-03-08T08:45:23.926Z,0.72
2023-03-08T08:47:04.280Z,0.71
2023-03-08T08:48:44.717Z,0.71
2023-03-08T08:50:25.107Z,0.69
2023-03-08T08:52:05.502Z,0.72
2023-03-08T08:53:45.872Z,0.73
2023-03-08T08:55:26.324Z,0.71
2023-03-08T08:57:06.741Z,0.69
2023-03-08T08:58:47.118Z,0.68
2023-03-08T09:00:27.536Z,0.65
2023-03-08T09:02:08.105Z,0.68
2023-03-08T09:03:48.427Z,0.69
2023-03-08T09:05:28.793Z,0.69
2023-03-08T09:07:09.184Z,0.68
2023-03-08T09:08:49.530Z,0.71
2023-03-08T09:10:29.949Z,0.72
2023-03-08T09:12:10.373Z,0.76
2023-03-08T09:13:50.746Z,0.77
2023-03-08T09:15:31.094Z,0.73
2023-03-08T09:17:11.484Z,0.72
2023-03-08T09:18:51.935Z,0.72
2023-03-08T09:20:32.358Z,0.73
2023-03-08T09:22:12.799Z,0.71
2023-03-08T09:23:53.203Z,0.68
2023-03-08T09:25:33.572Z,0.71
2023-03-08T09:27:14.024Z,0.72
2023-03-08T09:28:54.399Z,0.73
2023-03-08T09:30:34.871Z,0.76
2023-03-08T09:32:15.483Z,0.76
2023-03-08T09:33:55.709Z,0.77
2023-03-08T09:35:36.137Z,0.77
2023-03-08T09:37:16.379Z,0.8
2023-03-08T09:38:56.742Z,0.85
2023-03-08T09:40:37.079Z,0.9
2023-03-08T09:42:17.527Z,0.9
2023-03-08T09:43:57.976Z,0.93
2023-03-08T09:45:38.478Z,0.96
2023-03-08T09:47:18.841Z,0.97
2023-03-08T09:48:59.262Z,1.02
2023-03-08T09:50:39.628Z,1.04
2023-03-08T09:52:20.177Z,1.08
2023-03-08T09:54:00.463Z,1.06
2023-03-08T09:55:40.856Z,1
2023-03-08T09:57:21.299Z,1.06
2023-03-08T09:59:01.721Z,1.06
2023-03-08T10:00:42.035Z,1.06
2023-03-08T10:02:22.357Z,1.07
2023-03-08T10:04:02.866Z,1.06
2023-03-08T10:05:43.186Z,1.07
2023-03-08T10:07:23.526Z,1.07
2023-03-08T10:09:03.894Z,1.07
2023-03-08T10:10:44.324Z,1.04
2023-03-08T10:12:24.739Z,1.03
2023-03-08T10:14:05.169Z,1.03
2023-03-08T10:15:45.606Z,1.06
2023-03-08T10:17:26.039Z,1.06
2023-03-08T10:19:06.468Z,1
2023-03-08T10:20:46.810Z,0.96
2023-03-08T10:22:27.217Z,0.99
2023-03-08T10:24:07.596Z,0.99
2023-03-08T10:25:47.974Z,1
2023-03-08T10:27:28.456Z,0.99
2023-03-08T10:29:08.911Z,1.02
2023-03-08T10:30:49.487Z,1.02
2023-03-08T10:32:29.916Z,1.03
2023-03-08T10:34:10.301Z,1
2023-03-08T10:35:50.758Z,1.02
2023-03-08T10:37:31.178Z,1.03
2023-03-08T10:39:11.647Z,1.04
2023-03-08T10:40:52.049Z,1.07
2023-03-08T10:42:32.465Z,1.1
2023-03-08T10:44:12.937Z,1.1
2023-03-08T10:45:53.392Z,1.04
2023-03-08T10:47:33.680Z,1.02
2023-03-08T10:49:14.155Z,1.07
2023-03-08T10:50:54.613Z,1.03
2023-03-08T10:52:35.041Z,1
2023-03-08T10:54:15.414Z,1
2023-03-08T10:55:55.846Z,1.06
2023-03-08T10:57:36.247Z,1.03
2023-03-08T10:59:16.739Z,1.03
2023-03-08T11:00:57.050Z,0.95
2023-03-08T11:02:37.535Z,0.96
2023-03-08T11:04:18.026Z,0.99
2023-03-08T11:05:58.370Z,0.99
2023-03-08T11:07:38.825Z,1.03
2023-03-08T11:09:19.181Z,1.04
2023-03-08T11:10:59.817Z,1.06
2023-03-08T11:12:40.075Z,1.06
2023-03-08T11:14:20.460Z,1.1
2023-03-08T11:16:00.893Z,1.13
2023-03-08T11:17:41.284Z,1.17
2023-03-08T11:19:21.749Z,1.24
2023-03-08T11:21:02.176Z,1.26
2023-03-08T11:22:42.543Z,1.31
2023-03-08T11:24:22.965Z,1.33
2023-03-08T11:26:03.294Z,1.4
2023-03-08T11:27:43.749Z,1.4
2023-03-08T11:29:24.137Z,1.44
2023-03-08T11:31:04.555Z,1.45
2023-03-08T11:32:45.106Z,1.48
2023-03-08T11:34:25.318Z,1.5
2023-03-08T11:36:05.845Z,1.48
2023-03-08T11:37:46.195Z,1.5
2023-03-08T11:39:26.527Z,1.51
2023-03-08T11:41:06.949Z,1.57
2023-03-08T11:42:47.379Z,1.59
2023-03-08T11:44:27.807Z,1.57
2023-03-08T11:46:08.311Z,1.62
2023-03-08T11:47:48.565Z,1.59
2023-03-08T11:49:28.965Z,1.64
2023-03-08T11:51:09.471Z,1.64
2023-03-08T11:52:49.838Z,1.68
2023-03-08T11:54:30.212Z,1.72
2023-03-08T11:56:10.641Z,1.73
2023-03-08T11:57:51.037Z,1.75
2023-03-08T11:59:31.469Z,1.73
2023-03-08T12:01:11.871Z,1.76
2023-03-08T12:02:52.319Z,1.69
2023-03-08T12:04:32.870Z,1.65
2023-03-08T12:06:26.574Z,1.61
2023-03-08T12:07:53.597Z,1.59
2023-03-08T12:09:33.916Z,1.57
2023-03-08T12:11:14.266Z,1.64
2023-03-08T12:12:54.661Z,1.58
2023-03-08T12:14:34.990Z,1.55
2023-03-08T12:16:15.426Z,1.51
2023-03-08T12:17:55.700Z,1.47
2023-03-08T12:19:36.092Z,1.47
2023-03-08T12:21:16.336Z,1.45
2023-03-08T12:22:56.699Z,1.44
2023-03-08T12:24:37.099Z,1.43
2023-03-08T12:26:17.473Z,1.43
2023-03-08T12:27:57.867Z,1.41
2023-03-08T12:29:38.201Z,1.43
2023-03-08T12:31:27.282Z,1.41
2023-03-08T12:32:59.162Z,1.43
2023-03-08T12:34:39.342Z,1.37
2023-03-08T12:36:19.803Z,1.37
2023-03-08T12:38:00.213Z,1.38
2023-03-08T12:39:40.709Z,1.4
2023-03-08T12:41:21.077Z,1.4
2023-03-08T12:43:01.411Z,1.44
2023-03-08T12:44:41.829Z,1.44
2023-03-08T12:46:22.268Z,1.48
2023-03-08T12:48:02.625Z,1.45
2023-03-08T12:49:43.032Z,1.5
2023-03-08T12:51:23.418Z,1.5
2023-03-08T12:53:03.813Z,1.45
2023-03-08T12:54:44.157Z,1.47
2023-03-08T12:56:24.639Z,1.48
2023-03-08T12:58:04.984Z,1.5
2023-03-08T12:59:45.356Z,1.53
2023-03-08T13:01:25.815Z,1.55
2023-03-08T13:03:06.202Z,1.57
2023-03-08T13:04:46.741Z,1.58
2023-03-08T13:06:27.051Z,1.58
2023-03-08T13:08:07.461Z,1.58
2023-03-08T13:09:49.868Z,1.55
2023-03-08T13:11:28.251Z,1.59
2023-03-08T13:13:08.686Z,1.59
2023-03-08T13:14:49.098Z,1.58
2023-03-08T13:16:29.553Z,1.57
2023-03-08T13:18:09.941Z,1.55
2023-03-08T13:19:50.419Z,1.53
2023-03-08T13:21:30.728Z,1.48
2023-03-08T13:23:11.318Z,1.54
2023-03-08T13:24:51.631Z,1.53
2023-03-08T13:26:47.625Z,1.5
2023-03-08T13:28:12.422Z,1.5
2023-03-08T13:29:52.910Z,1.45
2023-03-08T13:31:33.271Z,1.44
2023-03-08T13:33:13.797Z,1.43
2023-03-08T13:34:54.200Z,1.45
2023-03-08T13:36:34.605Z,1.44
2023-03-08T13:38:14.928Z,1.45
2023-03-08T13:39:55.276Z,1.47
2023-03-08T13:41:35.690Z,1.47
2023-03-08T13:43:16.152Z,1.47
2023-03-08T13:44:56.593Z,1.45
2023-03-08T13:46:37.002Z,1.44
2023-03-08T13:48:17.402Z,1.44
2023-03-08T13:49:57.830Z,1.43
2023-03-08T13:51:38.213Z,1.44
2023-03-08T13:53:18.634Z,1.47
2023-03-08T13:54:59.021Z,1.45
2023-03-08T13:56:39.507Z,1.43
2023-03-08T13:58:19.807Z,1.45
2023-03-08T14:00:00.283Z,1.45
2023-03-08T14:01:40.703Z,1.45
2023-03-08T14:03:21.046Z,1.45
2023-03-08T14:05:01.482Z,1.44
2023-03-08T14:06:41.831Z,1.44
2023-03-08T14:08:22.281Z,1.44
2023-03-08T14:10:02.713Z,1.43
2023-03-08T14:11:43.192Z,1.44
2023-03-08T14:13:23.654Z,1.44
2023-03-08T14:15:04.120Z,1.43
2023-03-08T14:16:44.485Z,1.44
2023-03-08T14:18:24.969Z,1.44
2023-03-08T14:20:05.504Z,1.43
2023-03-08T14:21:45.785Z,1.45
2023-03-08T14:23:26.200Z,1.45
2023-03-08T14:25:06.677Z,1.48
2023-03-08T14:26:47.111Z,1.47
2023-03-08T14:28:27.521Z,1.5
2023-03-08T14:30:07.805Z,1.5
2023-03-08T14:31:48.314Z,1.51
2023-03-08T14:33:41.834Z,1.47
2023-03-08T14:35:09.105Z,1.45
2023-03-08T14:36:49.629Z,1.47
2023-03-08T14:38:29.946Z,1.44
2023-03-08T14:40:10.438Z,1.47
2023-03-08T14:41:50.891Z,1.48
2023-03-08T14:43:31.333Z,1.48
2023-03-08T14:45:11.745Z,1.45
2023-03-08T14:46:52.269Z,1.45
2023-03-08T14:48:32.699Z,1.43
2023-03-08T14:50:13.051Z,1.45
2023-03-08T14:51:53.505Z,1.44
2023-03-08T14:53:34.011Z,1.44
2023-03-08T14:55:14.821Z,1.45
2023-03-08T14:56:54.736Z,1.43
2023-03-08T14:58:35.167Z,1.47
2023-03-08T15:00:15.581Z,1.44
2023-03-08T15:01:56.006Z,1.43
2023-03-08T15:03:36.356Z,1.45
2023-03-08T15:05:28.137Z,1.44
2023-03-08T15:06:57.295Z,1.48
2023-03-08T15:08:37.683Z,1.45
2023-03-08T15:10:18.098Z,1.48
2023-03-08T15:11:58.545Z,1.48
2023-03-08T15:13:38.994Z,1.47
2023-03-08T15:15:19.423Z,1.51
2023-03-08T15:16:59.830Z,1.53
2023-03-08T15:18:40.140Z,1.53
2023-03-08T15:20:20.468Z,1.54
2023-03-08T15:22:00.949Z,1.54
2023-03-08T15:23:41.237Z,1.55
2023-03-08T15:25:21.683Z,1.57
2023-03-08T15:27:02.060Z,1.54
2023-03-08T15:28:42.481Z,1.54
2023-03-08T15:30:22.799Z,1.55
2023-03-08T15:32:03.212Z,1.51
2023-03-08T15:33:43.574Z,1.51
2023-03-08T15:35:24.021Z,1.5
2023-03-08T15:37:04.392Z,1.48
2023-03-08T15:38:44.792Z,1.45
2023-03-08T15:40:25.176Z,1.43
2023-03-08T15:42:05.577Z,1.41
2023-03-08T15:43:45.853Z,1.4
2023-03-08T15:45:26.215Z,1.37
2023-03-08T15:47:06.659Z,1.37
2023-03-08T15:48:47.016Z,1.35
2023-03-08T15:50:27.444Z,1.34
2023-03-08T15:52:08.913Z,1.34
2023-03-08T15:53:48.267Z,1.33
2023-03-08T15:55:28.734Z,1.33
2023-03-08T15:57:09.176Z,1.3
2023-03-08T15:58:49.644Z,1.3
2023-03-08T16:00:30.058Z,1.28
2023-03-08T16:02:10.526Z,1.28
2023-03-08T16:03:50.857Z,1.26
2023-03-08T16:05:31.278Z,1.27
2023-03-08T16:07:11.693Z,1.26
2023-03-08T16:08:52.180Z,1.24
2023-03-08T16:10:32.647Z,1.24
2023-03-08T16:12:13.161Z,1.24
2023-03-08T16:13:53.449Z,1.22
2023-03-08T16:15:33.813Z,1.23
2023-03-08T16:17:16.544Z,1.23
2023-03-08T16:18:54.586Z,1.22
2023-03-08T16:20:34.938Z,1.2
2023-03-08T16:22:15.432Z,1.2
2023-03-08T16:23:55.782Z,1.17
2023-03-08T16:25:36.156Z,1.17
2023-03-08T16:27:16.593Z,1.17
2023-03-08T16:28:56.973Z,1.19
2023-03-08T16:30:37.448Z,1.16
2023-03-08T16:32:17.901Z,1.14
2023-03-08T16:33:58.246Z,1.14
2023-03-08T16:35:38.808Z,1.14
2023-03-08T16:37:19.089Z,1.16
2023-03-08T16:39:02.183Z,1.16
2023-03-08T16:40:42.512Z,1.14
2023-03-08T16:42:22.869Z,1.14
2023-03-08T16:44:03.281Z,1.14
2023-03-08T16:45:43.777Z,1.16
2023-03-08T16:47:24.176Z,1.13
2023-03-08T16:49:04.628Z,1.13
2023-03-08T16:50:45.065Z,1.13
2023-03-08T16:51:26.966Z,0
2023-03-08T16:53:07.334Z,1.14
2023-03-08T16:54:47.730Z,1.14
2023-03-08T16:56:28.248Z,1.13
2023-03-08T16:58:08.618Z,1.12
2023-03-08T16:59:49.096Z,1.1
2023-03-08T17:01:29.574Z,1.08
2023-03-08T17:03:09.919Z,1.07
2023-03-08T17:04:50.402Z,1.08
2023-03-08T17:06:30.690Z,1.12
2023-03-08T17:08:11.094Z,1.1
2023-03-08T17:09:51.583Z,1.06
2023-03-08T17:11:31.903Z,1.07
2023-03-08T17:13:12.241Z,1.04
2023-03-08T17:14:52.662Z,1.06
2023-03-08T17:16:33.009Z,1.02
2023-03-08T17:18:13.427Z,1
2023-03-08T17:19:53.761Z,0.99
2023-03-08T17:21:34.225Z,0.99
2023-03-08T17:23:14.585Z,0.99
2023-03-08T17:24:54.975Z,0.95
2023-03-08T17:26:35.386Z,0.95
2023-03-08T17:28:15.720Z,0.95
2023-03-08T17:29:56.197Z,0.87
2023-03-08T17:31:36.671Z,0.92
2023-03-08T17:33:17.019Z,0.85
2023-03-08T17:34:57.437Z,0.85
2023-03-08T17:36:38.083Z,0.82
2023-03-08T17:38:18.379Z,0.8
2023-03-08T17:39:58.802Z,0.76
2023-03-08T17:41:39.257Z,0.76
2023-03-08T17:43:19.635Z,0.76
2023-03-08T17:45:00.178Z,0.75
2023-03-08T17:46:40.602Z,0.75
2023-03-08T17:48:20.951Z,0.72
2023-03-08T17:50:01.336Z,0.71
2023-03-08T17:51:41.730Z,0.73
2023-03-08T17:53:22.107Z,0.69
2023-03-08T17:55:02.706Z,0.71
2023-03-08T17:56:43.120Z,0.69
2023-03-08T17:58:23.434Z,0.71
2023-03-08T18:00:03.853Z,0.69
2023-03-08T18:01:44.300Z,0.71
2023-03-08T18:03:24.692Z,0.71
2023-03-08T18:05:05.166Z,0.71
2023-03-08T18:06:45.584Z,0.71
2023-03-08T18:08:25.994Z,0.72
2023-03-08T18:10:06.384Z,0.71
2023-03-08T18:11:46.754Z,0.68
2023-03-08T18:13:27.059Z,0.66
2023-03-08T18:15:07.405Z,0.68
2023-03-08T18:16:47.696Z,0.68
2023-03-08T18:18:28.026Z,0.65
2023-03-08T18:20:08.448Z,0.66
2023-03-08T18:21:48.886Z,0.66
2023-03-08T18:23:29.254Z,0.68
2023-03-08T18:25:09.611Z,0.69
2023-03-08T18:26:49.970Z,0.69
2023-03-08T18:28:30.406Z,0.68
2023-03-08T18:30:10.828Z,0.71
2023-03-08T18:31:51.191Z,0.71
2023-03-08T18:33:31.539Z,0.69
2023-03-08T18:35:11.902Z,0.68
2023-03-08T18:36:52.466Z,0.69
2023-03-08T18:38:32.819Z,0.69
2023-03-08T18:40:13.197Z,0.69
2023-03-08T18:41:53.633Z,0.72
2023-03-08T18:43:33.970Z,0.71
2023-03-08T18:45:14.369Z,0.69
2023-03-08T18:46:54.925Z,0.69
2023-03-08T18:48:35.193Z,0.68
2023-03-08T18:50:15.767Z,0.66
2023-03-08T18:51:56.070Z,0.68
2023-03-08T18:53:36.399Z,0.66
2023-03-08T18:55:16.797Z,0.66
2023-03-08T18:56:59.097Z,0.68
2023-03-08T18:58:37.552Z,0.66
2023-03-08T19:00:17.886Z,0.65
2023-03-08T19:01:58.373Z,0.64
2023-03-08T19:03:38.730Z,0.66
2023-03-08T19:05:19.050Z,0.65
2023-03-08T19:06:59.451Z,0.62
2023-03-08T19:08:39.864Z,0.65
2023-03-08T19:10:20.247Z,0.64
2023-03-08T19:12:00.682Z,0.65
2023-03-08T19:13:41.090Z,0.65
2023-03-08T19:15:21.448Z,0.64
2023-03-08T19:17:01.943Z,0.62
2023-03-08T19:18:42.242Z,0.61
2023-03-08T19:20:22.598Z,0.61
2023-03-08T19:22:03.062Z,0.59
2023-03-08T19:23:43.465Z,0.62
2023-03-08T19:25:23.848Z,0.62
2023-03-08T19:27:04.298Z,0.62
2023-03-08T19:28:44.647Z,0.61
2023-03-08T19:30:24.913Z,0.62
2023-03-08T19:32:05.256Z,0.64
2023-03-08T19:33:45.526Z,0.61
2023-03-08T19:35:25.849Z,0.65
2023-03-08T19:37:06.252Z,0.65
2023-03-08T19:38:46.634Z,0.65
2023-03-08T19:40:27.046Z,0.65
2023-03-08T19:42:07.550Z,0.64
2023-03-08T19:43:47.863Z,0.65
2023-03-08T19:45:28.467Z,0.64
2023-03-08T19:47:08.638Z,0.64
2023-03-08T19:48:49.062Z,0.64
2023-03-08T19:50:29.399Z,0.65
2023-03-08T19:52:09.826Z,0.66
2023-03-08T19:53:50.189Z,0.66
2023-03-08T19:55:30.586Z,0.65
2023-03-08T19:57:11.042Z,0.65
2023-03-08T19:58:51.399Z,0.66
2023-03-08T20:00:31.757Z,0.65
2023-03-08T20:02:12.234Z,0.66
2023-03-08T20:03:52.600Z,0.68
2023-03-08T20:05:33.113Z,0.65
2023-03-08T20:07:13.483Z,0.66
2023-03-08T20:08:53.846Z,0.65
2023-03-08T20:10:34.147Z,0.64
2023-03-08T20:12:14.454Z,0.64
2023-03-08T20:13:54.749Z,0.66
2023-03-08T20:15:35.109Z,0.66
2023-03-08T20:17:15.583Z,0.68
2023-03-08T20:18:56.139Z,0.64
2023-03-08T20:20:36.351Z,0.62
2023-03-08T20:22:16.845Z,0.62
2023-03-08T20:23:57.184Z,0.65
2023-03-08T20:25:37.603Z,0.64
2023-03-08T20:27:18.088Z,0.66
2023-03-08T20:28:58.440Z,0.64
2023-03-08T20:30:38.914Z,0.62
2023-03-08T20:32:19.278Z,0.65
2023-03-08T20:33:59.668Z,0.65
2023-03-08T20:35:40.202Z,0.66
2023-03-08T20:37:20.548Z,0.66
2023-03-08T20:39:00.949Z,0.65
2023-03-08T20:40:41.340Z,0.64
2023-03-08T20:42:21.813Z,0.62
2023-03-08T20:44:02.113Z,0.64
2023-03-08T20:45:42.434Z,0.65
2023-03-08T20:47:22.731Z,0.65
2023-03-08T20:49:03.042Z,0.65
2023-03-08T20:50:43.432Z,0.64
2023-03-08T20:52:23.834Z,0.64
2023-03-08T20:54:04.144Z,0.66
2023-03-08T20:55:44.560Z,0.64
2023-03-08T20:57:25.020Z,0.65
2023-03-08T20:59:05.415Z,0.65
2023-03-08T21:00:45.830Z,0.66
2023-03-08T21:02:26.421Z,0.66
2023-03-08T21:04:06.680Z,0.68
2023-03-08T21:05:47.053Z,0.65
2023-03-08T21:07:27.427Z,0.71
2023-03-08T21:09:07.821Z,0.69
2023-03-08T21:10:48.258Z,0.71
2023-03-08T21:12:28.601Z,0.68
2023-03-08T21:14:08.970Z,0.68
2023-03-08T21:15:49.444Z,0.69
2023-03-08T21:17:29.842Z,0.68
2023-03-08T21:19:10.296Z,0.68
2023-03-08T21:20:50.681Z,0.71
2023-03-08T21:22:31.037Z,0.73
2023-03-08T21:24:11.419Z,0.72
2023-03-08T21:25:51.767Z,0.71
2023-03-08T21:27:32.165Z,0.71
2023-03-08T21:29:12.620Z,0.69
2023-03-08T21:30:53.022Z,0.69
2023-03-08T21:32:33.420Z,0.71
2023-03-08T21:34:13.869Z,0.68
2023-03-08T21:35:54.267Z,0.71
2023-03-08T21:37:34.669Z,0.72
2023-03-08T21:39:15.117Z,0.71
2023-03-08T21:40:55.426Z,0.73
2023-03-08T21:42:35.915Z,0.72
2023-03-08T21:44:16.370Z,0.72
2023-03-08T21:45:56.638Z,0.71
2023-03-08T21:47:37.048Z,0.69
2023-03-08T21:49:17.419Z,0.72
2023-03-08T21:50:57.774Z,0.72
2023-03-08T21:52:38.201Z,0.72
2023-03-08T21:54:18.504Z,0.71
2023-03-08T21:55:58.932Z,0.69
2023-03-08T21:57:39.264Z,0.73
2023-03-08T21:59:19.657Z,0.72
2023-03-08T22:01:00.059Z,0.75
2023-03-08T22:02:40.430Z,0.72
2023-03-08T22:04:20.730Z,0.72
2023-03-08T22:06:01.020Z,0.73
2023-03-08T22:07:41.479Z,0.72
2023-03-08T22:09:21.862Z,0.73
2023-03-08T22:11:02.267Z,0.72
2023-03-08T22:12:42.678Z,0.72
2023-03-08T22:14:23.101Z,0.75
2023-03-08T22:16:03.479Z,0.77
2023-03-08T22:17:43.818Z,0.8
2023-03-08T22:19:24.177Z,0.82
2023-03-08T22:21:04.682Z,0.86
2023-03-08T22:22:44.982Z,0.85
2023-03-08T22:24:25.303Z,0.82
2023-03-08T22:26:05.619Z,0.87
2023-03-08T22:27:45.960Z,0.89
2023-03-08T22:29:26.415Z,0.89
2023-03-08T22:31:09.049Z,0.92
2023-03-08T22:32:47.199Z,0.95
2023-03-08T22:34:27.613Z,0.9
2023-03-08T22:36:08.102Z,0.9
2023-03-08T22:37:48.385Z,0.89
2023-03-08T22:39:28.754Z,0.86
2023-03-08T22:41:09.207Z,0.86
2023-03-08T22:42:49.660Z,0.85
2023-03-08T22:44:29.974Z,0.8
2023-03-08T22:46:10.348Z,0.82
2023-03-08T22:47:50.574Z,0.8
2023-03-08T22:49:30.867Z,0.77
2023-03-08T22:51:11.853Z,0.75
2023-03-08T22:52:51.669Z,0.73
2023-03-08T22:54:32.017Z,0.71
2023-03-08T22:56:12.448Z,0.66
2023-03-08T22:57:52.890Z,0.65
2023-03-08T22:59:33.360Z,0.62
2023-03-08T23:01:13.709Z,0.64
2023-03-08T23:02:54.118Z,0.62
2023-03-08T23:04:34.536Z,0.59
2023-03-08T23:06:14.909Z,0.58
2023-03-08T23:07:55.328Z,0.54
2023-03-08T23:09:35.756Z,0.52
2023-03-08T23:11:16.133Z,0.49
2023-03-08T23:12:56.602Z,0.49
2023-03-08T23:14:36.994Z,0.48
2023-03-08T23:16:17.443Z,0.44
2023-03-08T23:17:57.838Z,0.45
2023-03-08T23:19:38.221Z,0.42
2023-03-08T23:21:18.670Z,0.42
2023-03-08T23:22:58.951Z,0.41
2023-03-08T23:24:39.369Z,0.4
2023-03-08T23:26:19.713Z,0.41
2023-03-08T23:28:00.121Z,0.41
2023-03-08T23:29:40.438Z,0.42
2023-03-08T23:31:20.803Z,0.42
2023-03-08T23:33:01.075Z,0.41
2023-03-08T23:34:41.461Z,0.41
2023-03-08T23:36:21.925Z,0.38
2023-03-08T23:38:02.292Z,0.37
2023-03-08T23:39:42.700Z,0.38
2023-03-08T23:41:23.105Z,0.38
2023-03-08T23:43:03.423Z,0.4
2023-03-08T23:44:43.827Z,0.38
2023-03-08T23:46:24.365Z,0.4
2023-03-08T23:48:04.721Z,0.38
2023-03-08T23:49:45.083Z,0.38
2023-03-08T23:51:25.454Z,0.38
2023-03-08T23:53:05.910Z,0.4
2023-03-08T23:54:46.225Z,0.37
2023-03-08T23:56:27.011Z,0.35
2023-03-08T23:58:07.033Z,0.35
2023-03-08T23:59:47.433Z,0.34
