createdAt,value
2023-01-28T00:07:10.792Z,84.84
2023-01-28T00:17:11.119Z,84.53
2023-01-28T00:27:11.165Z,85.26
2023-01-28T00:37:11.383Z,85.26
2023-01-28T00:47:11.490Z,85.89
2023-01-28T00:57:11.749Z,86.93
2023-01-28T01:07:12.008Z,86.93
2023-01-28T01:17:12.332Z,86.31
2023-01-28T01:27:12.542Z,85.05
2023-01-28T01:37:13.630Z,86.72
2023-01-28T01:47:12.674Z,87.10
2023-01-28T01:57:12.950Z,87.21
2023-01-28T02:07:13.030Z,87.31
2023-01-28T02:17:13.118Z,87.42
2023-01-28T02:27:13.401Z,87.38
2023-01-28T02:37:13.279Z,87.27
2023-01-28T02:47:13.328Z,87.42
2023-01-28T02:57:13.660Z,88.26
2023-01-28T03:07:13.701Z,88.11
2023-01-28T03:17:14.032Z,87.84
2023-01-28T03:27:14.098Z,87.63
2023-01-28T03:37:14.377Z,87.63
2023-01-28T03:47:14.534Z,87.48
2023-01-28T03:57:14.867Z,86.65
2023-01-28T04:07:14.906Z,86.33
2023-01-28T04:17:15.232Z,86.02
2023-01-28T04:27:15.277Z,85.71
2023-01-28T04:37:15.609Z,86.33
2023-01-28T04:47:15.645Z,86.23
2023-01-28T04:57:15.987Z,86.23
2023-01-28T05:07:16.013Z,85.12
2023-01-28T05:17:16.283Z,85.74
2023-01-28T05:27:16.338Z,82.12
2023-01-28T05:37:16.692Z,79.75
2023-01-28T05:47:17.488Z,79.33
2023-01-28T05:57:16.919Z,80.07
2023-01-28T06:07:17.152Z,78.50
2023-01-28T06:17:17.473Z,77.34
2023-01-28T06:27:17.506Z,77.45
2023-01-28T06:37:17.826Z,77.14
2023-01-28T06:47:17.914Z,77.20
2023-01-28T06:57:17.997Z,77.42
2023-01-28T07:07:18.087Z,76.20
2023-01-28T07:17:18.183Z,76.37
2023-01-28T07:27:18.220Z,75.67
2023-01-28T07:37:18.532Z,75.95
2023-01-28T07:47:18.619Z,76.79
2023-01-28T07:57:18.693Z,76.89
2023-01-28T08:07:18.931Z,76.89
2023-01-28T08:17:19.277Z,74.27
2023-01-28T08:27:19.325Z,74.45
2023-01-28T08:37:19.659Z,73.41
2023-01-28T08:47:19.687Z,73.90
2023-01-28T08:57:20.039Z,73.86
2023-01-28T09:07:20.079Z,74.11
2023-01-28T09:17:20.383Z,74.49
2023-01-28T09:27:20.422Z,74.52
2023-01-28T09:37:20.655Z,72.93
2023-01-28T09:47:20.696Z,73.18
2023-01-28T09:57:21.030Z,73.63
2023-01-28T10:07:21.081Z,74.04
2023-01-28T10:17:21.560Z,73.14
2023-01-28T10:27:21.403Z,70.99
2023-01-28T10:37:21.684Z,71.03
2023-01-28T10:47:21.723Z,70.09
2023-01-28T10:57:22.049Z,71.72
2023-01-28T11:07:22.088Z,70.02
2023-01-28T11:17:24.521Z,72.59
2023-01-28T11:27:22.414Z,70.95
2023-01-28T11:37:22.574Z,73.38
2023-01-28T11:47:22.747Z,73.73
2023-01-28T11:57:26.114Z,72.55
2023-01-28T12:07:22.949Z,73.69
2023-01-28T12:17:25.417Z,73.80
2023-01-28T12:27:23.275Z,72.66
2023-01-28T12:37:23.583Z,73.03
2023-01-28T12:47:23.617Z,72.20
2023-01-28T12:57:24.023Z,72.97
2023-01-28T13:07:24.177Z,72.52
2023-01-28T13:17:24.350Z,71.48
2023-01-28T13:27:25.115Z,72.00
2023-01-28T13:37:27.975Z,71.58
2023-01-28T13:47:24.804Z,70.36
2023-01-28T13:57:25.056Z,70.40
2023-01-28T14:07:25.297Z,70.92
2023-01-28T14:17:27.473Z,71.23
2023-01-28T14:27:25.611Z,71.54
2023-01-28T14:37:25.905Z,71.02
2023-01-28T14:47:25.949Z,71.86
2023-01-28T14:57:26.269Z,70.05
2023-01-28T15:07:26.300Z,71.23
2023-01-28T15:17:26.790Z,71.65
2023-01-28T15:27:26.654Z,72.09
2023-01-28T15:37:34.353Z,71.47
2023-01-28T15:47:27.197Z,71.78
2023-01-28T15:57:27.307Z,72.02
2023-01-28T16:07:27.341Z,72.27
2023-01-28T16:17:27.737Z,72.72
2023-01-28T16:27:27.799Z,73.76
2023-01-28T16:37:28.443Z,73.79
2023-01-28T16:47:28.172Z,73.58
2023-01-28T16:57:28.501Z,72.85
2023-01-28T17:07:28.548Z,73.55
2023-01-28T17:17:29.005Z,72.85
2023-01-28T17:27:28.905Z,73.03
2023-01-28T17:37:29.249Z,72.92
2023-01-28T17:47:29.428Z,72.19
2023-01-28T17:57:32.848Z,72.51
2023-01-28T18:07:29.748Z,73.79
2023-01-28T18:17:29.979Z,74.11
2023-01-28T18:27:30.313Z,74.94
2023-01-28T18:37:30.302Z,75.18
2023-01-28T18:47:30.397Z,76.12
2023-01-28T18:57:30.816Z,76.79
2023-01-28T19:07:31.863Z,77.38
2023-01-28T19:17:33.937Z,77.31
2023-01-28T19:27:31.515Z,77.73
2023-01-28T19:37:31.466Z,78.04
2023-01-28T19:47:31.850Z,78.81
2023-01-28T19:57:37.056Z,79.33
2023-01-28T20:07:32.191Z,79.05
2023-01-28T20:17:32.703Z,79.99
2023-01-28T20:27:32.860Z,80.66
2023-01-28T20:37:33.139Z,81.85
2023-01-28T20:47:33.198Z,82.82
2023-01-28T20:57:33.265Z,83.59
2023-01-28T21:07:33.339Z,83.28
2023-01-28T21:17:33.606Z,83.07
2023-01-28T21:27:33.664Z,82.30
2023-01-28T21:37:33.781Z,81.60
2023-01-28T21:47:33.817Z,82.90
2023-01-28T21:57:39.594Z,82.27
2023-01-28T22:07:34.260Z,80.94
2023-01-28T22:17:35.507Z,78.74
2023-01-28T22:27:34.753Z,82.31
2023-01-28T22:37:34.987Z,83.50
2023-01-28T22:47:35.234Z,83.22
2023-01-28T22:57:35.572Z,84.59
2023-01-28T23:07:35.604Z,85.61
2023-01-28T23:17:35.958Z,86.55
2023-01-28T23:27:36.000Z,86.28
2023-01-28T23:37:36.302Z,86.24
2023-01-28T23:47:36.337Z,86.70
2023-01-28T23:57:36.669Z,87.02
