createdAt,value
2023-08-07T00:00:14.471Z,70.99
2023-08-07T00:01:14.467Z,70.99
2023-08-07T00:02:14.452Z,70.99
2023-08-07T00:03:14.477Z,70.99
2023-08-07T00:04:14.433Z,70.99
2023-08-07T00:05:14.406Z,70.99
2023-08-07T00:06:14.392Z,70.99
2023-08-07T00:07:14.381Z,70.99
2023-08-07T00:08:14.367Z,70.99
2023-08-07T00:09:14.358Z,70.99
2023-08-07T00:10:14.384Z,70.99
2023-08-07T00:11:14.324Z,70.99
2023-08-07T00:12:14.314Z,70.99
2023-08-07T00:13:14.323Z,70.99
2023-08-07T00:14:14.286Z,70.99
2023-08-07T00:15:14.279Z,70.99
2023-08-07T00:16:14.323Z,70.99
2023-08-07T00:17:14.244Z,70.99
2023-08-07T00:18:14.233Z,70.99
2023-08-07T00:19:14.254Z,70.99
2023-08-07T00:20:14.214Z,70.99
2023-08-07T00:21:14.423Z,70.99
2023-08-07T00:22:14.191Z,70.99
2023-08-07T00:23:14.174Z,70.99
2023-08-07T00:24:14.161Z,70.99
2023-08-07T00:25:14.144Z,70.99
2023-08-07T00:26:14.124Z,70.99
2023-08-07T00:27:14.123Z,70.99
2023-08-07T00:28:14.104Z,70.99
2023-08-07T00:29:14.123Z,70.99
2023-08-07T00:30:14.095Z,70.99
2023-08-07T00:31:14.087Z,70.99
2023-08-07T00:32:14.051Z,70.99
2023-08-07T00:33:14.036Z,70.99
2023-08-07T00:34:14.018Z,71.09
2023-08-07T00:35:14.014Z,70.99
2023-08-07T00:36:13.992Z,70.99
2023-08-07T00:37:13.976Z,70.99
2023-08-07T00:38:13.964Z,70.99
2023-08-07T00:39:13.949Z,70.99
2023-08-07T00:40:13.972Z,71.09
2023-08-07T00:41:13.922Z,71.09
2023-08-07T00:42:13.930Z,71.09
2023-08-07T00:43:13.898Z,71.09
2023-08-07T00:44:13.893Z,71.09
2023-08-07T00:45:13.906Z,71.09
2023-08-07T00:46:13.886Z,71.09
2023-08-07T00:47:13.853Z,71.09
2023-08-07T00:48:13.851Z,71.09
2023-08-07T00:49:13.816Z,71.09
2023-08-07T00:50:13.811Z,71.09
2023-08-07T00:51:13.806Z,71.09
2023-08-07T00:52:13.781Z,71.09
2023-08-07T00:53:13.771Z,71.09
2023-08-07T00:54:13.756Z,71.09
2023-08-07T00:55:13.739Z,71.09
2023-08-07T00:56:13.752Z,71.09
2023-08-07T00:57:13.733Z,71.09
2023-08-07T00:58:13.696Z,71.09
2023-08-07T00:59:13.685Z,71.09
2023-08-07T01:00:13.679Z,71.09
2023-08-07T01:01:13.791Z,71.09
2023-08-07T01:02:13.697Z,71.09
2023-08-07T01:03:13.646Z,71.09
2023-08-07T01:04:13.621Z,71.09
2023-08-07T01:05:13.606Z,71.09
2023-08-07T01:06:13.591Z,71.09
2023-08-07T01:07:13.578Z,71.09
2023-08-07T01:08:13.573Z,71.09
2023-08-07T01:09:13.562Z,71.19
2023-08-07T01:10:13.544Z,71.19
2023-08-07T01:11:13.526Z,71.19
2023-08-07T01:12:13.516Z,71.23
2023-08-07T01:13:13.509Z,71.23
2023-08-07T01:14:13.487Z,71.23
2023-08-07T01:15:13.470Z,71.19
2023-08-07T01:16:13.471Z,71.23
2023-08-07T01:17:13.473Z,71.19
2023-08-07T01:18:13.437Z,71.23
2023-08-07T01:19:13.416Z,71.23
2023-08-07T01:20:13.411Z,71.23
2023-08-07T01:21:13.389Z,71.23
2023-08-07T01:22:13.378Z,71.23
2023-08-07T01:23:13.362Z,71.23
2023-08-07T01:24:13.362Z,71.23
2023-08-07T01:25:13.354Z,71.23
2023-08-07T01:26:13.325Z,71.23
2023-08-07T01:27:13.314Z,71.23
2023-08-07T01:28:13.297Z,71.23
2023-08-07T01:29:13.288Z,71.23
2023-08-07T01:30:13.327Z,71.23
2023-08-07T01:31:13.275Z,71.23
2023-08-07T01:32:13.251Z,71.13
2023-08-07T01:33:13.250Z,71.13
2023-08-07T01:34:13.216Z,71.13
2023-08-07T01:35:13.212Z,71.13
2023-08-07T01:36:13.188Z,71.13
2023-08-07T01:37:13.176Z,71.13
2023-08-07T01:38:13.160Z,71.13
2023-08-07T01:39:13.156Z,71.13
2023-08-07T01:40:13.139Z,71.13
2023-08-07T01:41:13.126Z,71.13
2023-08-07T01:42:13.122Z,71.13
2023-08-07T01:43:13.098Z,71.13
2023-08-07T01:44:13.089Z,71.13
2023-08-07T01:45:13.073Z,71.13
2023-08-07T01:46:13.085Z,71.13
2023-08-07T01:47:13.115Z,71.13
2023-08-07T01:48:13.050Z,71.13
2023-08-07T01:49:13.044Z,71.13
2023-08-07T01:50:13.007Z,71.13
2023-08-07T01:51:12.987Z,71.13
2023-08-07T01:52:12.975Z,71.13
2023-08-07T01:53:12.972Z,71.13
2023-08-07T01:54:12.961Z,71.13
2023-08-07T01:55:12.932Z,71.23
2023-08-07T01:56:39.980Z,71.13
2023-08-07T01:57:39.965Z,71.13
2023-08-07T01:58:39.950Z,71.13
2023-08-07T01:59:39.925Z,71.13
2023-08-07T02:00:39.923Z,71.13
2023-08-07T02:01:39.914Z,71.13
2023-08-07T02:02:40.055Z,71.13
2023-08-07T02:03:39.929Z,71.13
2023-08-07T02:04:39.920Z,71.13
2023-08-07T02:05:39.843Z,71.13
2023-08-07T02:06:39.841Z,71.13
2023-08-07T02:07:39.820Z,71.13
2023-08-07T02:08:39.813Z,71.13
2023-08-07T02:09:39.805Z,71.23
2023-08-07T02:10:39.778Z,71.23
2023-08-07T02:11:39.762Z,71.23
2023-08-07T02:12:39.769Z,71.23
2023-08-07T02:13:39.746Z,71.13
2023-08-07T02:14:39.725Z,71.23
2023-08-07T02:15:39.711Z,71.23
2023-08-07T02:16:39.710Z,71.13
2023-08-07T02:17:39.801Z,71.13
2023-08-07T02:18:39.680Z,71.13
2023-08-07T02:19:39.657Z,71.13
2023-08-07T02:20:39.669Z,71.13
2023-08-07T02:21:39.627Z,71.13
2023-08-07T02:22:39.626Z,71.23
2023-08-07T02:23:39.616Z,71.13
2023-08-07T02:24:39.608Z,71.13
2023-08-07T02:25:39.596Z,71.13
2023-08-07T02:26:39.574Z,71.13
2023-08-07T02:27:39.576Z,71.23
2023-08-07T02:28:39.550Z,71.13
2023-08-07T02:29:39.526Z,71.13
2023-08-07T02:30:39.510Z,71.23
2023-08-07T02:31:39.564Z,71.13
2023-08-07T02:32:39.523Z,71.23
2023-08-07T02:33:39.474Z,71.13
2023-08-07T02:34:39.469Z,71.13
2023-08-07T02:35:39.454Z,71.13
2023-08-07T02:36:39.463Z,71.23
2023-08-07T02:37:39.422Z,71.13
2023-08-07T02:38:39.418Z,71.13
2023-08-07T02:39:39.415Z,71.13
2023-08-07T02:40:39.388Z,71.13
2023-08-07T02:41:39.367Z,71.13
2023-08-07T02:42:39.349Z,71.13
2023-08-07T02:43:39.339Z,71.13
2023-08-07T02:44:39.325Z,71.13
2023-08-07T02:45:39.351Z,71.13
2023-08-07T02:46:39.298Z,71.23
2023-08-07T02:47:39.328Z,71.13
2023-08-07T02:48:39.270Z,71.13
2023-08-07T02:49:39.268Z,71.23
2023-08-07T02:50:39.253Z,71.23
2023-08-07T02:51:39.242Z,71.13
2023-08-07T02:52:39.245Z,71.13
2023-08-07T02:53:39.209Z,71.13
2023-08-07T02:54:39.197Z,71.13
2023-08-07T02:55:39.193Z,71.13
2023-08-07T02:56:39.178Z,71.13
2023-08-07T02:57:39.162Z,71.13
2023-08-07T02:58:39.139Z,71.13
2023-08-07T02:59:39.135Z,71.13
2023-08-07T03:00:39.108Z,71.13
2023-08-07T03:01:39.133Z,71.13
2023-08-07T03:02:39.101Z,71.13
2023-08-07T03:03:39.071Z,71.13
2023-08-07T03:04:39.057Z,71.13
2023-08-07T03:05:39.052Z,71.13
2023-08-07T03:06:39.031Z,71.13
2023-08-07T03:07:39.025Z,71.13
2023-08-07T03:08:39.025Z,71.13
2023-08-07T03:09:38.994Z,71.13
2023-08-07T03:10:38.979Z,71.13
2023-08-07T03:11:38.968Z,71.13
2023-08-07T03:12:38.956Z,71.13
2023-08-07T03:13:38.943Z,71.13
2023-08-07T03:14:38.925Z,71.13
2023-08-07T03:15:38.949Z,71.13
2023-08-07T03:16:38.907Z,71.13
2023-08-07T03:17:38.928Z,71.13
2023-08-07T03:18:38.884Z,71.13
2023-08-07T03:19:38.864Z,71.13
2023-08-07T03:20:38.853Z,71.13
2023-08-07T03:21:38.841Z,71.13
2023-08-07T03:22:38.824Z,71.13
2023-08-07T03:23:38.803Z,71.13
2023-08-07T03:24:38.825Z,71.13
2023-08-07T03:25:38.781Z,71.13
2023-08-07T03:26:38.760Z,71.13
2023-08-07T03:27:38.757Z,71.13
2023-08-07T03:28:38.749Z,71.13
2023-08-07T03:29:38.720Z,71.13
2023-08-07T03:30:38.706Z,71.13
2023-08-07T03:31:38.740Z,71.13
2023-08-07T03:32:38.704Z,71.13
2023-08-07T03:33:38.679Z,71.13
2023-08-07T03:34:38.660Z,71.13
2023-08-07T03:35:38.647Z,71.13
2023-08-07T03:36:38.633Z,71.13
2023-08-07T03:37:38.796Z,71.13
2023-08-07T03:38:38.667Z,71.13
2023-08-07T03:39:38.595Z,71.13
2023-08-07T03:40:38.610Z,71.13
2023-08-07T03:41:38.560Z,71.13
2023-08-07T03:42:38.608Z,71.13
2023-08-07T03:43:38.535Z,71.13
2023-08-07T03:44:38.552Z,71.13
2023-08-07T03:45:38.557Z,71.13
2023-08-07T03:46:38.500Z,71.13
2023-08-07T03:47:38.505Z,71.13
2023-08-07T03:48:38.464Z,71.13
2023-08-07T03:49:38.453Z,71.13
2023-08-07T03:50:38.461Z,71.13
2023-08-07T03:51:38.435Z,71.13
2023-08-07T03:52:38.411Z,71.13
2023-08-07T03:53:38.412Z,71.13
2023-08-07T03:54:38.386Z,71.13
2023-08-07T03:55:38.373Z,71.13
2023-08-07T03:56:38.385Z,71.13
2023-08-07T03:57:38.357Z,71.13
2023-08-07T03:58:38.341Z,71.13
2023-08-07T03:59:38.327Z,71.13
2023-08-07T04:00:38.306Z,71.13
2023-08-07T04:01:38.292Z,71.13
2023-08-07T04:02:38.306Z,71.13
2023-08-07T04:03:38.287Z,71.13
2023-08-07T04:04:38.251Z,71.13
2023-08-07T04:05:38.248Z,71.23
2023-08-07T04:06:38.222Z,71.23
2023-08-07T04:07:38.218Z,71.23
2023-08-07T04:08:38.199Z,71.23
2023-08-07T04:09:38.189Z,71.23
2023-08-07T04:10:38.180Z,71.23
2023-08-07T04:11:38.159Z,71.23
2023-08-07T04:12:38.179Z,71.23
2023-08-07T04:13:38.136Z,71.23
2023-08-07T04:14:38.114Z,71.13
2023-08-07T04:15:38.202Z,71.23
2023-08-07T04:16:38.086Z,71.13
2023-08-07T04:17:38.162Z,71.23
2023-08-07T04:18:38.062Z,71.23
2023-08-07T04:19:38.051Z,71.13
2023-08-07T04:20:38.050Z,71.13
2023-08-07T04:21:38.029Z,71.13
2023-08-07T04:22:38.025Z,71.13
2023-08-07T04:23:38.395Z,71.13
2023-08-07T04:24:37.984Z,71.23
2023-08-07T04:25:37.983Z,71.23
2023-08-07T04:26:37.956Z,71.23
2023-08-07T04:27:37.945Z,71.13
2023-08-07T04:28:37.969Z,71.23
2023-08-07T04:29:37.918Z,71.13
2023-08-07T04:30:37.908Z,71.13
2023-08-07T04:31:37.961Z,71.13
2023-08-07T04:32:37.899Z,71.23
2023-08-07T04:33:37.874Z,71.23
2023-08-07T04:34:37.859Z,71.23
2023-08-07T04:35:37.835Z,71.13
2023-08-07T04:36:37.831Z,71.13
2023-08-07T04:37:37.812Z,71.13
2023-08-07T04:38:37.804Z,71.13
2023-08-07T04:39:37.786Z,71.13
2023-08-07T04:40:37.775Z,71.23
2023-08-07T04:41:37.757Z,71.23
2023-08-07T04:42:37.752Z,71.23
2023-08-07T04:43:37.758Z,71.23
2023-08-07T04:44:37.740Z,71.33
2023-08-07T04:45:38.008Z,71.33
2023-08-07T04:46:37.761Z,71.33
2023-08-07T04:47:37.714Z,71.46
2023-08-07T04:48:37.668Z,71.43
2023-08-07T04:49:37.650Z,71.43
2023-08-07T04:50:37.638Z,71.43
2023-08-07T04:51:37.636Z,71.46
2023-08-07T04:52:37.621Z,71.43
2023-08-07T04:53:37.602Z,71.43
2023-08-07T04:54:37.593Z,71.43
2023-08-07T04:55:37.588Z,71.46
2023-08-07T04:56:37.555Z,71.43
2023-08-07T04:57:37.552Z,71.43
2023-08-07T04:58:37.534Z,71.56
2023-08-07T04:59:37.527Z,71.56
2023-08-07T05:00:37.571Z,71.56
2023-08-07T05:01:37.489Z,71.56
2023-08-07T05:02:37.599Z,71.43
2023-08-07T05:03:37.590Z,71.46
2023-08-07T05:04:37.447Z,71.46
2023-08-07T05:05:37.439Z,71.46
2023-08-07T05:06:37.421Z,71.46
2023-08-07T05:07:37.408Z,71.43
2023-08-07T05:08:37.393Z,71.43
2023-08-07T05:09:37.382Z,71.43
2023-08-07T05:10:37.367Z,71.43
2023-08-07T05:11:37.358Z,71.46
2023-08-07T05:12:37.338Z,71.43
2023-08-07T05:13:37.346Z,71.36
2023-08-07T05:14:37.311Z,71.46
2023-08-07T05:15:37.311Z,71.46
2023-08-07T05:16:37.358Z,71.46
2023-08-07T05:17:37.303Z,71.46
2023-08-07T05:18:37.259Z,71.46
2023-08-07T05:19:37.254Z,71.46
2023-08-07T05:20:37.242Z,71.46
2023-08-07T05:21:37.233Z,71.36
2023-08-07T05:22:37.221Z,71.36
2023-08-07T05:23:37.193Z,71.36
2023-08-07T05:24:37.178Z,71.36
2023-08-07T05:25:37.166Z,71.36
2023-08-07T05:26:37.169Z,71.33
2023-08-07T05:27:37.146Z,71.33
2023-08-07T05:28:37.125Z,71.36
2023-08-07T05:29:37.114Z,71.36
2023-08-07T05:30:37.135Z,71.23
2023-08-07T05:31:37.089Z,71.23
2023-08-07T05:32:37.118Z,71.26
2023-08-07T05:33:37.057Z,71.26
2023-08-07T05:34:37.046Z,71.26
2023-08-07T05:35:37.043Z,71.13
2023-08-07T05:36:37.032Z,71.13
2023-08-07T05:37:37.020Z,71.13
2023-08-07T05:38:36.994Z,71.13
2023-08-07T05:39:37.047Z,71.13
2023-08-07T05:40:36.980Z,71.13
2023-08-07T05:41:36.956Z,71.13
2023-08-07T05:42:36.945Z,71.13
2023-08-07T05:43:36.928Z,71.16
2023-08-07T05:44:36.923Z,71.13
2023-08-07T05:45:36.899Z,71.06
2023-08-07T05:46:37.112Z,71.06
2023-08-07T05:47:36.909Z,71.06
2023-08-07T05:48:36.882Z,71.16
2023-08-07T05:49:36.858Z,71.06
2023-08-07T05:50:36.828Z,71.06
2023-08-07T05:51:36.818Z,71.06
2023-08-07T05:52:36.813Z,71.06
2023-08-07T05:53:36.799Z,71.06
2023-08-07T05:54:36.787Z,71.06
2023-08-07T05:55:36.828Z,71.06
2023-08-07T05:56:36.752Z,71.06
2023-08-07T05:57:36.736Z,70.96
2023-08-07T05:58:36.733Z,70.96
2023-08-07T05:59:36.709Z,70.96
2023-08-07T06:00:36.704Z,70.96
2023-08-07T06:01:36.719Z,70.96
2023-08-07T06:02:36.709Z,70.96
2023-08-07T06:03:36.678Z,71.06
2023-08-07T06:04:36.664Z,70.96
2023-08-07T06:05:36.637Z,70.96
2023-08-07T06:06:36.615Z,70.96
2023-08-07T06:07:36.607Z,70.86
2023-08-07T06:08:36.604Z,70.75
2023-08-07T06:09:36.585Z,70.75
2023-08-07T06:10:36.605Z,70.75
2023-08-07T06:11:36.556Z,70.75
2023-08-07T06:12:36.532Z,70.75
2023-08-07T06:13:36.886Z,70.75
2023-08-07T06:14:36.511Z,70.75
2023-08-07T06:15:36.498Z,70.75
2023-08-07T06:16:36.607Z,70.75
2023-08-07T06:17:36.486Z,70.75
2023-08-07T06:18:36.475Z,70.72
2023-08-07T06:19:36.454Z,70.62
2023-08-07T06:20:36.461Z,70.62
2023-08-07T06:21:36.424Z,70.62
2023-08-07T06:22:36.408Z,70.62
2023-08-07T06:23:36.396Z,70.62
2023-08-07T06:24:36.388Z,70.62
2023-08-07T06:25:36.368Z,70.62
2023-08-07T06:26:36.348Z,70.62
2023-08-07T06:27:36.345Z,70.62
2023-08-07T06:28:36.329Z,70.62
2023-08-07T06:29:36.315Z,70.62
2023-08-07T06:30:36.304Z,70.62
2023-08-07T06:31:36.304Z,70.52
2023-08-07T06:32:36.284Z,70.52
2023-08-07T06:33:36.263Z,70.52
2023-08-07T06:34:36.251Z,70.52
2023-08-07T06:35:36.238Z,70.52
2023-08-07T06:36:36.254Z,70.52
2023-08-07T06:37:36.210Z,70.52
2023-08-07T06:38:36.196Z,70.52
2023-08-07T06:39:36.176Z,70.52
2023-08-07T06:40:36.226Z,70.55
2023-08-07T06:41:36.154Z,70.55
2023-08-07T06:42:36.143Z,70.52
2023-08-07T06:43:36.120Z,70.55
2023-08-07T06:44:36.112Z,70.52
2023-08-07T06:45:36.099Z,70.55
2023-08-07T06:46:36.100Z,70.42
2023-08-07T06:47:36.113Z,70.52
2023-08-07T06:48:36.051Z,70.45
2023-08-07T06:49:36.046Z,70.42
2023-08-07T06:50:36.037Z,70.42
2023-08-07T06:51:36.019Z,70.42
2023-08-07T06:52:36.037Z,70.42
2023-08-07T06:53:35.991Z,70.42
2023-08-07T06:54:35.977Z,70.45
2023-08-07T06:55:35.966Z,70.42
2023-08-07T06:56:35.956Z,70.45
2023-08-07T06:57:35.941Z,70.45
2023-08-07T06:58:35.930Z,70.45
2023-08-07T06:59:35.909Z,70.42
2023-08-07T07:00:35.899Z,70.42
2023-08-07T07:01:35.924Z,70.45
2023-08-07T07:02:35.967Z,70.45
2023-08-07T07:03:35.910Z,70.42
2023-08-07T07:04:35.846Z,70.42
2023-08-07T07:05:35.840Z,70.45
2023-08-07T07:06:35.822Z,70.32
2023-08-07T07:07:35.801Z,70.35
2023-08-07T07:08:35.816Z,70.35
2023-08-07T07:09:35.776Z,70.35
2023-08-07T07:10:35.766Z,70.35
2023-08-07T07:11:35.754Z,70.35
2023-08-07T07:12:35.749Z,70.35
2023-08-07T07:13:35.723Z,70.35
2023-08-07T07:14:35.716Z,70.35
2023-08-07T07:15:35.696Z,70.35
2023-08-07T07:16:35.718Z,70.35
2023-08-07T07:17:35.680Z,70.35
2023-08-07T07:18:35.665Z,70.35
2023-08-07T07:19:35.650Z,70.35
2023-08-07T07:20:35.832Z,70.32
2023-08-07T07:21:35.616Z,70.25
2023-08-07T07:22:35.609Z,70.22
2023-08-07T07:23:35.601Z,70.25
2023-08-07T07:24:35.608Z,70.25
2023-08-07T07:25:35.560Z,70.22
2023-08-07T07:26:35.555Z,70.22
2023-08-07T07:27:35.533Z,70.12
2023-08-07T07:28:35.552Z,70.12
2023-08-07T07:29:35.508Z,70.12
2023-08-07T07:30:35.552Z,70.12
2023-08-07T07:31:35.527Z,70.12
2023-08-07T07:32:35.519Z,70.12
2023-08-07T07:33:35.452Z,70.22
2023-08-07T07:34:35.444Z,70.15
2023-08-07T07:35:35.427Z,70.15
2023-08-07T07:36:35.423Z,70.12
2023-08-07T07:37:35.403Z,70.12
2023-08-07T07:38:35.391Z,70.12
2023-08-07T07:39:35.382Z,70.15
2023-08-07T07:40:35.406Z,70.15
2023-08-07T07:41:35.351Z,70.15
2023-08-07T07:42:35.340Z,70.15
2023-08-07T07:43:35.320Z,70.15
2023-08-07T07:44:35.309Z,70.15
2023-08-07T07:45:35.330Z,70.15
2023-08-07T07:46:35.287Z,70.15
2023-08-07T07:47:35.290Z,70.05
2023-08-07T07:48:35.258Z,70.01
2023-08-07T07:49:35.254Z,70.01
2023-08-07T07:50:35.236Z,70.01
2023-08-07T07:51:35.212Z,70.05
2023-08-07T07:52:35.203Z,70.05
2023-08-07T07:53:35.220Z,70.05
2023-08-07T07:54:35.175Z,70.05
2023-08-07T07:55:35.163Z,70.05
2023-08-07T07:56:35.175Z,70.05
2023-08-07T07:57:35.167Z,70.05
2023-08-07T07:58:35.123Z,70.05
2023-08-07T07:59:35.117Z,70.05
2023-08-07T08:00:35.098Z,70.05
2023-08-07T08:01:35.091Z,70.05
2023-08-07T08:02:35.098Z,70.05
2023-08-07T08:03:35.094Z,70.15
2023-08-07T08:04:35.096Z,70.05
2023-08-07T08:05:35.030Z,70.15
2023-08-07T08:06:35.014Z,70.15
2023-08-07T08:07:41.007Z,70.15
2023-08-07T08:08:34.990Z,70.05
2023-08-07T08:09:34.971Z,70.05
2023-08-07T08:10:34.971Z,70.05
2023-08-07T08:11:34.950Z,69.95
2023-08-07T08:12:34.967Z,69.92
2023-08-07T08:13:34.925Z,69.92
2023-08-07T08:14:46.877Z,69.92
2023-08-07T08:15:35.959Z,69.92
2023-08-07T08:16:34.899Z,69.92
2023-08-07T08:17:34.887Z,69.92
2023-08-07T08:18:34.854Z,69.81
2023-08-07T08:19:42.066Z,69.81
2023-08-07T08:20:35.866Z,69.81
2023-08-07T08:21:34.814Z,69.92
2023-08-07T08:22:34.797Z,69.92
2023-08-07T08:23:34.789Z,69.81
2023-08-07T08:24:34.772Z,69.81
2023-08-07T08:25:34.763Z,69.81
2023-08-07T08:26:34.748Z,69.81
2023-08-07T08:27:34.737Z,69.72
2023-08-07T08:28:34.744Z,69.72
2023-08-07T08:29:34.707Z,69.61
2023-08-07T08:30:34.702Z,69.61
2023-08-07T08:31:34.718Z,69.51
2023-08-07T08:32:34.699Z,69.51
2023-08-07T08:33:34.655Z,69.61
2023-08-07T08:34:34.643Z,69.61
2023-08-07T08:35:34.623Z,69.72
2023-08-07T08:36:34.612Z,69.72
2023-08-07T08:37:34.600Z,69.81
2023-08-07T08:38:34.586Z,69.81
2023-08-07T08:39:34.568Z,69.81
2023-08-07T08:40:34.561Z,69.81
2023-08-07T08:41:40.550Z,69.81
2023-08-07T08:42:34.547Z,69.81
2023-08-07T08:43:34.525Z,69.92
2023-08-07T08:44:34.528Z,69.81
2023-08-07T08:45:34.488Z,69.81
2023-08-07T08:46:34.530Z,69.81
2023-08-07T08:47:34.503Z,69.81
2023-08-07T08:48:34.457Z,69.81
2023-08-07T08:49:34.434Z,69.72
2023-08-07T08:50:34.433Z,69.72
2023-08-07T08:51:34.406Z,69.72
2023-08-07T08:52:34.400Z,69.72
2023-08-07T08:53:34.380Z,69.72
2023-08-07T08:54:34.397Z,69.81
2023-08-07T08:55:34.364Z,69.72
2023-08-07T08:56:34.349Z,69.81
2023-08-07T08:57:34.336Z,69.81
2023-08-07T08:58:34.375Z,69.81
2023-08-07T08:59:34.304Z,69.81
2023-08-07T09:00:34.496Z,69.81
2023-08-07T09:01:34.329Z,69.81
2023-08-07T09:02:34.286Z,69.81
2023-08-07T09:03:34.349Z,69.81
2023-08-07T09:04:34.236Z,69.72
2023-08-07T09:05:34.220Z,69.81
2023-08-07T09:06:34.207Z,69.81
2023-08-07T09:07:34.194Z,69.92
2023-08-07T09:08:34.185Z,69.92
2023-08-07T09:09:34.173Z,69.92
2023-08-07T09:10:34.162Z,69.92
2023-08-07T09:11:34.140Z,69.92
2023-08-07T09:12:34.129Z,69.81
2023-08-07T09:13:34.117Z,69.92
2023-08-07T09:14:34.100Z,69.92
2023-08-07T09:15:34.090Z,69.92
2023-08-07T09:16:34.190Z,69.92
2023-08-07T09:17:34.126Z,69.92
2023-08-07T09:18:34.053Z,69.92
2023-08-07T09:19:34.038Z,69.92
2023-08-07T09:20:34.036Z,69.92
2023-08-07T09:21:34.004Z,70.01
2023-08-07T09:22:33.991Z,70.12
2023-08-07T09:23:33.982Z,70.12
2023-08-07T09:24:33.966Z,70.01
2023-08-07T09:25:33.957Z,70.01
2023-08-07T09:26:33.945Z,70.01
2023-08-07T09:27:33.926Z,70.01
2023-08-07T09:28:33.932Z,70.01
2023-08-07T09:29:33.904Z,70.01
2023-08-07T09:30:34.011Z,70.01
2023-08-07T09:31:33.874Z,70.01
2023-08-07T09:32:34.018Z,70.01
2023-08-07T09:33:33.860Z,70.01
2023-08-07T09:34:33.835Z,70.01
2023-08-07T09:35:33.818Z,70.01
2023-08-07T09:36:33.813Z,69.92
2023-08-07T09:37:33.795Z,69.92
2023-08-07T09:38:33.906Z,69.92
2023-08-07T09:39:33.769Z,70.01
2023-08-07T09:40:33.769Z,69.92
2023-08-07T09:41:33.738Z,70.01
2023-08-07T09:42:33.730Z,70.01
2023-08-07T09:43:33.709Z,70.01
2023-08-07T09:44:33.696Z,70.01
2023-08-07T09:45:33.685Z,70.01
2023-08-07T09:46:33.713Z,69.92
2023-08-07T09:47:33.719Z,69.92
2023-08-07T09:48:33.664Z,70.01
2023-08-07T09:49:33.633Z,69.92
2023-08-07T09:50:33.616Z,69.92
2023-08-07T09:51:33.602Z,69.81
2023-08-07T09:52:33.590Z,69.92
2023-08-07T09:53:33.627Z,69.92
2023-08-07T09:54:33.569Z,69.81
2023-08-07T09:55:33.585Z,69.81
2023-08-07T09:56:33.549Z,69.81
2023-08-07T09:57:33.524Z,69.81
2023-08-07T09:58:33.515Z,69.72
2023-08-07T09:59:33.497Z,69.72
2023-08-07T10:00:33.485Z,69.72
2023-08-07T10:01:33.575Z,69.72
2023-08-07T10:02:33.598Z,69.81
2023-08-07T10:03:33.575Z,69.92
2023-08-07T10:04:33.552Z,70.01
2023-08-07T10:05:33.428Z,70.01
2023-08-07T10:06:33.409Z,70.12
2023-08-07T10:07:33.393Z,70.12
2023-08-07T10:08:33.377Z,70.12
2023-08-07T10:09:33.365Z,70.12
2023-08-07T10:10:33.354Z,70.01
2023-08-07T10:11:33.337Z,69.92
2023-08-07T10:12:33.332Z,69.72
2023-08-07T10:13:39.170Z,69.81
2023-08-07T10:14:34.355Z,69.72
2023-08-07T10:15:33.292Z,69.58
2023-08-07T10:16:33.323Z,69.48
2023-08-07T10:17:33.279Z,69.38
2023-08-07T10:18:33.258Z,69.28
2023-08-07T10:19:33.244Z,69.28
2023-08-07T10:20:33.249Z,69.18
2023-08-07T10:21:33.212Z,69.18
2023-08-07T10:22:33.196Z,69.08
2023-08-07T10:23:33.188Z,69.08
2023-08-07T10:24:33.167Z,69.18
2023-08-07T10:25:33.151Z,69.28
2023-08-07T10:26:33.136Z,69.38
2023-08-07T10:27:33.139Z,69.48
2023-08-07T10:28:33.108Z,69.38
2023-08-07T10:29:33.101Z,69.38
2023-08-07T10:30:33.088Z,69.38
2023-08-07T10:31:33.075Z,69.38
2023-08-07T10:32:33.084Z,69.38
2023-08-07T10:33:33.047Z,69.38
2023-08-07T10:34:33.033Z,69.48
2023-08-07T10:35:33.019Z,69.48
2023-08-07T10:36:33.034Z,69.51
2023-08-07T10:37:33.013Z,69.61
2023-08-07T10:38:32.988Z,69.61
2023-08-07T10:39:32.968Z,69.72
2023-08-07T10:40:32.949Z,69.72
2023-08-07T10:41:32.938Z,69.72
2023-08-07T10:42:32.921Z,69.72
2023-08-07T10:43:32.915Z,69.72
2023-08-07T10:44:32.902Z,69.58
2023-08-07T10:45:32.883Z,69.38
2023-08-07T10:46:32.950Z,69.28
2023-08-07T10:47:33.019Z,69.28
2023-08-07T10:48:32.844Z,69.18
2023-08-07T10:49:32.826Z,69.18
2023-08-07T10:50:32.826Z,69.28
2023-08-07T10:51:32.814Z,69.28
2023-08-07T10:52:32.998Z,69.38
2023-08-07T10:53:32.783Z,69.38
2023-08-07T10:54:32.868Z,69.48
2023-08-07T10:55:32.746Z,69.48
2023-08-07T10:56:32.734Z,69.38
2023-08-07T10:57:32.759Z,69.48
2023-08-07T10:58:32.709Z,69.48
2023-08-07T10:59:32.699Z,69.48
2023-08-07T11:00:32.690Z,69.38
2023-08-07T11:01:32.707Z,69.38
2023-08-07T11:02:32.707Z,69.28
2023-08-07T11:03:32.643Z,69.38
2023-08-07T11:04:32.650Z,69.38
2023-08-07T11:05:32.618Z,69.48
2023-08-07T11:06:32.789Z,69.58
2023-08-07T11:07:32.588Z,69.48
2023-08-07T11:08:32.620Z,69.58
2023-08-07T11:09:32.560Z,69.48
2023-08-07T11:10:32.548Z,69.48
2023-08-07T11:11:32.540Z,69.38
2023-08-07T11:12:32.521Z,69.38
2023-08-07T11:13:32.545Z,69.28
2023-08-07T11:14:32.495Z,69.18
2023-08-07T11:15:32.538Z,69.28
2023-08-07T11:16:32.495Z,69.18
2023-08-07T11:17:32.498Z,69.18
2023-08-07T11:18:32.443Z,69.28
2023-08-07T11:19:32.433Z,69.28
2023-08-07T11:20:32.414Z,69.28
2023-08-07T11:21:34.018Z,69.28
2023-08-07T11:22:32.387Z,69.18
2023-08-07T11:23:32.376Z,69.18
2023-08-07T11:24:32.396Z,68.98
2023-08-07T11:25:32.352Z,68.98
2023-08-07T11:26:32.359Z,68.98
2023-08-07T11:27:32.323Z,68.88
2023-08-07T11:28:32.309Z,68.84
2023-08-07T11:29:32.295Z,68.98
2023-08-07T11:30:32.299Z,68.88
2023-08-07T11:31:32.314Z,68.88
2023-08-07T11:32:32.295Z,68.88
2023-08-07T11:33:32.237Z,68.88
2023-08-07T11:34:32.225Z,68.88
2023-08-07T11:35:32.219Z,68.88
2023-08-07T11:36:32.200Z,68.88
2023-08-07T11:37:32.195Z,68.78
2023-08-07T11:38:32.171Z,68.75
2023-08-07T11:39:32.171Z,68.64
2023-08-07T11:40:32.178Z,68.54
2023-08-07T11:41:32.163Z,68.54
2023-08-07T11:42:32.119Z,68.54
2023-08-07T11:43:32.138Z,68.44
2023-08-07T11:44:32.111Z,68.44
2023-08-07T11:45:32.123Z,68.44
2023-08-07T11:46:32.077Z,68.44
2023-08-07T11:47:32.065Z,68.44
2023-08-07T11:48:32.037Z,68.54
2023-08-07T11:49:32.038Z,68.57
2023-08-07T11:50:32.010Z,68.57
2023-08-07T11:51:32.062Z,68.57
2023-08-07T11:52:31.996Z,68.68
2023-08-07T11:53:31.978Z,68.68
2023-08-07T11:54:31.967Z,68.78
2023-08-07T11:55:33.382Z,68.78
2023-08-07T11:56:32.053Z,68.88
2023-08-07T11:57:31.920Z,68.78
2023-08-07T11:58:31.908Z,68.68
2023-08-07T11:59:31.904Z,68.68
2023-08-07T12:00:31.887Z,68.54
2023-08-07T12:01:32.045Z,68.57
2023-08-07T12:02:31.890Z,68.44
2023-08-07T12:03:31.948Z,68.44
2023-08-07T12:04:31.828Z,68.54
2023-08-07T12:05:31.816Z,68.64
2023-08-07T12:06:31.797Z,68.64
2023-08-07T12:07:33.816Z,68.54
2023-08-07T12:08:31.775Z,68.54
2023-08-07T12:09:31.759Z,68.44
2023-08-07T12:10:31.977Z,68.44
2023-08-07T12:11:31.922Z,68.34
2023-08-07T12:12:31.738Z,68.24
2023-08-07T12:13:31.724Z,68.24
2023-08-07T12:14:31.713Z,68.24
2023-08-07T12:15:31.684Z,68.34
2023-08-07T12:16:31.663Z,68.34
2023-08-07T12:17:32.932Z,68.24
2023-08-07T12:18:31.645Z,68.24
2023-08-07T12:19:31.625Z,68.24
2023-08-07T12:20:31.609Z,68.24
2023-08-07T12:21:31.601Z,68.24
2023-08-07T12:22:31.582Z,68.34
2023-08-07T12:23:31.577Z,68.24
2023-08-07T12:24:31.559Z,68.24
2023-08-07T12:25:31.546Z,68.24
2023-08-07T12:26:31.528Z,68.24
2023-08-07T12:27:31.520Z,68.24
2023-08-07T12:28:31.557Z,68.24
2023-08-07T12:29:31.491Z,68.24
2023-08-07T12:30:31.484Z,68.04
2023-08-07T12:31:31.534Z,68.04
2023-08-07T12:32:31.484Z,68.14
2023-08-07T12:33:31.432Z,68.14
2023-08-07T12:35:31.409Z,68.14
2023-08-07T12:36:31.398Z,68.14
2023-08-07T12:37:31.383Z,68.24
2023-08-07T12:38:31.378Z,68.14
2023-08-07T12:42:31.313Z,67.84
2023-08-07T12:43:31.322Z,67.94
2023-08-07T12:44:31.307Z,68.04
2023-08-07T12:46:32.075Z,67.84
2023-08-07T12:47:31.336Z,67.84
2023-08-07T12:48:31.241Z,67.74
2023-08-07T12:49:31.221Z,67.74
2023-08-07T12:50:31.223Z,67.84
2023-08-07T12:51:31.192Z,67.94
2023-08-07T12:52:31.205Z,68.07
2023-08-07T12:53:31.171Z,68.17
2023-08-07T12:54:31.151Z,68.37
2023-08-07T12:55:31.143Z,68.57
2023-08-07T12:56:31.128Z,68.57
2023-08-07T12:57:31.113Z,68.57