createdAt,value
2022-12-06T00:02:10.731Z,-65
2022-12-06T00:04:37.375Z,-65
2022-12-06T00:07:03.883Z,-63
2022-12-06T00:09:32.292Z,-65
2022-12-06T00:11:59.397Z,-66
2022-12-06T00:14:26.683Z,-66
2022-12-06T00:16:53.570Z,-68
2022-12-06T00:19:23.210Z,-66
2022-12-06T00:21:49.923Z,-68
2022-12-06T00:24:19.821Z,-64
2022-12-06T00:26:48.093Z,-64
2022-12-06T00:29:23.083Z,-69
2022-12-06T00:31:50.549Z,-66
2022-12-06T00:34:17.300Z,-68
2022-12-06T00:36:44.130Z,-66
2022-12-06T00:39:16.315Z,-65
2022-12-06T00:41:43.843Z,-67
2022-12-06T00:44:10.994Z,-64
2022-12-06T00:46:37.970Z,-65
2022-12-06T00:49:06.685Z,-63
2022-12-06T00:51:34.849Z,-64
2022-12-06T00:54:02.760Z,-65
2022-12-06T00:56:29.656Z,-65
2022-12-06T00:58:57.225Z,-65
2022-12-06T01:01:26.503Z,-65
2022-12-06T01:03:59.054Z,-63
2022-12-06T01:06:28.848Z,-65
2022-12-06T01:08:57.052Z,-62
2022-12-06T01:11:24.588Z,-63
2022-12-06T01:13:51.436Z,-64
2022-12-06T01:16:21.247Z,-65
2022-12-06T01:18:52.990Z,-64
2022-12-06T01:21:20.874Z,-64
2022-12-06T01:23:47.724Z,-65
2022-12-06T01:26:21.311Z,-65
2022-12-06T01:28:48.154Z,-64
2022-12-06T01:31:16.121Z,-65
2022-12-06T01:33:43.808Z,-64
2022-12-06T01:36:16.590Z,-65
2022-12-06T01:38:43.258Z,-66
2022-12-06T01:41:10.335Z,-65
2022-12-06T01:43:42.712Z,-65
2022-12-06T01:46:18.222Z,-66
2022-12-06T01:48:45.133Z,-65
2022-12-06T01:51:15.091Z,-66
2022-12-06T01:53:44.548Z,-65
2022-12-06T01:56:11.454Z,-65
2022-12-06T01:58:40.551Z,-66
2022-12-06T02:01:09.496Z,-66
2022-12-06T02:03:37.586Z,-66
2022-12-06T02:06:07.426Z,-65
2022-12-06T02:08:34.719Z,-65
2022-12-06T02:11:03.333Z,-64
2022-12-06T02:13:31.780Z,-65
2022-12-06T02:16:22.098Z,-65
2022-12-06T02:19:03.201Z,-65
2022-12-06T02:21:32.295Z,-65
2022-12-06T02:24:28.294Z,-65
2022-12-06T02:27:38.278Z,-66
2022-12-06T02:30:43.038Z,-65
2022-12-06T02:33:19.497Z,-65
2022-12-06T02:35:58.546Z,-65
2022-12-06T02:38:43.781Z,-65
2022-12-06T02:41:15.949Z,-64
2022-12-06T02:43:46.755Z,-65
2022-12-06T02:46:16.145Z,-65
2022-12-06T02:48:43.360Z,-64
2022-12-06T02:51:15.132Z,-65
2022-12-06T02:53:49.555Z,-64
2022-12-06T02:56:17.590Z,-64
2022-12-06T02:58:44.352Z,-64
2022-12-06T03:01:15.133Z,-65
2022-12-06T03:04:00.440Z,-66
2022-12-06T03:06:45.294Z,-66
2022-12-06T03:09:36.620Z,-67
2022-12-06T03:12:22.119Z,-67
2022-12-06T03:15:05.106Z,-65
2022-12-06T03:17:47.164Z,-66
2022-12-06T03:20:26.226Z,-68
2022-12-06T03:22:59.869Z,-65
2022-12-06T03:25:27.224Z,-65
2022-12-06T03:27:56.944Z,-64
2022-12-06T03:30:23.997Z,-64
2022-12-06T03:32:51.647Z,-65
2022-12-06T03:35:24.114Z,-64
2022-12-06T03:37:57.385Z,-65
2022-12-06T03:40:30.306Z,-64
2022-12-06T03:42:57.478Z,-65
2022-12-06T03:45:36.917Z,-65
2022-12-06T03:48:16.960Z,-66
2022-12-06T03:50:58.314Z,-65
2022-12-06T03:53:25.785Z,-64
2022-12-06T03:55:52.455Z,-64
2022-12-06T03:58:18.997Z,-62
2022-12-06T04:00:46.328Z,-64
2022-12-06T04:03:12.832Z,-64
2022-12-06T04:05:39.424Z,-60
2022-12-06T04:08:05.955Z,-59
2022-12-06T04:10:32.426Z,-58
2022-12-06T04:13:01.500Z,-59
2022-12-06T04:15:36.182Z,-59
2022-12-06T04:18:18.518Z,-59
2022-12-06T04:21:38.045Z,-59
2022-12-06T04:24:04.847Z,-59
2022-12-06T04:26:31.281Z,-59
2022-12-06T04:29:16.158Z,-58
2022-12-06T04:32:01.134Z,-58
2022-12-06T04:34:46.401Z,-59
2022-12-06T04:37:31.340Z,-59
2022-12-06T04:39:57.957Z,-59
2022-12-06T04:42:42.865Z,-59
2022-12-06T04:45:09.692Z,-58
2022-12-06T04:47:36.315Z,-60
2022-12-06T04:50:03.585Z,-61
2022-12-06T04:52:35.221Z,-61
2022-12-06T04:55:03.427Z,-60
2022-12-06T04:57:29.961Z,-59
2022-12-06T04:59:56.418Z,-59
2022-12-06T05:02:22.885Z,-59
2022-12-06T05:04:49.335Z,-58
2022-12-06T05:07:15.778Z,-59
2022-12-06T05:09:42.366Z,-59
2022-12-06T05:12:08.921Z,-60
2022-12-06T05:14:35.426Z,-59
2022-12-06T05:17:02.073Z,-60
2022-12-06T05:19:28.867Z,-59
2022-12-06T05:21:55.336Z,-59
2022-12-06T05:24:22.010Z,-58
2022-12-06T05:26:48.445Z,-58
2022-12-06T05:29:15.034Z,-59
2022-12-06T05:31:41.563Z,-58
2022-12-06T05:34:10.058Z,-57
2022-12-06T05:36:37.030Z,-57
2022-12-06T05:39:04.231Z,-56
2022-12-06T05:41:30.666Z,-55
2022-12-06T05:43:57.193Z,-58
2022-12-06T05:46:23.705Z,-57
2022-12-06T05:48:50.211Z,-56
2022-12-06T05:51:16.668Z,-57
2022-12-06T05:53:43.117Z,-57
2022-12-06T05:56:11.848Z,-58
2022-12-06T05:58:39.555Z,-58
2022-12-06T06:01:08.299Z,-58
2022-12-06T06:03:35.263Z,-58
2022-12-06T06:06:02.816Z,-57
2022-12-06T06:08:30.198Z,-58
2022-12-06T06:10:59.638Z,-58
2022-12-06T06:13:26.520Z,-58
2022-12-06T06:15:52.970Z,-60
2022-12-06T06:18:19.621Z,-58
2022-12-06T06:21:00.342Z,-58
2022-12-06T06:23:28.268Z,-59
2022-12-06T06:25:54.882Z,-59
2022-12-06T06:28:22.093Z,-59
2022-12-06T06:30:48.888Z,-58
2022-12-06T06:33:15.687Z,-59
2022-12-06T06:35:42.522Z,-58
2022-12-06T06:38:09.409Z,-63
2022-12-06T06:40:36.086Z,-58
2022-12-06T06:43:18.497Z,-58
2022-12-06T06:45:51.567Z,-59
2022-12-06T06:48:18.197Z,-57
2022-12-06T06:50:44.702Z,-58
2022-12-06T06:53:11.117Z,-59
2022-12-06T06:55:37.832Z,-58
2022-12-06T06:58:05.559Z,-58
2022-12-06T07:00:33.282Z,-58
2022-12-06T07:03:00.128Z,-59
2022-12-06T07:05:27.287Z,-59
2022-12-06T07:07:54.501Z,-59
2022-12-06T07:10:21.668Z,-57
2022-12-06T07:12:50.063Z,-58
2022-12-06T07:15:16.619Z,-58
2022-12-06T07:17:43.070Z,-58
2022-12-06T07:20:10.108Z,-59
2022-12-06T07:22:36.613Z,-59
2022-12-06T07:25:03.230Z,-59
2022-12-06T07:27:33.247Z,-59
2022-12-06T07:30:00.015Z,-59
2022-12-06T07:32:26.619Z,-58
2022-12-06T07:34:53.195Z,-59
2022-12-06T07:37:20.705Z,-59
2022-12-06T07:39:47.139Z,-60
2022-12-06T07:42:32.202Z,-59
2022-12-06T07:45:02.663Z,-58
2022-12-06T07:47:34.495Z,-59
2022-12-06T07:50:01.184Z,-58
2022-12-06T07:52:35.352Z,-58
2022-12-06T07:55:02.113Z,-58
2022-12-06T07:57:29.164Z,-58
2022-12-06T07:59:55.902Z,-58
2022-12-06T08:02:26.071Z,-58
2022-12-06T08:04:53.532Z,-58
2022-12-06T08:07:21.429Z,-57
2022-12-06T08:09:48.388Z,-58
2022-12-06T08:12:15.259Z,-58
2022-12-06T08:14:41.854Z,-58
2022-12-06T08:17:08.371Z,-58
2022-12-06T08:19:35.266Z,-58
2022-12-06T08:22:01.872Z,-58
2022-12-06T08:24:28.344Z,-56
2022-12-06T08:26:55.143Z,-57
2022-12-06T08:29:21.652Z,-57
2022-12-06T08:31:48.314Z,-58
2022-12-06T08:34:15.594Z,-58
2022-12-06T08:36:42.154Z,-57
2022-12-06T08:39:11.463Z,-59
2022-12-06T08:41:58.472Z,-58
2022-12-06T08:44:27.437Z,-58
2022-12-06T08:46:55.254Z,-58
2022-12-06T08:49:23.695Z,-59
2022-12-06T08:51:50.397Z,-58
2022-12-06T08:54:19.462Z,-59
2022-12-06T08:56:46.296Z,-59
2022-12-06T08:59:12.806Z,-58
2022-12-06T09:01:39.760Z,-58
2022-12-06T09:04:08.597Z,-58
2022-12-06T09:06:37.823Z,-58
2022-12-06T09:09:04.847Z,-57
2022-12-06T09:11:31.456Z,-56
2022-12-06T09:13:57.921Z,-56
2022-12-06T09:16:24.721Z,-57
2022-12-06T09:18:51.664Z,-58
2022-12-06T09:21:24.595Z,-58
2022-12-06T09:23:54.385Z,-58
2022-12-06T09:26:20.938Z,-60
2022-12-06T09:28:51.283Z,-60
2022-12-06T09:31:19.414Z,-61
2022-12-06T09:33:47.427Z,-59
2022-12-06T09:36:20.573Z,-63
2022-12-06T09:38:50.753Z,-59
2022-12-06T09:41:45.322Z,-57
2022-12-06T09:44:24.035Z,-57
2022-12-06T09:47:15.126Z,-59
2022-12-06T09:49:50.793Z,-58
2022-12-06T09:52:26.514Z,-59
2022-12-06T09:55:15.550Z,-59
2022-12-06T09:58:10.622Z,-58
2022-12-06T10:00:49.706Z,-59
2022-12-06T10:03:49.775Z,-58
2022-12-06T10:06:19.080Z,-63
2022-12-06T10:09:03.524Z,-62
2022-12-06T10:11:39.125Z,-63
2022-12-06T10:14:27.335Z,-64
2022-12-06T10:17:12.298Z,-63
2022-12-06T10:20:20.465Z,-62
2022-12-06T10:22:55.940Z,-65
2022-12-06T10:25:27.693Z,-65
2022-12-06T10:28:18.604Z,-68
2022-12-06T10:30:55.916Z,-65
2022-12-06T10:33:52.164Z,-65
2022-12-06T10:36:44.747Z,-65
2022-12-06T10:39:26.374Z,-65
2022-12-06T10:42:02.913Z,-65
2022-12-06T10:44:37.896Z,-65
2022-12-06T10:47:13.246Z,-65
2022-12-06T10:49:44.735Z,-65
2022-12-06T10:52:29.883Z,-66
2022-12-06T10:55:05.734Z,-65
2022-12-06T10:57:55.091Z,-63
2022-12-06T11:00:38.174Z,-64
2022-12-06T11:03:30.721Z,-63
2022-12-06T11:06:09.529Z,-64
2022-12-06T11:08:58.706Z,-64
2022-12-06T11:11:31.450Z,-63
2022-12-06T11:14:21.001Z,-63
2022-12-06T11:16:55.750Z,-63
2022-12-06T11:19:38.880Z,-64
2022-12-06T11:22:22.122Z,-64
2022-12-06T11:25:06.234Z,-64
2022-12-06T11:27:38.527Z,-64
2022-12-06T11:30:19.565Z,-64
2022-12-06T11:32:50.367Z,-64
2022-12-06T11:35:21.376Z,-63
2022-12-06T11:37:51.960Z,-63
2022-12-06T11:40:36.674Z,-64
2022-12-06T11:43:06.172Z,-64
2022-12-06T11:45:34.383Z,-63
2022-12-06T11:48:16.765Z,-63
2022-12-06T11:50:45.144Z,-63
2022-12-06T11:53:38.334Z,-64
2022-12-06T11:56:38.429Z,-63
2022-12-06T11:59:16.887Z,-64
2022-12-06T12:01:47.412Z,-64
2022-12-06T12:04:30.187Z,-64
2022-12-06T12:07:11.163Z,-64
2022-12-06T12:10:00.458Z,-63
2022-12-06T12:12:55.926Z,-64
2022-12-06T12:15:23.126Z,-63
2022-12-06T12:17:55.095Z,-64
2022-12-06T12:20:26.832Z,-64
2022-12-06T12:23:21.919Z,-64
2022-12-06T12:26:00.993Z,-64
2022-12-06T12:28:35.147Z,-64
2022-12-06T12:31:26.636Z,-64
2022-12-06T12:34:13.766Z,-64
2022-12-06T12:36:47.487Z,-65
2022-12-06T12:39:45.545Z,-64
2022-12-06T12:42:46.137Z,-64
2022-12-06T12:45:19.651Z,-65
2022-12-06T12:48:00.501Z,-64
2022-12-06T12:50:29.246Z,-64
2022-12-06T12:52:56.241Z,-64
2022-12-06T12:55:28.738Z,-64
2022-12-06T12:57:57.859Z,-64
2022-12-06T13:00:32.125Z,-64
2022-12-06T13:03:35.019Z,-64
2022-12-06T13:05:59.956Z,-64
2022-12-06T13:08:33.551Z,-64
2022-12-06T13:11:02.750Z,-64
2022-12-06T13:13:35.891Z,-64
2022-12-06T13:16:10.186Z,-65
2022-12-06T13:18:47.752Z,-64
2022-12-06T13:21:22.967Z,-64
2022-12-06T13:23:53.972Z,-63
2022-12-06T13:26:20.816Z,-65
2022-12-06T13:28:54.679Z,-64
2022-12-06T13:31:24.890Z,-64
2022-12-06T13:33:56.853Z,-64
2022-12-06T13:36:25.342Z,-64
2022-12-06T13:38:51.878Z,-65
2022-12-06T13:41:55.741Z,-64
2022-12-06T13:44:42.717Z,-65
2022-12-06T13:47:27.315Z,-65
2022-12-06T13:49:59.500Z,-65
2022-12-06T13:52:44.473Z,-63
2022-12-06T13:55:26.190Z,-66
2022-12-06T13:57:55.795Z,-65
2022-12-06T14:00:27.969Z,-65
2022-12-06T14:03:03.590Z,-65
2022-12-06T14:08:46.345Z,-63
2022-12-06T14:11:13.926Z,-64
2022-12-06T14:13:46.766Z,-63
2022-12-06T14:16:45.754Z,-63
2022-12-06T14:19:26.005Z,-64
2022-12-06T14:21:59.070Z,-65
2022-12-06T14:24:43.725Z,-63
2022-12-06T14:27:21.379Z,-64
2022-12-06T14:30:18.775Z,-64
2022-12-06T14:32:54.431Z,-65
2022-12-06T14:35:29.575Z,-65
2022-12-06T14:37:59.745Z,-65
2022-12-06T14:40:56.931Z,-64
2022-12-06T14:43:25.626Z,-67
2022-12-06T14:45:53.360Z,-64
2022-12-06T14:48:21.813Z,-65
2022-12-06T14:50:59.633Z,-64
2022-12-06T14:53:30.969Z,-64
2022-12-06T14:56:06.822Z,-65
2022-12-06T14:58:36.078Z,-64
2022-12-06T15:01:14.987Z,-64
2022-12-06T15:03:41.837Z,-63
2022-12-06T15:06:16.821Z,-63
2022-12-06T15:08:55.139Z,-63
2022-12-06T15:11:45.332Z,-63
2022-12-06T15:14:23.603Z,-64
2022-12-06T15:17:10.464Z,-64
2022-12-06T15:19:44.154Z,-64
2022-12-06T15:22:24.352Z,-64
2022-12-06T15:24:55.437Z,-64
2022-12-06T15:27:23.393Z,-64
2022-12-06T15:29:50.271Z,-64
2022-12-06T15:32:19.335Z,-63
2022-12-06T15:34:46.515Z,-63
2022-12-06T15:37:38.316Z,-66
2022-12-06T15:40:04.167Z,-63
2022-12-06T15:42:30.803Z,-63
2022-12-06T15:44:57.310Z,-64
2022-12-06T15:47:23.901Z,-62
2022-12-06T15:49:52.449Z,-63
2022-12-06T15:52:24.449Z,-63
2022-12-06T15:54:51.176Z,-63
2022-12-06T15:57:17.936Z,-65
2022-12-06T15:59:44.392Z,-63
2022-12-06T16:02:16.946Z,-66
2022-12-06T16:04:44.768Z,-63
2022-12-06T16:07:13.368Z,-62
2022-12-06T16:09:39.983Z,-62
2022-12-06T16:12:06.724Z,-62
2022-12-06T16:14:33.237Z,-62
2022-12-06T16:16:59.707Z,-63
2022-12-06T16:19:46.133Z,-63
2022-12-06T16:22:12.636Z,-63
2022-12-06T16:24:39.096Z,-63
2022-12-06T16:27:05.647Z,-64
2022-12-06T16:29:32.727Z,-63
2022-12-06T16:32:01.729Z,-63
2022-12-06T16:34:29.684Z,-63
2022-12-06T16:37:04.950Z,-64
2022-12-06T16:39:34.022Z,-64
2022-12-06T16:42:01.539Z,-62
2022-12-06T16:44:28.091Z,-62
2022-12-06T16:46:54.642Z,-62
2022-12-06T16:52:14.139Z,-62
2022-12-06T16:54:41.593Z,-63
2022-12-06T16:57:10.126Z,-62
2022-12-06T16:59:37.033Z,-62
2022-12-06T17:02:11.602Z,-62
2022-12-06T17:04:39.575Z,-63
2022-12-06T17:07:06.078Z,-63
2022-12-06T17:09:32.636Z,-63
2022-12-06T17:12:07.073Z,-63
2022-12-06T17:14:34.010Z,-64
2022-12-06T17:17:04.175Z,-64
2022-12-06T17:19:33.182Z,-64
2022-12-06T17:22:06.077Z,-63
2022-12-06T17:24:33.282Z,-62
2022-12-06T17:27:00.026Z,-62
2022-12-06T17:29:26.702Z,-63
2022-12-06T17:31:53.585Z,-64
2022-12-06T17:34:20.564Z,-64
2022-12-06T17:36:48.890Z,-64
2022-12-06T17:39:18.423Z,-63
2022-12-06T17:42:03.766Z,-63
2022-12-06T17:44:30.352Z,-63
2022-12-06T17:46:56.835Z,-62
2022-12-06T17:49:25.131Z,-63
2022-12-06T17:51:52.099Z,-63
2022-12-06T17:54:21.838Z,-63
2022-12-06T17:56:52.903Z,-63
2022-12-06T17:59:23.001Z,-63
2022-12-06T18:02:14.088Z,-64
2022-12-06T18:04:38.467Z,-63
2022-12-06T18:07:04.990Z,-63
2022-12-06T18:09:33.642Z,-63
2022-12-06T18:12:01.437Z,-63
2022-12-06T18:14:28.242Z,-63
2022-12-06T18:16:57.074Z,-63
2022-12-06T18:19:23.671Z,-63
2022-12-06T18:21:52.213Z,-63
2022-12-06T18:24:22.196Z,-63
2022-12-06T18:26:50.005Z,-63
2022-12-06T18:29:21.248Z,-63
2022-12-06T18:31:47.855Z,-63
2022-12-06T18:34:14.921Z,-64
2022-12-06T18:36:41.854Z,-64
2022-12-06T18:39:14.941Z,-63
2022-12-06T18:41:43.009Z,-63
2022-12-06T18:44:11.060Z,-63
2022-12-06T18:46:39.057Z,-64
2022-12-06T18:49:05.942Z,-63
2022-12-06T18:51:34.577Z,-63
2022-12-06T18:54:03.153Z,-63
2022-12-06T18:56:30.313Z,-63
2022-12-06T18:59:01.189Z,-63
2022-12-06T19:01:30.881Z,-63
2022-12-06T19:04:03.242Z,-63
2022-12-06T19:06:32.917Z,-63
2022-12-06T19:09:09.456Z,-63
2022-12-06T19:11:38.090Z,-63
2022-12-06T19:14:05.651Z,-63
2022-12-06T19:16:40.742Z,-64
2022-12-06T19:19:15.824Z,-63
2022-12-06T19:21:44.036Z,-63
2022-12-06T19:24:13.360Z,-64
2022-12-06T19:26:40.139Z,-64
2022-12-06T19:29:08.977Z,-64
2022-12-06T19:31:35.693Z,-64
2022-12-06T19:34:02.166Z,-64
2022-12-06T19:36:30.217Z,-64
2022-12-06T19:38:59.068Z,-64
2022-12-06T19:41:26.198Z,-64
2022-12-06T19:44:11.058Z,-64
2022-12-06T19:46:38.763Z,-63
2022-12-06T19:49:06.531Z,-64
2022-12-06T19:51:42.177Z,-64
2022-12-06T19:54:10.708Z,-63
2022-12-06T19:56:38.830Z,-63
2022-12-06T19:59:11.582Z,-64
2022-12-06T20:01:40.697Z,-63
2022-12-06T20:04:08.120Z,-63
2022-12-06T20:06:35.728Z,-63
2022-12-06T20:09:02.890Z,-63
2022-12-06T20:11:47.660Z,-63
2022-12-06T20:14:18.314Z,-64
2022-12-06T20:16:45.200Z,-64
2022-12-06T20:19:13.795Z,-64
2022-12-06T20:21:40.811Z,-63
2022-12-06T20:24:07.694Z,-62
2022-12-06T20:26:34.382Z,-62
2022-12-06T20:29:01.009Z,-63
2022-12-06T20:31:30.038Z,-63
2022-12-06T20:34:02.873Z,-63
2022-12-06T20:36:31.895Z,-63
2022-12-06T20:39:01.671Z,-63
2022-12-06T20:41:31.244Z,-63
2022-12-06T20:43:58.089Z,-63
2022-12-06T20:46:28.030Z,-63
2022-12-06T20:48:56.194Z,-63
2022-12-06T20:51:25.785Z,-63
2022-12-06T20:53:54.266Z,-64
2022-12-06T20:56:23.002Z,-63
2022-12-06T20:58:52.642Z,-63
2022-12-06T21:01:24.255Z,-63
2022-12-06T21:03:52.358Z,-63
2022-12-06T21:06:20.182Z,-63
2022-12-06T21:08:46.915Z,-63
2022-12-06T21:11:22.577Z,-63
2022-12-06T21:13:51.329Z,-63
2022-12-06T21:16:20.754Z,-62
2022-12-06T21:18:49.283Z,-62
2022-12-06T21:21:25.050Z,-62
2022-12-06T21:23:51.618Z,-62
2022-12-06T21:26:18.413Z,-62
2022-12-06T21:28:44.924Z,-63
2022-12-06T21:31:11.504Z,-63
2022-12-06T21:33:38.177Z,-64
2022-12-06T21:36:05.809Z,-64
2022-12-06T21:38:33.429Z,-65
2022-12-06T21:41:08.202Z,-65
2022-12-06T21:43:36.094Z,-64
2022-12-06T21:46:12.487Z,-63
2022-12-06T21:48:39.511Z,-63
2022-12-06T21:51:08.724Z,-63
2022-12-06T21:53:36.240Z,-63
2022-12-06T21:56:12.082Z,-63
2022-12-06T21:58:38.581Z,-63
2022-12-06T22:01:07.081Z,-63
2022-12-06T22:03:33.820Z,-63
2022-12-06T22:06:07.667Z,-62
2022-12-06T22:08:34.216Z,-64
2022-12-06T22:11:01.083Z,-64
2022-12-06T22:13:29.820Z,-63
2022-12-06T22:16:00.431Z,-64
2022-12-06T22:18:28.972Z,-63
2022-12-06T22:21:00.907Z,-63
2022-12-06T22:23:28.306Z,-63
2022-12-06T22:25:54.835Z,-64
2022-12-06T22:28:22.319Z,-63
2022-12-06T22:30:48.793Z,-64
2022-12-06T22:33:15.480Z,-64
2022-12-06T22:35:43.296Z,-63
2022-12-06T22:38:10.215Z,-63
2022-12-06T22:40:36.993Z,-63
2022-12-06T22:43:07.898Z,-64
2022-12-06T22:45:34.734Z,-64
2022-12-06T22:48:01.249Z,-64
2022-12-06T22:50:29.933Z,-64
2022-12-06T22:52:56.569Z,-63
2022-12-06T22:55:23.134Z,-63
2022-12-06T22:57:49.579Z,-65
2022-12-06T23:00:16.217Z,-66
2022-12-06T23:02:42.798Z,-64
2022-12-06T23:05:09.480Z,-65
2022-12-06T23:07:36.041Z,-65
2022-12-06T23:10:02.883Z,-64
2022-12-06T23:12:29.718Z,-64
2022-12-06T23:14:56.378Z,-64
2022-12-06T23:17:22.835Z,-64
2022-12-06T23:19:49.258Z,-64
2022-12-06T23:22:15.725Z,-64
2022-12-06T23:24:42.159Z,-64
2022-12-06T23:27:08.591Z,-64
2022-12-06T23:29:35.158Z,-64
2022-12-06T23:32:01.682Z,-65
2022-12-06T23:34:28.401Z,-65
2022-12-06T23:36:55.001Z,-65
2022-12-06T23:39:21.478Z,-64
2022-12-06T23:41:48.011Z,-64
2022-12-06T23:44:14.612Z,-63
2022-12-06T23:46:42.667Z,-63
2022-12-06T23:49:16.354Z,-64
2022-12-06T23:51:42.958Z,-63
2022-12-06T23:54:11.857Z,-64
2022-12-06T23:56:41.233Z,-64
2022-12-06T23:59:10.857Z,-64
