createdAt,value
2018-01-18T00:00:17.673Z,2.60
2018-01-18T00:02:43.698Z,2.60
2018-01-18T00:05:09.636Z,2.60
2018-01-18T00:07:35.583Z,2.70
2018-01-18T00:10:01.604Z,2.70
2018-01-18T00:12:27.552Z,2.70
2018-01-18T00:14:53.529Z,2.70
2018-01-18T00:17:20.244Z,2.70
2018-01-18T00:19:46.220Z,2.70
2018-01-18T00:22:12.945Z,2.70
2018-01-18T00:24:38.890Z,2.70
2018-01-18T00:27:04.865Z,2.70
2018-01-18T00:29:30.816Z,2.70
2018-01-18T00:34:48.576Z,2.70
2018-01-18T00:37:14.561Z,2.70
2018-01-18T00:39:40.509Z,2.70
2018-01-18T00:42:06.488Z,2.70
2018-01-18T00:44:32.460Z,2.80
2018-01-18T00:46:58.408Z,2.70
2018-01-18T00:49:24.386Z,2.70
2018-01-18T00:51:51.069Z,2.60
2018-01-18T00:54:17.067Z,2.60
2018-01-18T00:56:43.769Z,2.60
2018-01-18T00:59:09.748Z,2.60
2018-01-18T01:01:36.425Z,2.50
2018-01-18T01:04:02.630Z,2.50
2018-01-18T01:06:28.604Z,2.50
2018-01-18T01:08:54.542Z,2.50
2018-01-18T01:11:20.512Z,2.50
2018-01-18T01:13:46.479Z,2.50
2018-01-18T01:16:13.171Z,2.50
2018-01-18T01:18:39.154Z,2.50
2018-01-18T01:21:05.099Z,2.40
2018-01-18T01:23:31.120Z,2.40
2018-01-18T01:25:57.064Z,2.50
2018-01-18T01:28:23.053Z,2.60
2018-01-18T01:30:49.029Z,2.50
2018-01-18T01:33:14.997Z,2.50
2018-01-18T01:35:41.704Z,2.60
2018-01-18T01:38:07.685Z,2.50
2018-01-18T01:40:34.369Z,2.60
2018-01-18T01:43:00.349Z,2.60
2018-01-18T01:45:26.301Z,2.70
2018-01-18T01:47:53.020Z,2.70
2018-01-18T01:50:19.001Z,2.70
2018-01-18T01:52:45.725Z,2.80
2018-01-18T01:55:11.660Z,2.80
2018-01-18T01:57:38.388Z,2.90
2018-01-18T02:00:04.320Z,2.80
2018-01-18T02:02:30.296Z,2.90
2018-01-18T02:04:56.981Z,2.90
2018-01-18T02:07:22.948Z,2.90
2018-01-18T02:09:48.910Z,2.90
2018-01-18T02:12:14.887Z,2.90
2018-01-18T02:14:40.853Z,2.90
2018-01-18T02:17:06.852Z,2.90
2018-01-18T02:19:32.820Z,2.90
2018-01-18T02:21:58.789Z,3.00
2018-01-18T02:24:24.790Z,3.00
2018-01-18T02:26:50.765Z,3.00
2018-01-18T02:29:16.716Z,3.00
2018-01-18T02:31:43.609Z,2.90
2018-01-18T02:34:09.562Z,2.90
2018-01-18T02:36:35.505Z,2.90
2018-01-18T02:39:01.488Z,2.90
2018-01-18T02:41:27.428Z,2.90
2018-01-18T02:43:53.437Z,2.90
2018-01-18T02:46:20.133Z,3.00
2018-01-18T02:48:46.132Z,2.90
2018-01-18T02:51:12.825Z,3.00
2018-01-18T02:53:38.813Z,3.00
2018-01-18T02:56:05.524Z,3.00
2018-01-18T02:58:31.513Z,3.00
2018-01-18T03:00:58.214Z,3.10
2018-01-18T03:03:24.197Z,3.10
2018-01-18T03:05:50.880Z,3.00
2018-01-18T03:08:16.864Z,3.00
2018-01-18T03:10:42.818Z,3.10
2018-01-18T03:13:09.500Z,3.10
2018-01-18T03:15:35.482Z,3.00
2018-01-18T03:18:02.920Z,3.10
2018-01-18T03:20:28.896Z,3.10
2018-01-18T03:22:54.856Z,3.00
2018-01-18T03:25:21.580Z,3.00
2018-01-18T03:27:47.540Z,3.00
2018-01-18T03:30:14.272Z,3.00
2018-01-18T03:32:40.216Z,3.00
2018-01-18T03:35:06.183Z,3.00
2018-01-18T03:37:32.169Z,3.00
2018-01-18T03:39:58.165Z,2.90
2018-01-18T03:42:24.302Z,2.90
2018-01-18T03:44:50.257Z,2.90
2018-01-18T03:47:16.256Z,2.90
2018-01-18T03:49:42.979Z,3.00
2018-01-18T03:52:08.924Z,3.00
2018-01-18T03:54:34.892Z,3.00
2018-01-18T03:57:00.861Z,3.00
2018-01-18T03:59:26.836Z,3.00
2018-01-18T04:01:53.521Z,3.00
2018-01-18T04:04:19.496Z,3.00
2018-01-18T04:06:45.529Z,3.00
2018-01-18T04:09:11.477Z,3.00
2018-01-18T04:11:37.424Z,3.10
2018-01-18T04:14:03.400Z,3.10
2018-01-18T04:16:29.340Z,3.10
2018-01-18T04:18:55.344Z,3.00
2018-01-18T04:21:22.028Z,3.00
2018-01-18T04:23:48.016Z,3.00
2018-01-18T04:26:15.473Z,3.00
2018-01-18T04:28:41.417Z,3.00
2018-01-18T04:31:07.405Z,3.00
2018-01-18T04:33:33.416Z,3.10
2018-01-18T04:36:00.104Z,3.00
2018-01-18T04:38:26.089Z,3.00
2018-01-18T04:40:52.068Z,3.10
2018-01-18T04:43:18.082Z,3.10
2018-01-18T04:45:44.864Z,3.20
2018-01-18T04:48:10.846Z,3.20
2018-01-18T04:50:36.838Z,3.20
2018-01-18T04:53:02.780Z,3.20
2018-01-18T04:55:28.732Z,3.30
2018-01-18T04:57:54.716Z,3.30
2018-01-18T05:00:21.433Z,3.40
2018-01-18T05:02:47.396Z,3.40
2018-01-18T05:05:14.132Z,3.50
2018-01-18T05:07:40.080Z,3.50
2018-01-18T05:10:06.847Z,3.50
2018-01-18T05:12:33.536Z,3.50
2018-01-18T05:14:59.517Z,3.50
2018-01-18T05:17:25.462Z,3.50
2018-01-18T05:19:52.177Z,3.50
2018-01-18T05:22:18.205Z,3.50
2018-01-18T05:24:44.198Z,3.50
2018-01-18T05:27:10.913Z,3.60
2018-01-18T05:29:36.860Z,3.60
2018-01-18T05:32:02.836Z,3.70
2018-01-18T05:34:28.772Z,3.60
2018-01-18T05:36:54.761Z,3.60
2018-01-18T05:39:20.704Z,3.60
2018-01-18T05:41:46.712Z,3.60
2018-01-18T05:44:12.705Z,3.60
2018-01-18T05:46:38.653Z,3.60
2018-01-18T05:49:05.192Z,3.60
2018-01-18T05:51:31.136Z,3.70
2018-01-18T05:53:57.136Z,3.70
2018-01-18T05:56:23.081Z,3.60
2018-01-18T05:58:49.765Z,3.60
2018-01-18T06:01:15.784Z,3.60
2018-01-18T06:03:41.730Z,3.60
2018-01-18T06:06:07.714Z,3.60
2018-01-18T06:08:33.664Z,3.50
2018-01-18T06:10:59.658Z,3.50
2018-01-18T06:13:25.605Z,3.50
2018-01-18T06:15:51.542Z,3.50
2018-01-18T06:18:17.541Z,3.50
2018-01-18T06:20:43.525Z,3.50
2018-01-18T06:23:09.511Z,3.50
2018-01-18T06:25:35.457Z,3.50
2018-01-18T06:28:01.433Z,3.50
2018-01-18T06:30:27.416Z,3.50
2018-01-18T06:32:53.560Z,3.50
2018-01-18T06:35:19.544Z,3.40
2018-01-18T06:37:45.552Z,3.50
2018-01-18T06:40:11.488Z,3.50
2018-01-18T06:42:37.463Z,3.50
2018-01-18T06:45:03.412Z,3.50
2018-01-18T06:47:30.128Z,3.40
2018-01-18T06:49:56.076Z,3.40
2018-01-18T06:52:22.064Z,3.40
2018-01-18T06:54:48.132Z,3.50
2018-01-18T06:57:14.102Z,3.40
2018-01-18T06:59:41.576Z,3.40
2018-01-18T07:02:08.294Z,3.50
2018-01-18T07:04:34.229Z,3.50
2018-01-18T07:07:00.223Z,3.50
2018-01-18T07:09:26.189Z,3.50
2018-01-18T07:14:20.241Z,6.20
2018-01-18T07:16:46.220Z,6.40
2018-01-18T07:19:12.168Z,7.60
2018-01-18T07:21:38.140Z,9.70
2018-01-18T07:24:04.113Z,11.30
2018-01-18T07:26:30.844Z,14.50
2018-01-18T07:28:57.533Z,15.60
2018-01-18T07:31:23.509Z,15.60
2018-01-18T07:33:49.480Z,16.10
2018-01-18T07:36:16.208Z,17.10
2018-01-18T07:38:42.185Z,17.10
2018-01-18T07:41:08.136Z,17.50
2018-01-18T07:43:34.116Z,17.80
2018-01-18T07:46:00.061Z,17.50
2018-01-18T07:48:26.037Z,17.80
2018-01-18T07:50:52.017Z,18.40
2018-01-18T07:53:17.964Z,18.90
2018-01-18T07:55:43.977Z,18.20
2018-01-18T07:58:09.953Z,17.00
2018-01-18T08:00:36.692Z,17.00
2018-01-18T08:03:10.365Z,17.70
2018-01-18T08:05:36.391Z,17.80
2018-01-18T08:08:02.341Z,18.40
2018-01-18T08:10:28.361Z,18.90
2018-01-18T08:12:54.365Z,19.30
2018-01-18T08:15:20.317Z,19.70
2018-01-18T08:17:47.081Z,20.10
2018-01-18T08:20:13.037Z,20.10
2018-01-18T08:22:39.042Z,20.20
2018-01-18T08:25:05.732Z,20.50
2018-01-18T08:27:31.715Z,20.50
2018-01-18T08:29:58.401Z,20.60
2018-01-18T08:32:24.381Z,20.60
2018-01-18T08:34:50.320Z,20.70
2018-01-18T08:37:16.333Z,20.80
2018-01-18T08:39:42.284Z,21.00
2018-01-18T08:42:08.269Z,21.20
2018-01-18T08:44:34.240Z,21.30
2018-01-18T08:47:00.185Z,21.40
2018-01-18T08:49:26.172Z,21.50
2018-01-18T08:51:52.117Z,21.50
2018-01-18T08:54:18.074Z,21.60
2018-01-18T08:56:44.080Z,21.60
2018-01-18T08:59:10.024Z,21.70
2018-01-18T09:01:36.022Z,21.80
2018-01-18T09:04:01.966Z,21.80
2018-01-18T09:06:28.721Z,21.80
2018-01-18T09:08:55.405Z,21.80
2018-01-18T09:11:21.385Z,21.80
2018-01-18T09:13:47.377Z,21.80
2018-01-18T09:16:13.411Z,21.90
2018-01-18T09:18:39.417Z,22.00
2018-01-18T09:21:06.173Z,22.10
2018-01-18T09:23:32.885Z,22.20
2018-01-18T09:25:58.833Z,22.10
2018-01-18T09:28:24.810Z,22.20
2018-01-18T09:30:51.524Z,22.10
2018-01-18T09:33:17.499Z,22.20
2018-01-18T09:35:44.238Z,22.10
2018-01-18T09:38:10.924Z,22.20
2018-01-18T09:40:36.904Z,22.20
2018-01-18T09:43:02.844Z,22.10
2018-01-18T09:45:28.852Z,22.20
2018-01-18T09:47:54.825Z,22.30
2018-01-18T09:50:21.523Z,22.30
2018-01-18T09:52:47.546Z,22.30
2018-01-18T09:55:13.745Z,22.30
2018-01-18T09:57:39.770Z,22.30
2018-01-18T10:00:05.713Z,22.30
2018-01-18T10:02:31.724Z,22.20
2018-01-18T10:04:57.679Z,22.30
2018-01-18T10:07:23.664Z,22.30
2018-01-18T10:09:49.657Z,22.30
2018-01-18T10:12:15.628Z,22.30
2018-01-18T10:14:42.348Z,22.20
2018-01-18T10:17:08.292Z,22.10
2018-01-18T10:19:34.269Z,22.30
2018-01-18T10:22:00.221Z,22.30
2018-01-18T10:24:26.200Z,22.30
2018-01-18T10:26:52.901Z,22.40
2018-01-18T10:29:18.904Z,22.30
2018-01-18T10:31:45.616Z,22.30
2018-01-18T10:34:11.605Z,22.30
2018-01-18T10:36:38.324Z,22.30
2018-01-18T10:39:05.049Z,22.30
2018-01-18T10:41:31.024Z,22.30
2018-01-18T10:43:57.101Z,22.30
2018-01-18T10:46:23.078Z,22.30
2018-01-18T10:48:49.045Z,22.30
2018-01-18T10:51:15.784Z,22.30
2018-01-18T10:53:41.744Z,22.20
2018-01-18T10:56:08.432Z,22.30
2018-01-18T10:58:34.496Z,22.20
2018-01-18T11:01:00.392Z,22.00
2018-01-18T11:03:26.359Z,22.00
2018-01-18T11:05:52.340Z,22.10
2018-01-18T11:08:19.075Z,22.10
2018-01-18T11:10:45.096Z,22.10
2018-01-18T11:13:12.528Z,22.10
2018-01-18T11:15:38.500Z,22.10
2018-01-18T11:18:04.510Z,22.10
2018-01-18T11:20:30.501Z,22.10
2018-01-18T11:22:57.193Z,22.10
2018-01-18T11:25:23.205Z,22.00
2018-01-18T11:27:49.202Z,22.10
2018-01-18T11:30:15.211Z,22.20
2018-01-18T11:32:41.157Z,22.10
2018-01-18T11:35:07.098Z,22.20
2018-01-18T11:37:33.065Z,22.20
2018-01-18T11:39:59.852Z,22.30
2018-01-18T11:42:26.537Z,22.30
2018-01-18T11:44:52.517Z,22.30
2018-01-18T11:47:19.240Z,22.30
2018-01-18T11:49:52.276Z,22.30
2018-01-18T11:52:19.021Z,22.30
2018-01-18T11:54:45.745Z,22.40
2018-01-18T11:57:11.728Z,22.30
2018-01-18T11:59:37.664Z,22.40
2018-01-18T12:02:03.673Z,22.40
2018-01-18T12:04:29.649Z,22.40
2018-01-18T12:06:55.629Z,22.40
2018-01-18T12:09:21.572Z,22.40
2018-01-18T12:11:47.561Z,22.40
2018-01-18T12:14:13.572Z,22.40
2018-01-18T12:16:39.512Z,22.40
2018-01-18T12:19:05.488Z,22.40
2018-01-18T12:21:31.464Z,22.40
2018-01-18T12:23:58.181Z,22.50
2018-01-18T12:26:24.144Z,22.50
2018-01-18T12:28:50.860Z,22.50
2018-01-18T12:31:16.865Z,22.50
2018-01-18T12:33:42.861Z,22.40
2018-01-18T12:36:09.577Z,22.40
2018-01-18T12:38:35.517Z,22.40
2018-01-18T12:41:02.401Z,22.40
2018-01-18T12:43:28.397Z,22.30
2018-01-18T12:45:54.364Z,22.30
2018-01-18T12:48:20.304Z,22.30
2018-01-18T12:50:46.301Z,22.30
2018-01-18T12:53:12.244Z,22.30
2018-01-18T12:55:38.224Z,22.30
2018-01-18T12:58:04.974Z,22.30
2018-01-18T13:00:30.932Z,22.30
2018-01-18T13:02:57.620Z,22.30
2018-01-18T13:05:23.570Z,22.30
2018-01-18T13:07:49.549Z,22.20
2018-01-18T13:10:15.535Z,21.90
2018-01-18T13:12:41.520Z,22.10
2018-01-18T13:15:08.225Z,22.10
2018-01-18T13:17:34.212Z,22.10
2018-01-18T13:20:00.909Z,22.10
2018-01-18T13:22:26.893Z,22.10
2018-01-18T13:24:53.617Z,22.20
2018-01-18T13:27:19.595Z,22.20
2018-01-18T13:29:46.337Z,22.30
2018-01-18T13:32:12.301Z,22.30
2018-01-18T13:34:38.336Z,22.30
2018-01-18T13:37:04.308Z,22.30
2018-01-18T13:39:30.292Z,22.30
2018-01-18T13:41:57.024Z,22.30
2018-01-18T13:44:22.991Z,22.30
2018-01-18T13:46:49.765Z,22.20
2018-01-18T13:49:15.771Z,22.20
2018-01-18T13:51:42.509Z,22.30
2018-01-18T13:54:09.243Z,22.40
2018-01-18T13:56:35.189Z,22.40
2018-01-18T13:59:01.215Z,22.40
2018-01-18T14:01:27.164Z,22.50
2018-01-18T14:03:53.188Z,22.60
2018-01-18T14:06:19.143Z,22.40
2018-01-18T14:08:45.171Z,22.50
2018-01-18T14:11:11.181Z,22.40
2018-01-18T14:13:37.136Z,22.50
2018-01-18T14:16:03.095Z,22.50
2018-01-18T14:18:29.092Z,22.40
2018-01-18T14:20:55.049Z,22.40
2018-01-18T14:23:20.996Z,22.40
2018-01-18T14:25:47.028Z,22.40
2018-01-18T14:28:13.985Z,22.40
2018-01-18T14:30:39.952Z,22.40
2018-01-18T14:33:06.636Z,22.40
2018-01-18T14:35:32.648Z,22.40
2018-01-18T14:37:58.624Z,22.40
2018-01-18T14:40:24.621Z,22.50
2018-01-18T14:42:50.557Z,22.40
2018-01-18T14:45:16.553Z,22.40
2018-01-18T14:47:42.541Z,22.40
2018-01-18T14:50:08.493Z,22.40
2018-01-18T14:52:34.521Z,22.40
2018-01-18T14:55:00.499Z,22.30
2018-01-18T14:57:26.456Z,22.20
2018-01-18T14:59:53.176Z,22.20
2018-01-18T15:02:19.184Z,22.10
2018-01-18T15:04:45.152Z,22.20
2018-01-18T15:07:11.110Z,22.20
2018-01-18T15:09:37.840Z,22.00
2018-01-18T15:12:03.784Z,22.00
2018-01-18T15:14:29.732Z,22.10
2018-01-18T15:16:55.720Z,22.00
2018-01-18T15:19:21.677Z,22.00
2018-01-18T15:21:47.687Z,22.00
2018-01-18T15:24:13.633Z,21.40
2018-01-18T15:26:39.644Z,21.40
2018-01-18T15:29:05.584Z,21.60
2018-01-18T15:31:31.561Z,21.60
2018-01-18T15:33:57.533Z,21.60
2018-01-18T15:36:24.257Z,21.70
2018-01-18T15:38:50.944Z,21.70
2018-01-18T15:41:16.986Z,21.70
2018-01-18T15:43:42.934Z,21.80
2018-01-18T15:46:08.889Z,21.60
2018-01-18T15:48:34.871Z,21.70
2018-01-18T15:51:00.822Z,21.60
2018-01-18T15:53:26.810Z,21.70
2018-01-18T15:55:52.788Z,21.60
2018-01-18T15:58:19.477Z,21.60
2018-01-18T16:00:45.480Z,21.60
2018-01-18T16:03:12.173Z,21.60
2018-01-18T16:05:39.284Z,21.60
2018-01-18T16:08:05.969Z,21.60
2018-01-18T16:10:31.945Z,21.70
2018-01-18T16:12:57.929Z,21.70
2018-01-18T16:15:23.844Z,21.70
2018-01-18T16:17:50.525Z,21.70
2018-01-18T16:20:16.443Z,21.60
2018-01-18T16:22:43.100Z,21.60
2018-01-18T16:25:08.983Z,21.60
2018-01-18T16:27:34.956Z,21.70
2018-01-18T16:30:01.669Z,21.70
2018-01-18T16:32:27.659Z,21.60
2018-01-18T16:34:53.612Z,21.60
2018-01-18T16:37:20.384Z,21.60
2018-01-18T16:39:46.370Z,21.60
2018-01-18T16:42:13.113Z,21.60
2018-01-18T16:44:39.817Z,21.60
2018-01-18T16:47:13.006Z,21.60
2018-01-18T16:49:38.949Z,21.50
2018-01-18T16:52:04.920Z,21.50
2018-01-18T16:54:30.913Z,21.50
2018-01-18T16:56:56.866Z,21.50
2018-01-18T16:59:22.853Z,21.50
2018-01-18T17:01:48.874Z,21.50
2018-01-18T17:04:14.907Z,21.50
2018-01-18T17:06:40.872Z,21.50
2018-01-18T17:09:07.604Z,21.50
2018-01-18T17:11:33.605Z,21.40
2018-01-18T17:13:59.556Z,21.50
2018-01-18T17:16:25.532Z,21.50
2018-01-18T17:18:52.221Z,21.40
2018-01-18T17:21:18.213Z,21.40
2018-01-18T17:23:44.186Z,21.40
2018-01-18T17:26:10.224Z,21.40
2018-01-18T17:28:36.212Z,21.50
2018-01-18T17:31:02.192Z,21.40
2018-01-18T17:33:28.171Z,21.40
2018-01-18T17:35:54.193Z,21.40
2018-01-18T17:38:20.156Z,21.40
2018-01-18T17:40:46.132Z,21.40
2018-01-18T17:43:12.140Z,21.40
2018-01-18T17:45:38.869Z,21.30
2018-01-18T17:48:04.933Z,21.30
2018-01-18T17:50:31.655Z,21.30
2018-01-18T17:52:57.658Z,21.30
2018-01-18T17:55:23.670Z,21.30
2018-01-18T17:57:50.421Z,21.20
2018-01-18T18:00:16.480Z,21.20
2018-01-18T18:02:42.486Z,21.20
2018-01-18T18:05:09.254Z,21.30
2018-01-18T18:07:35.236Z,21.30
2018-01-18T18:10:01.251Z,21.30
2018-01-18T18:12:27.200Z,21.30
2018-01-18T18:14:53.222Z,21.40
2018-01-18T18:17:19.318Z,21.40
2018-01-18T18:19:45.326Z,21.40
2018-01-18T18:22:11.356Z,21.40
2018-01-18T18:24:37.326Z,21.40
2018-01-18T18:27:03.312Z,21.40
2018-01-18T18:29:29.301Z,21.40
2018-01-18T18:31:56.079Z,21.40
2018-01-18T18:34:22.788Z,21.40
2018-01-18T18:36:48.820Z,21.30
2018-01-18T18:39:14.885Z,21.40
2018-01-18T18:41:40.856Z,21.30
2018-01-18T18:44:07.570Z,21.30
2018-01-18T18:46:35.123Z,21.30
2018-01-18T18:49:01.144Z,21.30
2018-01-18T18:51:27.371Z,21.30
2018-01-18T18:53:53.341Z,21.30
2018-01-18T18:56:19.341Z,21.30
2018-01-18T18:58:45.404Z,21.30
2018-01-18T19:01:18.403Z,21.30
2018-01-18T19:03:44.503Z,21.30
2018-01-18T19:06:10.486Z,21.30
2018-01-18T19:08:36.571Z,21.30
2018-01-18T19:11:02.540Z,21.30
2018-01-18T19:13:28.488Z,21.30
2018-01-18T19:15:54.488Z,21.30
2018-01-18T19:18:20.513Z,21.30
2018-01-18T19:20:47.284Z,21.20
2018-01-18T19:23:13.314Z,21.20
2018-01-18T19:25:40.112Z,21.30
2018-01-18T19:28:06.139Z,21.20
2018-01-18T19:30:32.252Z,21.20
2018-01-18T19:32:58.217Z,21.30
2018-01-18T19:35:24.190Z,21.30
2018-01-18T19:37:50.246Z,21.30
2018-01-18T19:40:16.995Z,21.30
2018-01-18T19:42:43.721Z,21.30
2018-01-18T19:45:09.714Z,21.30
2018-01-18T19:47:35.762Z,21.30
2018-01-18T19:50:08.609Z,21.30
2018-01-18T19:52:34.690Z,21.40
2018-01-18T19:55:00.647Z,21.40
2018-01-18T19:57:26.646Z,21.30
2018-01-18T19:59:52.652Z,21.40
2018-01-18T20:02:18.648Z,21.40
2018-01-18T20:04:44.688Z,21.40
2018-01-18T20:07:10.732Z,21.40
2018-01-18T20:09:36.752Z,21.40
2018-01-18T20:12:02.742Z,21.40
2018-01-18T20:14:29.488Z,21.40
2018-01-18T20:16:55.509Z,21.40
2018-01-18T20:19:21.532Z,21.40
2018-01-18T20:21:47.558Z,21.40
2018-01-18T20:24:13.590Z,21.40
2018-01-18T20:26:39.569Z,21.40
2018-01-18T20:29:05.593Z,21.40
2018-01-18T20:31:31.589Z,21.40
2018-01-18T20:33:57.588Z,21.40
2018-01-18T20:36:24.318Z,21.30
2018-01-18T20:38:50.288Z,21.30
2018-01-18T20:41:17.094Z,21.40
2018-01-18T20:43:43.090Z,21.30
2018-01-18T20:46:09.108Z,21.30
2018-01-18T20:48:35.850Z,21.40
2018-01-18T20:51:01.828Z,21.40
2018-01-18T20:53:27.845Z,21.40
2018-01-18T20:55:54.574Z,21.30
2018-01-18T20:58:20.576Z,21.30
2018-01-18T21:00:46.582Z,21.30
2018-01-18T21:03:12.633Z,21.30
2018-01-18T21:05:38.630Z,21.30
2018-01-18T21:08:05.334Z,21.30
2018-01-18T21:10:31.320Z,21.30
2018-01-18T21:12:58.042Z,21.30
2018-01-18T21:15:23.961Z,21.30
2018-01-18T21:17:49.879Z,21.40
2018-01-18T21:20:15.806Z,21.40
2018-01-18T21:22:41.747Z,21.40
2018-01-18T21:25:07.661Z,21.40
2018-01-18T21:27:34.323Z,21.40
2018-01-18T21:30:00.304Z,21.30
2018-01-18T21:32:26.246Z,21.40
2018-01-18T21:34:52.193Z,21.40
2018-01-18T21:37:19.690Z,21.50
2018-01-18T21:39:46.442Z,21.50
2018-01-18T21:42:13.104Z,21.50
2018-01-18T21:44:39.016Z,21.50
2018-01-18T21:47:05.738Z,21.50
2018-01-18T21:49:31.726Z,21.50
2018-01-18T21:51:57.678Z,21.50
2018-01-18T21:54:30.764Z,21.10
2018-01-18T21:56:56.714Z,20.70
2018-01-18T21:59:22.671Z,20.50
2018-01-18T22:01:48.703Z,20.30
2018-01-18T22:04:14.686Z,20.30
2018-01-18T22:06:41.460Z,20.20
2018-01-18T22:09:07.415Z,20.10
2018-01-18T22:11:33.429Z,20.10
2018-01-18T22:14:00.181Z,20.00
2018-01-18T22:16:26.881Z,20.00
2018-01-18T22:18:52.853Z,20.00
2018-01-18T22:21:18.874Z,20.00
2018-01-18T22:23:45.636Z,20.00
2018-01-18T22:26:11.624Z,20.00
2018-01-18T22:28:37.634Z,20.00
2018-01-18T22:31:04.369Z,20.00
2018-01-18T22:33:30.330Z,20.00
2018-01-18T22:35:56.326Z,20.00
2018-01-18T22:38:22.313Z,20.00
2018-01-18T22:40:48.276Z,20.00
2018-01-18T22:43:14.288Z,20.00
2018-01-18T22:45:40.324Z,19.90
2018-01-18T22:48:06.269Z,20.00
2018-01-18T22:50:32.216Z,20.00
2018-01-18T22:52:58.185Z,20.00
2018-01-18T22:55:24.169Z,19.90
2018-01-18T22:57:50.156Z,19.90
2018-01-18T23:00:16.896Z,19.90
2018-01-18T23:02:42.841Z,19.80
2018-01-18T23:05:08.828Z,19.90
2018-01-18T23:07:41.833Z,19.80
2018-01-18T23:10:07.812Z,19.90
2018-01-18T23:12:33.751Z,19.80
2018-01-18T23:14:59.744Z,19.90
2018-01-18T23:17:25.693Z,19.90
2018-01-18T23:19:51.680Z,19.90
2018-01-18T23:22:18.385Z,19.90
2018-01-18T23:24:44.332Z,19.90
2018-01-18T23:27:10.309Z,19.90
2018-01-18T23:29:37.049Z,19.90
2018-01-18T23:32:03.045Z,19.80
2018-01-18T23:34:29.028Z,19.90
2018-01-18T23:36:55.714Z,19.90
2018-01-18T23:39:21.719Z,19.80
2018-01-18T23:41:48.428Z,19.90
2018-01-18T23:44:14.411Z,19.80
2018-01-18T23:46:41.109Z,19.90
2018-01-18T23:49:07.100Z,19.90
2018-01-18T23:51:33.864Z,19.90
2018-01-18T23:53:59.818Z,19.90
2018-01-18T23:56:25.794Z,19.90
2018-01-18T23:58:51.743Z,19.90
