createdAt,value
2023-03-22T00:22:42.304Z,10.40
2023-03-22T00:27:34.013Z,10.40
2023-03-22T00:32:25.912Z,10.50
2023-03-22T00:37:21.861Z,10.50
2023-03-22T00:42:13.589Z,10.40
2023-03-22T00:47:05.339Z,10.30
2023-03-22T00:51:57.118Z,10.10
2023-03-22T00:56:49.783Z,10.00
2023-03-22T01:01:41.752Z,9.80
2023-03-22T01:06:34.697Z,9.80
2023-03-22T01:11:27.308Z,9.70
2023-03-22T01:16:19.018Z,9.70
2023-03-22T01:21:11.188Z,9.70
2023-03-22T01:26:03.653Z,9.60
2023-03-22T01:30:56.316Z,9.50
2023-03-22T01:35:48.402Z,9.40
2023-03-22T01:40:40.746Z,9.20
2023-03-22T01:45:49.883Z,9.10
2023-03-22T01:50:50.750Z,9.00
2023-03-22T01:55:42.784Z,9.00
2023-03-22T02:00:34.599Z,8.90
2023-03-22T02:05:27.458Z,8.90
2023-03-22T02:10:24.606Z,8.70
2023-03-22T02:15:34.054Z,8.50
2023-03-22T02:20:53.458Z,8.30
2023-03-22T02:26:49.812Z,8.20
2023-03-22T02:32:18.961Z,8.10
2023-03-22T02:37:42.380Z,8.10
2023-03-22T02:42:56.368Z,8.10
2023-03-22T02:48:14.454Z,8.00
2023-03-22T02:53:38.154Z,8.10
2023-03-22T02:58:39.600Z,8.10
2023-03-22T03:03:37.507Z,8.10
2023-03-22T03:08:30.578Z,8.00
2023-03-22T03:13:22.817Z,8.00
2023-03-22T03:18:58.825Z,8.00
2023-03-22T03:24:06.865Z,8.00
2023-03-22T03:29:20.368Z,7.90
2023-03-22T03:34:35.994Z,7.80
2023-03-22T03:39:34.670Z,7.80
2023-03-22T03:44:28.565Z,7.80
2023-03-22T03:49:23.015Z,7.70
2023-03-22T03:54:14.721Z,7.60
2023-03-22T03:59:08.166Z,7.60
2023-03-22T04:03:59.877Z,7.50
2023-03-22T04:08:53.587Z,7.50
2023-03-22T04:13:45.504Z,7.40
2023-03-22T04:18:38.037Z,7.40
2023-03-22T04:23:29.748Z,7.30
2023-03-22T04:28:21.457Z,7.30
2023-03-22T04:33:13.136Z,7.30
2023-03-22T04:38:04.888Z,7.20
2023-03-22T04:42:57.513Z,7.20
2023-03-22T04:47:49.734Z,7.20
2023-03-22T05:02:58.152Z,7.10
2023-03-22T05:07:49.929Z,7.10
2023-03-22T05:12:41.591Z,7.10
2023-03-22T05:17:33.932Z,7.10
2023-03-22T05:22:25.600Z,7.10
2023-03-22T05:27:17.332Z,7.10
2023-03-22T05:32:09.799Z,7.20
2023-03-22T05:37:02.395Z,7.30
2023-03-22T05:41:54.114Z,7.50
2023-03-22T05:46:45.858Z,7.70
2023-03-22T05:51:41.442Z,8.10
2023-03-22T05:56:33.519Z,8.50
2023-03-22T06:01:25.363Z,9.00
2023-03-22T06:06:17.178Z,9.90
2023-03-22T06:11:09.389Z,10.70
2023-03-22T06:16:03.527Z,11.10
2023-03-22T06:20:55.271Z,11.70
2023-03-22T06:25:48.905Z,11.90
2023-03-22T06:30:41.471Z,12.30
2023-03-22T06:35:35.103Z,12.70
2023-03-22T06:40:27.375Z,12.90
2023-03-22T06:45:19.500Z,12.80
2023-03-22T06:50:11.938Z,12.40
2023-03-22T06:55:04.057Z,12.50
2023-03-22T06:59:55.811Z,12.90
2023-03-22T07:04:47.512Z,13.10
2023-03-22T07:09:41.506Z,13.40
2023-03-22T07:14:36.014Z,13.30
2023-03-22T07:19:27.904Z,13.30
2023-03-22T07:24:19.602Z,13.20
2023-03-22T07:29:11.298Z,12.90
2023-03-22T07:34:04.819Z,12.90
2023-03-22T07:38:58.544Z,12.90
2023-03-22T07:43:58.206Z,12.90
2023-03-22T07:48:51.884Z,12.90
2023-03-22T07:53:43.564Z,12.90
2023-03-22T07:58:42.890Z,13.00
2023-03-22T08:03:36.487Z,13.10
2023-03-22T08:08:28.166Z,13.30
2023-03-22T08:13:19.880Z,13.60
2023-03-22T08:18:11.648Z,13.70
2023-03-22T08:23:04.236Z,13.90
2023-03-22T08:33:02.392Z,14.20
2023-03-22T08:37:57.006Z,14.30
2023-03-22T08:42:54.307Z,14.60
2023-03-22T08:47:48.293Z,14.60
2023-03-22T08:52:40.268Z,14.50
2023-03-22T08:57:32.706Z,14.30
2023-03-22T09:02:25.467Z,14.50
2023-03-22T09:07:28.061Z,14.60
2023-03-22T09:12:20.310Z,14.80
2023-03-22T09:17:12.353Z,14.90
2023-03-22T09:22:04.092Z,15.00
2023-03-22T09:26:57.745Z,15.20
2023-03-22T09:31:49.543Z,15.30
2023-03-22T09:36:41.259Z,15.30
2023-03-22T09:41:50.842Z,15.40
2023-03-22T09:46:51.313Z,15.60
2023-03-22T09:57:12.580Z,14.80
2023-03-22T10:20:00.540Z,14.90
2023-03-22T11:06:32.968Z,15.50
2023-03-22T11:11:44.638Z,15.60
2023-03-22T11:17:09.835Z,15.50
2023-03-22T11:38:41.414Z,16.90
2023-03-22T11:43:52.694Z,17.30
2023-03-22T11:54:23.065Z,17.60
2023-03-22T12:04:40.163Z,17.70
2023-03-22T12:15:05.600Z,17.90
2023-03-22T12:20:25.668Z,18.00
2023-03-22T13:03:16.569Z,18.70
2023-03-22T13:08:08.934Z,18.60
2023-03-22T13:23:57.337Z,18.50
2023-03-22T13:29:12.809Z,18.60
2023-03-22T13:34:14.476Z,18.80
2023-03-22T13:39:14.211Z,18.80
2023-03-22T13:49:56.372Z,18.90
2023-03-22T13:54:52.602Z,19.00
2023-03-22T14:00:20.554Z,19.00
2023-03-22T14:05:23.476Z,19.10
2023-03-22T14:10:39.794Z,18.90
2023-03-22T14:15:38.652Z,19.00
