createdAt,value
2022-10-07T00:00:10.519Z,0.00
2022-10-07T00:01:10.602Z,0.00
2022-10-07T00:02:10.725Z,0.00
2022-10-07T00:03:10.473Z,0.00
2022-10-07T00:04:10.503Z,0.00
2022-10-07T00:05:11.715Z,0.00
2022-10-07T00:06:10.443Z,0.00
2022-10-07T00:07:10.425Z,0.00
2022-10-07T00:08:10.406Z,0.00
2022-10-07T00:09:10.396Z,0.00
2022-10-07T00:10:10.583Z,0.00
2022-10-07T00:11:10.382Z,0.00
2022-10-07T00:12:10.934Z,0.00
2022-10-07T00:13:10.344Z,0.00
2022-10-07T00:14:11.823Z,0.00
2022-10-07T00:15:10.313Z,0.00
2022-10-07T00:16:11.260Z,0.00
2022-10-07T00:17:10.283Z,0.00
2022-10-07T00:18:10.270Z,0.00
2022-10-07T00:19:10.258Z,0.00
2022-10-07T00:20:11.476Z,0.00
2022-10-07T00:21:11.186Z,0.00
2022-10-07T00:22:13.976Z,0.00
2022-10-07T00:23:14.188Z,0.00
2022-10-07T00:24:16.989Z,0.00
2022-10-07T00:25:12.070Z,0.00
2022-10-07T00:26:31.808Z,0.00
2022-10-07T00:27:16.151Z,0.00
2022-10-07T00:29:12.029Z,0.00
2022-10-07T00:30:28.210Z,0.00
2022-10-07T04:25:20.049Z,0.00
2022-10-07T04:25:42.118Z,0.00
2022-10-07T04:26:38.429Z,0.00
2022-10-07T04:27:50.145Z,0.00
2022-10-07T04:28:25.793Z,0.00
2022-10-07T04:29:24.739Z,0.00
2022-10-07T04:30:24.736Z,0.00
2022-10-07T04:31:24.777Z,0.00
2022-10-07T04:32:24.711Z,0.00
2022-10-07T04:33:24.699Z,0.00
2022-10-07T04:34:24.687Z,0.00
2022-10-07T04:35:24.670Z,0.00
2022-10-07T04:36:24.650Z,0.00
2022-10-07T04:37:25.590Z,0.00
2022-10-07T04:38:28.266Z,0.00
2022-10-07T04:39:37.353Z,0.00
2022-10-07T04:40:25.601Z,0.00
2022-10-07T04:41:24.581Z,0.00
2022-10-07T04:42:24.577Z,0.00
2022-10-07T04:43:24.571Z,0.00
2022-10-07T04:44:24.552Z,2.00
2022-10-07T04:45:24.531Z,0.00
2022-10-07T04:46:24.610Z,0.00
2022-10-07T04:47:24.511Z,0.00
2022-10-07T04:48:24.512Z,0.00
2022-10-07T04:49:24.482Z,0.00
2022-10-07T04:50:24.482Z,0.00
2022-10-07T04:51:24.457Z,1.00
2022-10-07T04:52:24.444Z,1.00
2022-10-07T04:53:24.444Z,1.00
2022-10-07T04:54:24.425Z,13.00
2022-10-07T04:55:25.363Z,3.00
2022-10-07T04:56:24.394Z,8.00
2022-10-07T04:57:24.393Z,4.00
2022-10-07T04:58:24.374Z,5.00
2022-10-07T04:59:26.174Z,9.00
2022-10-07T05:00:24.344Z,8.00
2022-10-07T05:01:24.368Z,12.00
2022-10-07T05:02:24.380Z,11.00
2022-10-07T05:03:24.303Z,16.00
2022-10-07T05:04:24.305Z,14.00
2022-10-07T05:05:24.275Z,30.00
2022-10-07T05:06:24.271Z,37.00
2022-10-07T05:07:24.255Z,41.00
2022-10-07T05:08:24.247Z,55.00
2022-10-07T05:09:24.227Z,62.00
2022-10-07T05:10:24.216Z,59.00
2022-10-07T05:11:24.196Z,74.00
2022-10-07T05:12:24.198Z,90.00
2022-10-07T05:13:24.176Z,94.00
2022-10-07T05:14:24.158Z,119.00
2022-10-07T05:15:24.149Z,140.00
2022-10-07T05:16:24.215Z,161.00
2022-10-07T05:17:24.127Z,175.00
2022-10-07T05:18:24.107Z,196.00
2022-10-07T05:19:24.097Z,232.00
2022-10-07T05:20:24.081Z,264.00
2022-10-07T05:21:24.059Z,287.00
2022-10-07T05:22:24.064Z,313.00
2022-10-07T05:23:28.077Z,343.00
2022-10-07T05:24:24.026Z,383.00
2022-10-07T05:25:24.018Z,405.00
2022-10-07T05:26:23.999Z,443.00
2022-10-07T05:27:23.990Z,480.00
2022-10-07T05:28:24.061Z,521.00
2022-10-07T05:29:23.960Z,548.00
2022-10-07T05:30:23.973Z,588.00
2022-10-07T05:31:24.916Z,621.00
2022-10-07T05:32:23.930Z,661.00
2022-10-07T05:33:23.911Z,688.00
2022-10-07T05:34:23.900Z,738.00
2022-10-07T05:35:23.890Z,773.00
2022-10-07T05:36:23.885Z,828.00
2022-10-07T05:37:23.872Z,877.00
2022-10-07T05:38:23.852Z,940.00
2022-10-07T05:39:23.842Z,993.00
2022-10-07T05:40:23.825Z,1027.00
2022-10-07T05:41:23.813Z,1075.00
2022-10-07T05:42:23.803Z,1129.00
2022-10-07T05:43:23.793Z,1181.00
2022-10-07T05:44:23.777Z,1236.00
2022-10-07T05:45:23.754Z,1274.00
2022-10-07T05:46:23.873Z,1352.00
2022-10-07T05:47:23.731Z,1424.00
2022-10-07T05:48:23.723Z,1447.00
2022-10-07T05:49:23.703Z,1512.00
2022-10-07T05:50:23.693Z,1564.00
2022-10-07T05:51:23.683Z,1611.00
2022-10-07T05:52:23.679Z,1654.00
2022-10-07T05:53:23.654Z,1687.00
2022-10-07T05:54:23.644Z,1698.00
2022-10-07T05:55:23.624Z,1734.00
2022-10-07T05:56:23.621Z,1786.00
2022-10-07T05:57:23.610Z,1820.00
2022-10-07T05:58:23.595Z,1847.00
2022-10-07T05:59:23.586Z,1890.00
2022-10-07T06:00:23.568Z,1927.00
2022-10-07T06:01:23.665Z,1965.00
2022-10-07T06:02:23.652Z,1997.00
2022-10-07T06:03:24.521Z,2036.00
2022-10-07T06:04:23.517Z,2072.00
2022-10-07T06:05:24.447Z,2118.00
2022-10-07T06:06:23.486Z,2161.00
2022-10-07T06:07:27.047Z,2204.00
2022-10-07T06:08:24.464Z,2251.00
2022-10-07T06:09:23.446Z,2279.00
2022-10-07T06:10:23.439Z,2317.00
2022-10-07T06:11:23.417Z,2335.00
2022-10-07T06:12:23.417Z,2354.00
2022-10-07T06:13:23.398Z,2373.00
2022-10-07T06:14:23.387Z,2394.00
2022-10-07T06:15:23.366Z,2407.00
2022-10-07T06:16:23.440Z,2434.00
2022-10-07T06:17:23.349Z,2441.00
2022-10-07T06:18:23.329Z,2460.00
2022-10-07T06:19:23.308Z,2482.00
2022-10-07T06:20:23.317Z,2509.00
2022-10-07T06:21:23.289Z,2528.00
2022-10-07T06:22:23.282Z,2544.00
2022-10-07T06:23:23.259Z,2567.00
2022-10-07T06:24:23.250Z,2586.00
2022-10-07T06:25:23.240Z,2593.00
2022-10-07T06:26:23.223Z,2647.00
2022-10-07T06:27:23.216Z,2666.00
2022-10-07T06:28:23.249Z,2681.00
2022-10-07T06:29:23.180Z,2704.00
2022-10-07T06:30:23.243Z,2736.00
2022-10-07T06:31:23.151Z,2758.00
2022-10-07T06:32:23.163Z,2778.00
2022-10-07T06:33:23.132Z,2793.00
2022-10-07T06:34:23.120Z,2804.00
2022-10-07T06:35:23.099Z,2844.00
2022-10-07T06:36:23.092Z,2860.00
2022-10-07T06:37:23.083Z,2881.00
2022-10-07T06:38:23.062Z,2906.00
2022-10-07T06:39:23.043Z,2922.00
2022-10-07T06:40:23.033Z,2941.00
2022-10-07T06:41:23.023Z,2965.00
2022-10-07T06:42:23.003Z,2987.00
2022-10-07T06:43:22.993Z,3012.00
2022-10-07T06:44:22.996Z,3039.00
2022-10-07T06:45:22.965Z,3064.00
2022-10-07T06:46:23.071Z,3070.00
2022-10-07T06:47:22.949Z,3086.00
2022-10-07T06:48:22.937Z,3105.00
2022-10-07T06:49:22.915Z,3115.00
2022-10-07T06:50:22.911Z,3135.00
2022-10-07T06:51:22.899Z,3169.00
2022-10-07T06:52:22.875Z,3179.00
2022-10-07T06:53:22.856Z,3201.00
2022-10-07T06:54:22.859Z,3220.00
2022-10-07T06:55:23.786Z,3244.00
2022-10-07T06:56:22.827Z,3253.00
2022-10-07T06:58:23.797Z,3284.00
2022-10-07T06:59:23.729Z,3303.00
2022-10-07T07:00:22.770Z,3309.00
2022-10-07T07:01:22.770Z,3315.00
2022-10-07T07:02:22.764Z,3322.00
2022-10-07T07:03:22.796Z,3337.00
2022-10-07T07:04:22.717Z,3347.00
2022-10-07T07:05:22.708Z,3362.00
2022-10-07T07:06:22.698Z,3375.00
2022-10-07T07:07:22.678Z,3387.00
2022-10-07T07:08:22.660Z,3404.00
2022-10-07T07:09:22.672Z,3406.00
2022-10-07T07:10:22.639Z,3418.00
2022-10-07T07:11:23.579Z,3432.00
2022-10-07T07:12:22.621Z,3444.00
2022-10-07T07:13:23.549Z,3456.00
2022-10-07T07:14:22.580Z,3473.00
2022-10-07T07:15:22.582Z,3479.00
2022-10-07T07:16:22.628Z,3497.00
2022-10-07T07:17:22.541Z,3512.00
2022-10-07T07:18:22.530Z,3520.00
2022-10-07T07:19:23.460Z,3533.00
2022-10-07T07:20:22.510Z,3544.00
2022-10-07T07:21:22.491Z,3552.00
2022-10-07T07:22:22.480Z,3554.00
2022-10-07T07:23:22.483Z,3566.00
2022-10-07T07:24:22.452Z,3573.00
2022-10-07T07:25:22.433Z,3583.00
2022-10-07T07:26:22.442Z,3586.00
2022-10-07T07:27:22.413Z,3594.00
2022-10-07T07:28:22.439Z,3617.00
2022-10-07T07:29:22.383Z,3622.00
2022-10-07T07:30:22.367Z,3627.00
2022-10-07T07:31:22.478Z,3641.00
2022-10-07T07:32:22.344Z,3651.00
2022-10-07T07:33:22.344Z,3664.00
2022-10-07T07:34:22.314Z,3674.00
2022-10-07T07:35:22.303Z,3681.00
2022-10-07T07:36:22.307Z,3693.00
2022-10-07T07:37:22.277Z,3704.00
2022-10-07T07:38:24.850Z,3719.00
2022-10-07T07:39:22.245Z,3735.00
2022-10-07T07:40:22.236Z,3755.00
2022-10-07T07:41:22.225Z,3761.00
2022-10-07T07:42:22.214Z,3776.00
2022-10-07T07:43:22.188Z,3799.00
2022-10-07T07:44:22.178Z,3814.00
2022-10-07T07:45:22.168Z,3829.00
2022-10-07T07:46:22.193Z,3861.00
2022-10-07T07:47:22.137Z,3870.00
2022-10-07T07:48:22.129Z,3890.00
2022-10-07T07:49:22.127Z,3920.00
2022-10-07T07:50:22.104Z,3923.00
2022-10-07T07:51:22.106Z,3912.00
2022-10-07T07:52:22.078Z,3892.00
2022-10-07T07:53:22.058Z,3886.00
2022-10-07T07:54:22.058Z,3881.00
2022-10-07T07:55:22.045Z,3854.00
2022-10-07T07:56:22.060Z,3857.00
2022-10-07T07:57:22.008Z,3839.00
2022-10-07T07:58:21.990Z,3813.00
2022-10-07T07:59:21.980Z,3802.00
2022-10-07T08:00:21.990Z,3793.00
2022-10-07T08:01:21.989Z,3776.00
2022-10-07T08:02:21.985Z,3757.00
2022-10-07T08:03:21.921Z,3727.00
2022-10-07T08:04:21.910Z,3694.00
2022-10-07T08:05:24.124Z,3676.00
2022-10-07T08:06:21.891Z,3663.00
2022-10-07T08:07:21.873Z,3639.00
2022-10-07T08:08:21.857Z,3626.00
2022-10-07T08:09:21.843Z,3592.00
2022-10-07T08:10:21.841Z,3556.00
2022-10-07T08:11:21.811Z,3545.00
2022-10-07T08:12:21.812Z,3514.00
2022-10-07T08:13:21.870Z,3489.00
2022-10-07T08:14:21.783Z,3455.00
2022-10-07T08:15:21.772Z,3449.00
2022-10-07T08:16:21.763Z,3429.00
2022-10-07T08:17:21.743Z,3397.00
2022-10-07T08:18:21.725Z,3383.00
2022-10-07T08:19:21.706Z,3351.00
2022-10-07T08:20:21.713Z,3337.00
2022-10-07T08:21:21.674Z,3311.00
2022-10-07T08:22:21.674Z,3264.00
2022-10-07T08:23:21.655Z,3254.00
2022-10-07T08:24:21.644Z,3240.00
2022-10-07T08:25:21.643Z,3179.00
2022-10-07T08:26:21.626Z,3153.00
2022-10-07T08:27:22.546Z,3115.00
2022-10-07T08:28:21.638Z,3092.00
2022-10-07T08:29:21.579Z,3054.00
2022-10-07T08:30:21.576Z,3013.00
2022-10-07T08:31:21.620Z,2961.00
2022-10-07T08:32:21.537Z,2935.00
2022-10-07T08:33:21.516Z,2923.00
2022-10-07T08:34:22.464Z,2887.00
2022-10-07T08:35:21.498Z,2869.00
2022-10-07T08:36:21.490Z,2832.00
2022-10-07T08:37:21.477Z,2776.00
2022-10-07T08:38:21.458Z,2763.00
2022-10-07T08:39:21.440Z,2732.00
2022-10-07T08:40:21.466Z,2692.00
2022-10-07T08:41:21.420Z,2677.00
2022-10-07T08:42:21.401Z,2652.00
2022-10-07T08:43:21.390Z,2635.00
2022-10-07T08:44:21.370Z,2597.00
2022-10-07T08:45:21.370Z,2574.00
2022-10-07T08:46:21.368Z,2548.00
2022-10-07T08:47:21.338Z,2517.00
2022-10-07T08:48:21.320Z,2509.00
2022-10-07T08:49:21.312Z,2494.00
2022-10-07T08:50:22.318Z,2461.00
2022-10-07T08:51:21.290Z,2447.00
2022-10-07T08:52:21.282Z,2417.00
2022-10-07T08:53:21.261Z,2435.00
2022-10-07T08:54:21.242Z,2401.00
2022-10-07T08:55:21.232Z,2393.00
2022-10-07T08:56:21.234Z,2389.00
2022-10-07T08:57:21.203Z,2378.00
2022-10-07T08:58:22.168Z,2359.00
2022-10-07T08:59:21.174Z,2379.00
2022-10-07T09:00:21.308Z,2368.00
2022-10-07T09:01:21.206Z,2362.00
2022-10-07T09:02:21.157Z,2342.00
2022-10-07T09:03:24.988Z,2344.00
2022-10-07T09:04:21.113Z,2328.00
2022-10-07T09:05:21.106Z,2323.00
2022-10-07T09:06:21.085Z,2312.00
2022-10-07T09:07:21.076Z,2322.00
2022-10-07T09:08:21.057Z,2284.00
2022-10-07T09:09:22.014Z,2279.00
2022-10-07T09:10:21.146Z,2268.00
2022-10-07T09:11:21.022Z,2250.00
2022-10-07T09:12:21.007Z,2227.00
2022-10-07T09:13:20.987Z,2207.00
2022-10-07T09:14:21.929Z,2202.00
2022-10-07T09:15:20.977Z,2176.00
2022-10-07T09:16:20.959Z,2183.00
2022-10-07T09:17:20.948Z,2153.00
2022-10-07T09:18:20.923Z,2140.00
2022-10-07T09:19:20.920Z,2130.00
2022-10-07T09:20:20.995Z,2116.00
2022-10-07T09:21:20.897Z,2103.00
2022-10-07T09:22:20.884Z,2079.00
2022-10-07T09:23:20.867Z,2088.00
2022-10-07T09:24:20.850Z,2093.00
2022-10-07T09:25:21.815Z,2084.00
2022-10-07T09:26:20.828Z,2066.00
2022-10-07T09:27:20.813Z,2073.00
2022-10-07T09:28:20.837Z,2056.00
2022-10-07T09:29:21.741Z,2066.00
2022-10-07T09:30:20.900Z,2040.00
2022-10-07T09:31:20.789Z,2051.00
2022-10-07T09:32:20.745Z,2040.00
2022-10-07T09:33:20.751Z,2013.00
2022-10-07T09:34:21.670Z,2011.00
2022-10-07T09:35:20.721Z,2004.00
2022-10-07T09:36:20.706Z,1995.00
2022-10-07T09:37:20.699Z,1958.00
2022-10-07T09:38:20.666Z,1972.00
2022-10-07T09:39:20.665Z,1942.00
2022-10-07T09:40:20.699Z,1937.00
2022-10-07T09:41:20.638Z,1903.00
2022-10-07T09:42:20.617Z,1902.00
2022-10-07T09:43:20.607Z,1895.00
2022-10-07T09:44:20.587Z,1877.00
2022-10-07T09:45:20.596Z,1865.00
2022-10-07T09:46:20.600Z,1862.00
2022-10-07T09:47:20.568Z,1846.00
2022-10-07T09:48:20.526Z,1851.00
2022-10-07T09:49:24.269Z,1858.00
2022-10-07T09:50:20.517Z,1863.00
2022-10-07T09:51:20.498Z,1874.00
2022-10-07T09:52:20.487Z,1881.00
2022-10-07T09:53:20.480Z,1886.00
2022-10-07T09:54:20.458Z,1894.00
2022-10-07T09:55:20.449Z,1895.00
2022-10-07T09:56:20.430Z,1902.00
2022-10-07T09:57:20.432Z,1908.00
2022-10-07T09:58:20.416Z,1921.00
2022-10-07T09:59:20.391Z,1922.00
2022-10-07T10:00:20.394Z,1930.00
2022-10-07T10:01:20.432Z,1935.00
2022-10-07T10:02:20.472Z,1948.00
2022-10-07T10:03:20.389Z,1952.00
2022-10-07T10:04:20.322Z,1958.00
2022-10-07T10:05:20.322Z,1965.00
2022-10-07T10:06:20.302Z,1970.00
2022-10-07T10:07:20.284Z,1976.00
2022-10-07T10:08:20.273Z,2008.00
2022-10-07T10:09:20.425Z,1998.00
2022-10-07T10:10:20.253Z,1999.00
2022-10-07T10:11:20.233Z,2004.00
2022-10-07T10:12:20.218Z,2007.00
2022-10-07T10:13:20.205Z,2022.00
2022-10-07T10:14:20.195Z,2027.00
2022-10-07T10:15:20.267Z,2026.00
2022-10-07T10:16:20.226Z,2032.00
2022-10-07T10:17:20.157Z,2041.00
2022-10-07T10:18:20.136Z,2049.00
2022-10-07T10:19:20.134Z,2067.00
2022-10-07T10:20:20.179Z,2068.00
2022-10-07T10:21:20.106Z,2070.00
2022-10-07T10:22:20.097Z,2076.00
2022-10-07T10:23:20.109Z,2079.00
2022-10-07T10:24:20.095Z,2102.00
2022-10-07T10:25:20.089Z,2107.00
2022-10-07T10:26:20.066Z,2111.00
2022-10-07T10:27:20.029Z,2131.00
2022-10-07T10:28:20.047Z,2141.00
2022-10-07T10:29:20.002Z,2144.00
2022-10-07T10:30:19.990Z,2154.00
2022-10-07T10:31:20.031Z,2164.00
2022-10-07T10:32:19.960Z,2161.00
2022-10-07T10:33:19.955Z,2165.00
2022-10-07T10:34:19.941Z,2171.00
2022-10-07T10:35:19.939Z,2173.00
2022-10-07T10:36:19.921Z,2176.00
2022-10-07T10:37:19.901Z,2181.00
2022-10-07T10:38:19.890Z,2181.00
2022-10-07T10:39:19.903Z,2186.00
2022-10-07T10:40:19.929Z,2190.00
2022-10-07T10:41:20.095Z,2198.00
2022-10-07T10:42:21.482Z,2198.00
2022-10-07T10:43:19.814Z,2205.00
2022-10-07T10:44:19.807Z,2210.00
2022-10-07T10:45:19.798Z,2231.00
2022-10-07T10:46:19.831Z,2229.00
2022-10-07T10:47:19.788Z,2226.00
2022-10-07T10:48:19.753Z,2230.00
2022-10-07T10:49:19.748Z,2233.00
2022-10-07T10:50:19.740Z,2236.00
2022-10-07T10:51:19.718Z,2241.00
2022-10-07T10:52:19.698Z,2247.00
2022-10-07T10:53:19.688Z,2251.00
2022-10-07T10:54:19.680Z,2254.00
2022-10-07T10:55:19.670Z,2265.00
2022-10-07T10:56:19.658Z,2277.00
2022-10-07T10:57:19.630Z,2293.00
2022-10-07T10:58:19.619Z,2297.00
2022-10-07T10:59:19.613Z,2299.00
2022-10-07T11:00:19.594Z,2300.00
2022-10-07T11:01:19.580Z,2316.00
2022-10-07T11:02:19.647Z,2313.00
2022-10-07T11:03:19.614Z,2316.00
2022-10-07T11:04:19.531Z,2319.00
2022-10-07T11:05:19.552Z,2326.00
2022-10-07T11:06:19.521Z,2318.00
2022-10-07T11:07:20.463Z,2310.00
2022-10-07T11:08:19.502Z,2313.00
2022-10-07T11:09:19.483Z,2315.00
2022-10-07T11:10:19.463Z,2319.00
2022-10-07T11:11:19.457Z,2334.00
2022-10-07T11:12:19.434Z,2329.00
2022-10-07T11:13:19.443Z,2324.00
2022-10-07T11:14:19.415Z,2327.00
2022-10-07T11:15:19.396Z,2321.00
2022-10-07T11:16:19.453Z,2335.00
2022-10-07T11:17:19.375Z,2347.00
2022-10-07T11:18:19.347Z,2352.00
2022-10-07T11:19:19.357Z,2353.00
2022-10-07T11:20:19.327Z,2355.00
2022-10-07T11:21:19.317Z,2362.00
2022-10-07T11:22:19.298Z,2371.00
2022-10-07T11:23:19.299Z,2366.00
2022-10-07T11:24:19.282Z,2367.00
2022-10-07T11:25:19.258Z,2368.00
2022-10-07T11:26:19.250Z,2380.00
2022-10-07T11:27:19.271Z,2387.00
2022-10-07T11:28:19.257Z,2386.00
2022-10-07T11:29:19.219Z,2386.00
2022-10-07T11:30:19.201Z,2379.00
2022-10-07T11:31:19.224Z,2359.00
2022-10-07T11:32:20.113Z,2560.00
2022-10-07T11:33:19.169Z,2332.00
2022-10-07T11:34:19.153Z,2326.00
2022-10-07T11:35:19.134Z,2374.00
2022-10-07T11:36:19.116Z,2349.00
2022-10-07T11:37:19.117Z,2378.00
2022-10-07T11:38:19.091Z,2348.00
2022-10-07T11:39:19.083Z,2368.00
2022-10-07T11:40:19.064Z,2369.00
2022-10-07T11:41:19.056Z,2386.00
2022-10-07T11:42:19.033Z,2399.00
2022-10-07T11:43:19.046Z,2414.00
2022-10-07T11:44:19.019Z,2447.00
2022-10-07T11:45:18.995Z,2420.00
2022-10-07T11:46:19.027Z,2460.00
2022-10-07T11:47:18.967Z,2479.00
2022-10-07T11:48:18.952Z,2525.00
2022-10-07T11:49:18.958Z,2598.00
2022-10-07T11:50:18.930Z,2559.00
2022-10-07T11:51:18.918Z,2833.00
2022-10-07T11:52:18.898Z,2655.00
2022-10-07T11:53:18.889Z,2597.00
2022-10-07T11:54:18.892Z,2568.00
2022-10-07T11:55:18.870Z,2523.00
2022-10-07T11:56:18.869Z,2543.00
2022-10-07T11:57:18.850Z,2548.00
2022-10-07T11:58:18.821Z,2928.00
2022-10-07T11:59:18.843Z,2588.00
2022-10-07T12:00:19.741Z,2637.00
2022-10-07T12:01:18.796Z,2627.00
2022-10-07T12:02:18.803Z,2660.00
2022-10-07T12:03:18.815Z,2637.00
2022-10-07T12:04:18.742Z,2676.00
2022-10-07T12:05:19.684Z,2680.00
2022-10-07T12:06:18.723Z,2715.00
2022-10-07T12:07:18.734Z,2749.00
2022-10-07T12:08:18.692Z,2741.00
2022-10-07T12:09:18.685Z,2745.00
2022-10-07T12:10:18.663Z,2793.00
2022-10-07T12:11:18.655Z,3066.00
2022-10-07T12:12:18.636Z,2854.00
2022-10-07T12:13:18.642Z,3323.00
2022-10-07T12:14:18.617Z,3238.00
2022-10-07T12:15:18.617Z,2959.00
2022-10-07T12:16:18.623Z,3061.00
2022-10-07T12:17:18.577Z,2966.00
2022-10-07T12:18:18.581Z,2955.00
2022-10-07T12:19:23.050Z,3026.00
2022-10-07T12:20:18.538Z,2933.00
2022-10-07T12:21:19.488Z,2858.00
2022-10-07T12:22:18.520Z,2899.00
2022-10-07T12:23:18.500Z,3265.00
2022-10-07T12:24:18.499Z,3350.00
2022-10-07T12:25:18.470Z,3405.00
2022-10-07T12:26:18.458Z,3101.00
2022-10-07T12:27:18.484Z,3458.00
2022-10-07T12:28:18.478Z,3386.00
2022-10-07T12:29:18.432Z,3474.00
2022-10-07T12:30:18.398Z,3115.00
2022-10-07T12:31:18.425Z,3170.00
2022-10-07T12:32:18.384Z,3133.00
2022-10-07T12:33:18.374Z,3052.00
2022-10-07T12:34:18.355Z,3479.00
2022-10-07T12:35:18.344Z,3291.00
2022-10-07T12:36:18.334Z,3324.00
2022-10-07T12:37:18.326Z,3419.00
2022-10-07T12:38:18.353Z,3206.00
2022-10-07T12:39:18.287Z,3314.00
2022-10-07T12:40:18.276Z,3161.00
2022-10-07T12:41:18.266Z,3581.00
2022-10-07T12:42:18.247Z,3643.00
2022-10-07T12:43:18.250Z,3203.00
2022-10-07T12:44:18.230Z,3096.00
2022-10-07T12:45:19.168Z,3295.00
2022-10-07T12:46:18.219Z,3196.00
2022-10-07T12:47:18.659Z,3140.00
2022-10-07T12:48:19.118Z,3219.00
2022-10-07T12:49:18.159Z,3317.00
2022-10-07T12:50:18.142Z,3190.00
2022-10-07T12:51:18.131Z,3318.00
2022-10-07T12:52:19.088Z,3572.00
2022-10-07T12:53:18.141Z,3328.00
2022-10-07T12:54:18.092Z,3285.00
2022-10-07T12:55:18.079Z,3347.00
2022-10-07T12:56:18.072Z,3276.00
2022-10-07T12:57:18.052Z,3379.00
2022-10-07T12:58:18.052Z,3454.00
2022-10-07T12:59:18.025Z,3438.00
2022-10-07T13:00:18.014Z,3514.00
2022-10-07T13:01:18.095Z,3320.00
2022-10-07T13:02:18.066Z,3454.00
2022-10-07T13:03:17.982Z,3416.00
2022-10-07T13:04:17.976Z,3413.00
2022-10-07T13:05:17.954Z,3434.00
2022-10-07T13:06:17.935Z,3408.00
2022-10-07T13:07:17.926Z,3441.00
2022-10-07T13:08:17.927Z,3448.00
2022-10-07T13:09:17.898Z,3475.00
2022-10-07T13:10:17.882Z,3380.00
2022-10-07T13:11:17.867Z,3409.00
2022-10-07T13:12:17.859Z,3547.00
2022-10-07T13:13:17.847Z,3708.00
2022-10-07T13:14:18.788Z,3393.00
2022-10-07T13:15:17.818Z,3425.00
2022-10-07T13:16:17.827Z,3450.00
2022-10-07T13:17:17.791Z,3469.00
2022-10-07T13:18:17.789Z,3485.00
2022-10-07T13:19:17.771Z,3508.00
2022-10-07T13:20:17.754Z,3432.00
2022-10-07T13:21:17.741Z,3445.00
2022-10-07T13:22:17.732Z,3585.00
2022-10-07T13:23:17.723Z,3649.00
2022-10-07T13:24:17.703Z,3709.00
2022-10-07T13:25:17.682Z,3658.00
2022-10-07T13:26:17.692Z,3474.00
2022-10-07T13:27:18.611Z,3474.00
2022-10-07T13:28:18.652Z,3454.00
2022-10-07T13:29:20.057Z,3532.00
2022-10-07T13:30:17.631Z,3667.00
2022-10-07T13:31:17.650Z,3634.00
2022-10-07T13:32:17.604Z,3583.00
2022-10-07T13:33:17.585Z,3604.00
2022-10-07T13:34:17.575Z,3474.00
2022-10-07T13:35:17.555Z,3504.00
2022-10-07T13:36:17.561Z,3523.00
2022-10-07T13:37:17.526Z,3543.00
2022-10-07T13:38:17.527Z,3528.00
2022-10-07T13:39:17.498Z,3608.00
2022-10-07T13:40:17.497Z,3637.00
2022-10-07T13:41:17.523Z,3660.00
2022-10-07T13:42:21.192Z,3609.00
2022-10-07T13:43:17.459Z,3566.00
2022-10-07T13:44:17.446Z,3582.00
2022-10-07T13:45:17.419Z,3570.00
2022-10-07T13:46:17.459Z,3606.00
2022-10-07T13:47:17.402Z,3602.00
2022-10-07T13:48:17.407Z,3622.00
2022-10-07T13:49:17.370Z,3606.00
2022-10-07T13:50:17.368Z,3625.00
2022-10-07T13:51:17.352Z,3634.00
2022-10-07T13:52:17.344Z,3643.00
2022-10-07T13:53:17.323Z,3628.00
2022-10-07T13:54:17.316Z,3626.00
2022-10-07T13:55:17.293Z,3613.00
2022-10-07T13:56:17.293Z,3628.00
2022-10-07T13:57:21.137Z,3648.00
2022-10-07T13:58:17.255Z,3658.00
2022-10-07T13:59:17.245Z,3680.00
2022-10-07T14:00:17.245Z,3690.00
2022-10-07T14:01:17.304Z,3739.00
2022-10-07T14:02:17.311Z,3747.00
2022-10-07T14:03:17.197Z,3757.00
2022-10-07T14:04:17.215Z,3772.00
2022-10-07T14:05:17.177Z,3786.00
2022-10-07T14:06:17.167Z,3814.00
2022-10-07T14:07:17.147Z,3827.00
2022-10-07T14:08:17.137Z,3855.00
2022-10-07T14:09:17.108Z,3867.00
2022-10-07T14:10:17.108Z,3872.00
2022-10-07T14:11:17.099Z,3863.00
2022-10-07T14:12:17.081Z,3799.00
2022-10-07T14:13:17.060Z,3849.00
2022-10-07T14:14:17.050Z,3927.00
2022-10-07T14:15:17.980Z,3975.00
2022-10-07T14:16:17.082Z,3960.00
2022-10-07T14:17:17.015Z,4020.00
2022-10-07T14:18:17.959Z,4033.00
2022-10-07T14:19:20.839Z,4058.00
2022-10-07T14:20:16.973Z,4065.00
2022-10-07T14:21:17.910Z,4100.00
2022-10-07T14:22:18.052Z,4103.00
2022-10-07T14:23:17.881Z,4104.00
2022-10-07T14:24:16.950Z,4111.00
2022-10-07T14:25:16.904Z,4103.00
2022-10-07T14:26:16.904Z,4109.00
2022-10-07T14:27:17.824Z,4123.00
2022-10-07T14:28:17.910Z,4093.00
2022-10-07T14:29:16.855Z,4084.00
2022-10-07T14:30:16.847Z,4081.00
2022-10-07T14:31:17.849Z,4070.00
2022-10-07T14:32:16.826Z,4045.00
2022-10-07T14:33:16.802Z,4030.00
2022-10-07T14:34:16.787Z,4000.00
2022-10-07T14:35:16.778Z,3981.00
2022-10-07T14:36:16.768Z,3976.00
2022-10-07T14:37:16.758Z,3953.00
2022-10-07T14:38:16.750Z,3895.00
2022-10-07T14:39:16.718Z,3888.00
2022-10-07T14:40:16.710Z,3875.00
2022-10-07T14:41:16.700Z,3864.00
2022-10-07T14:42:16.689Z,3842.00
2022-10-07T14:43:16.671Z,3825.00
2022-10-07T14:44:16.661Z,3820.00
2022-10-07T14:45:16.664Z,3816.00
2022-10-07T14:46:16.687Z,3820.00
2022-10-07T14:47:16.631Z,3827.00
2022-10-07T14:48:16.613Z,3821.00
2022-10-07T14:49:16.593Z,3815.00
2022-10-07T14:50:16.583Z,3823.00
2022-10-07T14:51:16.585Z,3810.00
2022-10-07T14:52:16.565Z,3777.00
2022-10-07T14:53:16.545Z,3772.00
2022-10-07T14:54:16.537Z,3770.00
2022-10-07T14:55:16.516Z,3751.00
2022-10-07T14:56:16.537Z,3754.00
2022-10-07T14:57:16.499Z,3708.00
2022-10-07T14:58:16.481Z,3689.00
2022-10-07T14:59:16.464Z,3686.00
2022-10-07T15:00:16.447Z,3644.00
2022-10-07T15:01:16.437Z,3635.00
2022-10-07T15:02:16.438Z,3624.00
2022-10-07T15:03:16.417Z,3611.00
2022-10-07T15:04:16.581Z,3561.00
2022-10-07T15:05:16.454Z,3537.00
2022-10-07T15:06:16.378Z,3518.00
2022-10-07T15:07:16.369Z,3507.00
2022-10-07T15:08:16.346Z,3465.00
2022-10-07T15:09:16.329Z,3440.00
2022-10-07T15:10:16.321Z,3428.00
2022-10-07T15:11:16.388Z,3398.00
2022-10-07T15:12:16.300Z,3388.00
2022-10-07T15:13:16.280Z,3362.00
2022-10-07T15:14:16.262Z,3373.00
2022-10-07T15:15:16.251Z,3295.00
2022-10-07T15:16:16.251Z,3280.00
2022-10-07T15:17:16.301Z,3283.00
2022-10-07T15:18:16.213Z,3306.00
2022-10-07T15:19:16.203Z,3303.00
2022-10-07T15:20:16.195Z,3296.00
2022-10-07T15:21:17.133Z,3233.00
2022-10-07T15:22:16.174Z,3202.00
2022-10-07T15:23:17.105Z,3197.00
2022-10-07T15:24:16.136Z,3203.00
2022-10-07T15:25:16.121Z,3197.00
2022-10-07T15:26:16.118Z,3175.00
2022-10-07T15:27:16.105Z,3169.00
2022-10-07T15:28:16.136Z,3140.00
2022-10-07T15:29:16.066Z,3116.00
2022-10-07T15:30:16.058Z,3102.00
2022-10-07T15:31:16.085Z,3046.00
2022-10-07T15:32:16.037Z,3020.00
2022-10-07T15:33:16.018Z,3008.00
2022-10-07T15:34:16.809Z,2968.00
2022-10-07T15:35:15.988Z,2935.00
2022-10-07T15:36:15.993Z,2919.00
2022-10-07T15:37:15.970Z,2892.00
2022-10-07T15:38:15.949Z,2823.00
2022-10-07T15:39:15.939Z,2768.00
2022-10-07T15:40:15.940Z,2716.00
2022-10-07T15:41:15.911Z,2658.00
2022-10-07T15:42:15.914Z,2600.00
2022-10-07T15:43:15.891Z,2555.00
2022-10-07T15:44:15.882Z,2505.00
2022-10-07T15:45:15.861Z,2461.00
2022-10-07T15:46:15.902Z,2415.00
2022-10-07T15:47:15.842Z,2366.00
2022-10-07T15:48:15.823Z,2318.00
2022-10-07T15:49:15.814Z,2262.00
2022-10-07T15:50:15.804Z,2211.00
2022-10-07T15:51:15.784Z,2179.00
2022-10-07T15:52:15.776Z,2120.00
2022-10-07T15:53:15.760Z,2076.00
2022-10-07T15:54:15.754Z,2029.00
2022-10-07T15:55:15.726Z,1974.00
2022-10-07T15:56:15.726Z,1927.00
2022-10-07T15:57:15.705Z,1876.00
2022-10-07T15:58:15.697Z,1812.00
2022-10-07T15:59:15.687Z,1758.00
2022-10-07T16:00:15.668Z,1713.00
2022-10-07T16:01:15.735Z,1677.00
2022-10-07T16:02:15.691Z,1636.00
2022-10-07T16:03:15.618Z,1585.00
2022-10-07T16:04:15.618Z,1523.00
2022-10-07T16:05:15.598Z,1459.00
2022-10-07T16:06:15.599Z,1409.00
2022-10-07T16:07:15.579Z,1365.00
2022-10-07T16:08:15.570Z,1315.00