createdAt,value
2022-10-23T00:00:26.437Z,0.00
2022-10-23T00:01:26.345Z,0.00
2022-10-23T00:02:26.403Z,0.00
2022-10-23T00:03:26.332Z,0.00
2022-10-23T00:04:26.414Z,0.00
2022-10-23T00:05:26.297Z,0.00
2022-10-23T00:06:26.289Z,0.00
2022-10-23T00:07:26.317Z,0.00
2022-10-23T00:08:26.260Z,0.00
2022-10-23T00:09:26.232Z,0.00
2022-10-23T00:10:26.346Z,0.00
2022-10-23T00:11:26.220Z,0.00
2022-10-23T00:12:26.189Z,0.00
2022-10-23T00:13:26.197Z,0.00
2022-10-23T00:14:26.186Z,0.00
2022-10-23T00:15:26.147Z,0.00
2022-10-23T00:16:26.254Z,0.00
2022-10-23T00:17:26.140Z,0.00
2022-10-23T00:18:26.121Z,0.00
2022-10-23T00:19:26.094Z,0.00
2022-10-23T00:20:26.093Z,0.00
2022-10-23T00:21:26.059Z,0.00
2022-10-23T00:22:26.189Z,0.00
2022-10-23T00:23:26.043Z,0.00
2022-10-23T00:24:26.028Z,0.00
2022-10-23T00:25:26.022Z,0.00
2022-10-23T00:26:26.012Z,0.00
2022-10-23T00:27:25.984Z,0.00
2022-10-23T00:28:26.013Z,0.00
2022-10-23T00:29:25.957Z,0.00
2022-10-23T00:30:25.949Z,0.00
2022-10-23T00:31:25.937Z,0.00
2022-10-23T00:32:25.979Z,0.00
2022-10-23T00:33:25.901Z,0.00
2022-10-23T00:34:26.013Z,0.00
2022-10-23T00:35:25.889Z,0.00
2022-10-23T00:36:25.863Z,0.00
2022-10-23T00:37:25.866Z,0.00
2022-10-23T00:38:25.856Z,0.00
2022-10-23T00:39:25.838Z,0.00
2022-10-23T00:40:25.869Z,0.00
2022-10-23T00:41:25.787Z,0.00
2022-10-23T00:42:25.791Z,0.00
2022-10-23T00:43:25.770Z,0.00
2022-10-23T00:44:25.764Z,0.00
2022-10-23T00:45:25.751Z,0.00
2022-10-23T00:46:25.789Z,0.00
2022-10-23T00:47:25.720Z,0.00
2022-10-23T00:48:25.723Z,0.00
2022-10-23T00:49:25.702Z,0.00
2022-10-23T00:50:25.668Z,0.00
2022-10-23T00:51:25.662Z,0.00
2022-10-23T00:52:25.762Z,0.00
2022-10-23T00:53:25.639Z,0.00
2022-10-23T00:54:25.799Z,0.00
2022-10-23T00:55:25.599Z,0.00
2022-10-23T00:56:25.612Z,0.00
2022-10-23T00:57:25.599Z,0.00
2022-10-23T00:58:25.668Z,0.00
2022-10-23T00:59:25.562Z,0.00
2022-10-23T01:00:25.530Z,0.00
2022-10-23T01:01:25.595Z,0.00
2022-10-23T01:02:25.562Z,0.00
2022-10-23T01:03:25.483Z,0.00
2022-10-23T01:04:25.582Z,0.00
2022-10-23T01:05:25.478Z,0.00
2022-10-23T01:06:25.484Z,0.00
2022-10-23T01:07:25.432Z,0.00
2022-10-23T01:08:25.434Z,0.00
2022-10-23T01:09:25.403Z,0.00
2022-10-23T01:10:25.502Z,0.00
2022-10-23T01:11:25.394Z,0.00
2022-10-23T01:12:25.363Z,0.00
2022-10-23T01:13:25.367Z,0.00
2022-10-23T01:14:25.348Z,0.00
2022-10-23T01:15:25.324Z,0.00
2022-10-23T01:16:25.448Z,0.00
2022-10-23T01:17:25.295Z,0.00
2022-10-23T01:18:25.288Z,0.00
2022-10-23T01:19:25.281Z,0.00
2022-10-23T01:20:25.269Z,0.00
2022-10-23T01:21:25.235Z,0.00
2022-10-23T01:23:25.221Z,0.00
2022-10-23T01:24:25.208Z,0.00
2022-10-23T01:25:25.234Z,0.00
2022-10-23T01:26:25.182Z,0.00
2022-10-23T01:27:25.158Z,0.00
2022-10-23T01:28:25.203Z,0.00
2022-10-23T01:29:25.130Z,0.00
2022-10-23T01:30:25.119Z,0.00
2022-10-23T01:31:25.112Z,0.00
2022-10-23T01:32:25.089Z,0.00
2022-10-23T01:33:25.092Z,0.00
2022-10-23T01:34:25.203Z,0.00
2022-10-23T01:35:25.057Z,0.00
2022-10-23T01:36:25.039Z,0.00
2022-10-23T01:37:25.027Z,0.00
2022-10-23T01:38:25.024Z,0.00
2022-10-23T01:39:24.991Z,0.00
2022-10-23T01:40:25.037Z,0.00
2022-10-23T01:41:24.963Z,0.00
2022-10-23T01:42:24.969Z,0.00
2022-10-23T01:43:24.947Z,0.00
2022-10-23T01:44:24.924Z,0.00
2022-10-23T01:45:24.917Z,0.00
2022-10-23T01:46:24.956Z,0.00
2022-10-23T01:47:24.902Z,0.00
2022-10-23T01:48:24.890Z,0.00
2022-10-23T01:49:24.855Z,0.00
2022-10-23T01:50:24.849Z,0.00
2022-10-23T01:51:24.838Z,0.00
2022-10-23T01:52:24.935Z,0.00
2022-10-23T01:53:24.834Z,0.00
2022-10-23T01:54:24.799Z,0.00
2022-10-23T01:55:24.780Z,0.00
2022-10-23T01:56:24.779Z,0.00
2022-10-23T01:57:24.756Z,0.00
2022-10-23T01:58:24.864Z,0.00
2022-10-23T01:59:24.740Z,0.00
2022-10-23T02:00:24.698Z,0.00
2022-10-23T02:01:24.842Z,0.00
2022-10-23T02:02:24.781Z,0.00
2022-10-23T02:03:24.679Z,0.00
2022-10-23T02:04:24.703Z,0.00
2022-10-23T02:05:24.639Z,0.00
2022-10-23T02:06:24.619Z,0.00
2022-10-23T02:07:24.639Z,0.00
2022-10-23T02:08:24.614Z,0.00
2022-10-23T02:09:24.590Z,0.00
2022-10-23T02:10:24.704Z,0.00
2022-10-23T02:11:24.578Z,0.00
2022-10-23T02:12:24.665Z,0.00
2022-10-23T02:13:24.554Z,0.00
2022-10-23T02:14:24.539Z,0.00
2022-10-23T02:15:24.511Z,0.00
2022-10-23T02:16:24.528Z,0.00
2022-10-23T02:17:24.473Z,0.00
2022-10-23T02:18:24.464Z,0.00
2022-10-23T02:19:24.468Z,0.00
2022-10-23T02:20:24.433Z,0.00
2022-10-23T02:21:24.437Z,0.00
2022-10-23T02:22:24.555Z,0.00
2022-10-23T02:23:24.404Z,0.00
2022-10-23T02:24:24.382Z,0.00
2022-10-23T02:25:24.382Z,0.00
2022-10-23T02:26:24.369Z,0.00
2022-10-23T02:27:24.347Z,0.00
2022-10-23T02:28:24.383Z,0.00
2022-10-23T02:29:24.313Z,0.00
2022-10-23T02:30:24.295Z,0.00
2022-10-23T02:31:24.322Z,0.00
2022-10-23T02:32:24.286Z,0.00
2022-10-23T02:33:24.272Z,0.00
2022-10-23T02:34:24.288Z,0.00
2022-10-23T02:35:24.243Z,0.00
2022-10-23T02:36:24.222Z,0.00
2022-10-23T02:37:24.212Z,0.00
2022-10-23T02:38:24.189Z,0.00
2022-10-23T02:39:24.193Z,0.00
2022-10-23T02:40:24.303Z,0.00
2022-10-23T02:41:24.159Z,0.00
2022-10-23T02:42:24.130Z,0.00
2022-10-23T02:43:24.143Z,0.00
2022-10-23T02:44:24.100Z,0.00
2022-10-23T02:45:24.118Z,0.00
2022-10-23T02:46:24.124Z,0.00
2022-10-23T02:47:24.071Z,0.00
2022-10-23T02:48:24.070Z,0.00
2022-10-23T02:49:24.053Z,0.00
2022-10-23T02:50:24.022Z,0.00
2022-10-23T02:51:24.035Z,0.00
2022-10-23T02:52:24.024Z,0.00
2022-10-23T02:53:24.006Z,0.00
2022-10-23T02:54:23.985Z,0.00
2022-10-23T02:55:23.963Z,0.00
2022-10-23T02:56:23.973Z,0.00
2022-10-23T02:57:23.925Z,0.00
2022-10-23T02:58:24.031Z,0.00
2022-10-23T02:59:23.928Z,0.00
2022-10-23T03:00:23.890Z,0.00
2022-10-23T03:01:23.967Z,0.00
2022-10-23T03:02:23.985Z,0.00
2022-10-23T03:03:23.856Z,0.00
2022-10-23T03:04:23.960Z,0.00
2022-10-23T03:05:23.830Z,0.00
2022-10-23T03:06:23.809Z,0.00
2022-10-23T03:07:23.810Z,0.00
2022-10-23T03:08:23.776Z,0.00
2022-10-23T03:09:23.782Z,0.00
2022-10-23T03:10:23.882Z,0.00
2022-10-23T03:11:23.739Z,0.00
2022-10-23T03:12:23.730Z,0.00
2022-10-23T03:13:23.739Z,0.00
2022-10-23T03:14:23.715Z,0.00
2022-10-23T03:15:23.689Z,0.00
2022-10-23T03:16:23.803Z,0.00
2022-10-23T03:17:23.660Z,0.00
2022-10-23T03:18:23.643Z,0.00
2022-10-23T03:19:23.658Z,0.00
2022-10-23T03:20:23.613Z,0.00
2022-10-23T03:21:23.628Z,0.00
2022-10-23T03:22:23.632Z,0.00
2022-10-23T03:23:23.581Z,0.00
2022-10-23T03:24:23.591Z,0.00
2022-10-23T03:25:23.560Z,0.00
2022-10-23T03:26:23.533Z,0.00
2022-10-23T03:27:23.590Z,0.00
2022-10-23T03:28:23.555Z,0.00
2022-10-23T03:29:23.503Z,0.00
2022-10-23T03:30:23.483Z,0.00
2022-10-23T03:31:23.505Z,0.00
2022-10-23T03:32:23.456Z,0.00
2022-10-23T03:33:23.476Z,0.00
2022-10-23T03:34:23.567Z,0.00
2022-10-23T03:35:23.415Z,0.00
2022-10-23T03:36:23.424Z,0.00
2022-10-23T03:37:23.394Z,0.00
2022-10-23T03:38:23.378Z,0.00
2022-10-23T03:39:23.381Z,0.00
2022-10-23T03:40:23.379Z,0.00
2022-10-23T03:41:23.360Z,0.00
2022-10-23T03:42:23.339Z,0.00
2022-10-23T03:43:23.318Z,0.00
2022-10-23T03:44:23.296Z,0.00
2022-10-23T03:45:23.313Z,0.00
2022-10-23T03:46:23.401Z,0.00
2022-10-23T03:47:23.265Z,0.00
2022-10-23T03:48:23.260Z,0.00
2022-10-23T03:49:23.241Z,0.00
2022-10-23T03:50:23.226Z,0.00
2022-10-23T03:51:23.223Z,0.00
2022-10-23T03:53:23.216Z,0.00
2022-10-23T03:54:23.182Z,0.00
2022-10-23T03:55:23.160Z,0.00
2022-10-23T03:56:23.155Z,0.00
2022-10-23T03:57:23.141Z,0.00
2022-10-23T03:58:23.241Z,0.00
2022-10-23T03:59:23.114Z,0.00
2022-10-23T04:00:23.093Z,0.00
2022-10-23T04:01:23.149Z,0.00
2022-10-23T04:02:23.111Z,0.00
2022-10-23T04:03:23.052Z,0.00
2022-10-23T04:04:23.076Z,0.00
2022-10-23T04:05:23.035Z,0.00
2022-10-23T04:06:23.013Z,0.00
2022-10-23T04:07:23.021Z,0.00
2022-10-23T04:08:22.994Z,0.00
2022-10-23T04:09:22.987Z,0.00
2022-10-23T04:10:23.010Z,0.00
2022-10-23T04:11:22.957Z,0.00
2022-10-23T04:12:22.940Z,0.00
2022-10-23T04:13:22.932Z,0.00
2022-10-23T04:25:08.396Z,0.00
2022-10-23T05:25:37.885Z,0.00
2022-10-23T05:26:57.143Z,0.00
2022-10-23T05:29:38.381Z,0.00
2022-10-23T05:31:06.116Z,0.00
2022-10-23T05:33:25.244Z,0.00
2022-10-23T05:39:35.480Z,0.00
2022-10-23T05:40:18.699Z,0.00
2022-10-23T05:41:40.107Z,0.00
2022-10-23T05:49:11.120Z,0.00
2022-10-23T05:50:19.000Z,0.00
2022-10-23T05:51:14.089Z,0.00
2022-10-23T05:52:43.099Z,0.00
2022-10-23T05:53:19.733Z,0.00
2022-10-23T05:56:47.653Z,0.00
2022-10-23T05:57:52.894Z,0.00
2022-10-23T06:03:58.349Z,0.00
2022-10-23T06:05:06.680Z,0.00
2022-10-23T06:11:34.247Z,5.62
2022-10-23T06:38:51.877Z,22.50
2022-10-23T06:52:45.805Z,33.75
2022-10-23T06:53:07.322Z,39.38
2022-10-23T06:54:06.053Z,39.38
2022-10-23T06:55:06.294Z,39.38
2022-10-23T06:56:06.032Z,39.38
2022-10-23T06:57:06.715Z,39.38
2022-10-23T06:58:06.061Z,39.38
2022-10-23T06:59:05.984Z,39.38
2022-10-23T07:00:06.824Z,39.38
2022-10-23T07:01:20.392Z,39.38
2022-10-23T07:02:18.041Z,39.38
2022-10-23T07:03:05.937Z,45.00
2022-10-23T07:04:12.695Z,45.00
2022-10-23T07:05:08.729Z,45.00
2022-10-23T07:06:12.730Z,45.00
2022-10-23T07:07:06.151Z,45.00
2022-10-23T07:08:10.502Z,45.00
2022-10-23T07:09:06.675Z,45.00
2022-10-23T07:10:06.646Z,45.00
2022-10-23T07:11:05.796Z,50.62
2022-10-23T07:12:06.698Z,50.62
2022-10-23T07:13:06.085Z,50.62
2022-10-23T07:14:06.018Z,50.62
2022-10-23T07:15:06.044Z,50.62
2022-10-23T07:16:09.977Z,56.25
2022-10-23T07:17:10.931Z,56.25
2022-10-23T07:18:10.455Z,56.25
2022-10-23T07:19:05.925Z,56.25
2022-10-23T07:20:06.453Z,56.25
2022-10-23T07:21:06.432Z,56.25
2022-10-23T07:22:05.948Z,61.88
2022-10-23T07:23:06.393Z,61.88
2022-10-23T07:24:30.643Z,61.88
2022-10-23T07:25:06.405Z,61.88
2022-10-23T07:26:05.919Z,61.88
2022-10-23T07:27:06.084Z,61.88
2022-10-23T07:28:09.590Z,67.50
2022-10-23T07:29:16.821Z,67.50
2022-10-23T07:30:06.414Z,67.50
2022-10-23T07:31:09.812Z,67.50
2022-10-23T07:32:07.173Z,73.12
2022-10-23T07:33:15.713Z,73.12
2022-10-23T07:34:06.400Z,73.12
2022-10-23T07:35:06.489Z,78.75
2022-10-23T07:36:05.765Z,78.75
2022-10-23T07:37:05.433Z,84.38
2022-10-23T07:38:10.175Z,84.38
2022-10-23T07:39:06.705Z,84.38
2022-10-23T07:40:07.196Z,90.00
2022-10-23T07:41:08.891Z,90.00
2022-10-23T07:42:06.643Z,90.00
2022-10-23T07:43:06.391Z,90.00
2022-10-23T07:44:05.720Z,90.00
2022-10-23T07:45:06.309Z,90.00
2022-10-23T07:46:10.939Z,90.00
2022-10-23T07:47:07.550Z,90.00
2022-10-23T07:48:05.307Z,90.00
2022-10-23T07:49:15.407Z,90.00
2022-10-23T07:50:06.177Z,90.00
2022-10-23T07:51:05.239Z,90.00
2022-10-23T07:52:05.238Z,90.00
2022-10-23T07:53:05.257Z,90.00
2022-10-23T07:54:05.190Z,90.00
2022-10-23T07:55:05.197Z,90.00
2022-10-23T07:56:05.161Z,90.00
2022-10-23T07:57:05.141Z,95.62
2022-10-23T07:58:05.142Z,95.62
2022-10-23T07:59:05.233Z,95.62
2022-10-23T08:00:05.122Z,95.62
2022-10-23T08:01:05.149Z,95.62
2022-10-23T08:02:05.151Z,95.62
2022-10-23T08:03:05.068Z,101.25
2022-10-23T08:04:05.069Z,101.25
2022-10-23T08:05:05.203Z,101.25
2022-10-23T08:06:05.032Z,101.25
2022-10-23T08:07:05.016Z,101.25
2022-10-23T08:08:05.007Z,101.25
2022-10-23T08:09:06.614Z,106.88
2022-10-23T08:10:04.986Z,106.88
2022-10-23T08:11:05.056Z,106.88
2022-10-23T08:12:04.955Z,106.88
2022-10-23T08:13:04.938Z,106.88
2022-10-23T08:14:04.912Z,106.88
2022-10-23T08:15:04.903Z,106.88
2022-10-23T08:16:04.896Z,106.88
2022-10-23T08:17:05.414Z,106.88
2022-10-23T08:18:04.865Z,106.88
2022-10-23T08:19:04.863Z,106.88
2022-10-23T08:20:04.870Z,106.88
2022-10-23T08:21:04.834Z,106.88
2022-10-23T08:22:04.821Z,106.88
2022-10-23T08:23:04.897Z,106.88
2022-10-23T08:24:04.780Z,112.50
2022-10-23T08:25:04.771Z,112.50
2022-10-23T08:26:04.759Z,112.50
2022-10-23T08:27:04.750Z,112.50
2022-10-23T08:28:06.325Z,118.12
2022-10-23T08:29:04.840Z,118.12
2022-10-23T08:30:04.710Z,123.75
2022-10-23T08:31:04.687Z,123.75
2022-10-23T08:32:04.682Z,129.38
2022-10-23T08:33:04.663Z,129.38
2022-10-23T08:34:04.634Z,129.38
2022-10-23T08:35:04.744Z,135.00
2022-10-23T08:36:04.602Z,135.00
2022-10-23T08:37:04.591Z,140.62
2022-10-23T08:38:04.606Z,140.62
2022-10-23T08:39:04.562Z,146.25
2022-10-23T08:40:04.565Z,146.25
2022-10-23T08:41:04.577Z,146.25
2022-10-23T08:42:04.564Z,151.88
2022-10-23T08:43:04.525Z,151.88
2022-10-23T08:44:04.503Z,151.88
2022-10-23T08:45:04.482Z,151.88
2022-10-23T08:46:07.322Z,151.88
2022-10-23T08:47:04.584Z,151.88
2022-10-23T08:48:04.455Z,151.88
2022-10-23T08:49:04.425Z,151.88
2022-10-23T08:50:04.437Z,151.88
2022-10-23T08:51:04.399Z,151.88
2022-10-23T08:52:04.407Z,151.88
2022-10-23T08:53:04.410Z,151.88
2022-10-23T08:54:04.411Z,146.25
2022-10-23T08:55:04.367Z,146.25
2022-10-23T08:56:04.330Z,146.25
2022-10-23T08:57:04.310Z,146.25
2022-10-23T08:58:04.320Z,146.25
2022-10-23T08:59:04.420Z,146.25
2022-10-23T09:00:04.303Z,146.25
2022-10-23T09:01:04.342Z,146.25
2022-10-23T09:02:04.336Z,146.25
2022-10-23T09:03:04.268Z,146.25
2022-10-23T09:04:04.243Z,146.25
2022-10-23T09:05:04.353Z,146.25
2022-10-23T09:06:04.201Z,146.25
2022-10-23T09:07:04.238Z,151.88
2022-10-23T09:08:04.191Z,157.50
2022-10-23T09:09:04.172Z,157.50
2022-10-23T09:10:04.170Z,163.12
2022-10-23T09:11:04.242Z,163.12
2022-10-23T09:12:04.145Z,163.12
2022-10-23T09:13:04.107Z,168.75
2022-10-23T09:14:04.082Z,168.75
2022-10-23T09:15:04.088Z,168.75
2022-10-23T09:16:06.754Z,168.75
2022-10-23T09:17:05.534Z,168.75
2022-10-23T09:18:04.779Z,168.75
2022-10-23T09:19:05.228Z,168.75
2022-10-23T09:20:04.005Z,168.75
2022-10-23T09:21:03.986Z,168.75
2022-10-23T09:22:03.989Z,168.75
2022-10-23T09:23:03.987Z,168.75
2022-10-23T09:24:03.978Z,168.75
2022-10-23T09:25:03.947Z,168.75
2022-10-23T09:26:03.918Z,168.75
2022-10-23T09:28:05.608Z,174.38
2022-10-23T09:29:03.987Z,174.38
2022-10-23T09:30:03.882Z,180.00
2022-10-23T09:31:03.853Z,180.00
2022-10-23T09:32:03.853Z,180.00
2022-10-23T09:33:03.837Z,180.00
2022-10-23T09:34:04.324Z,180.00
2022-10-23T09:35:03.840Z,185.62
2022-10-23T09:36:03.793Z,185.62
2022-10-23T09:37:03.784Z,191.25
2022-10-23T09:38:03.757Z,191.25
2022-10-23T09:39:03.756Z,196.88
2022-10-23T09:40:03.724Z,202.50
2022-10-23T09:41:03.751Z,208.12
2022-10-23T09:42:03.713Z,208.12
2022-10-23T09:43:03.692Z,213.75
2022-10-23T09:44:03.690Z,219.38
2022-10-23T09:45:03.676Z,225.00
2022-10-23T09:46:03.642Z,230.62
2022-10-23T09:47:03.797Z,236.25
2022-10-23T09:48:03.614Z,241.88
2022-10-23T09:49:05.724Z,241.88
2022-10-23T09:50:03.606Z,241.88
2022-10-23T09:51:04.560Z,241.88
2022-10-23T09:52:03.564Z,236.25
2022-10-23T09:53:03.666Z,236.25
2022-10-23T09:54:03.549Z,236.25
2022-10-23T09:55:03.537Z,236.25
2022-10-23T09:56:03.520Z,230.62
2022-10-23T09:57:03.511Z,236.25
2022-10-23T09:58:03.497Z,236.25
2022-10-23T09:59:03.511Z,236.25
2022-10-23T10:00:03.448Z,236.25
2022-10-23T10:01:03.541Z,236.25
2022-10-23T10:02:03.505Z,236.25
2022-10-23T10:03:03.428Z,236.25
2022-10-23T10:04:03.411Z,236.25
2022-10-23T10:05:03.442Z,236.25
2022-10-23T10:06:03.371Z,236.25
2022-10-23T10:07:03.367Z,236.25
2022-10-23T10:08:03.355Z,236.25
2022-10-23T10:09:03.346Z,241.88
2022-10-23T10:10:03.311Z,241.88
2022-10-23T10:11:03.357Z,247.50
2022-10-23T10:12:03.292Z,247.50
2022-10-23T10:13:03.282Z,247.50
2022-10-23T10:14:03.278Z,247.50
2022-10-23T10:15:03.252Z,247.50
2022-10-23T10:16:03.247Z,247.50
2022-10-23T10:17:03.299Z,247.50
2022-10-23T10:18:03.207Z,247.50
2022-10-23T10:19:03.216Z,247.50
2022-10-23T10:20:06.668Z,253.12
2022-10-23T10:21:03.175Z,253.12
2022-10-23T10:22:03.180Z,253.12
2022-10-23T10:23:03.269Z,253.12
2022-10-23T10:24:03.956Z,253.12
2022-10-23T10:25:03.126Z,247.50
2022-10-23T10:26:03.120Z,247.50
2022-10-23T10:27:03.098Z,241.88
2022-10-23T10:28:03.100Z,241.88
2022-10-23T10:29:03.203Z,236.25
2022-10-23T10:30:03.061Z,236.25
2022-10-23T10:31:03.053Z,236.25
2022-10-23T10:32:03.020Z,230.62
2022-10-23T10:33:03.009Z,230.62
2022-10-23T10:34:03.282Z,230.62
2022-10-23T10:35:03.009Z,230.62
2022-10-23T10:36:03.014Z,230.62
2022-10-23T10:37:03.002Z,230.62
2022-10-23T10:38:02.950Z,230.62
2022-10-23T10:39:02.944Z,230.62
2022-10-23T10:40:02.916Z,225.00
2022-10-23T10:41:02.952Z,225.00
2022-10-23T10:42:02.896Z,225.00
2022-10-23T10:43:02.883Z,225.00
2022-10-23T10:44:02.867Z,230.62
2022-10-23T10:45:02.867Z,230.62
2022-10-23T10:46:02.854Z,236.25
2022-10-23T10:47:02.959Z,241.88
2022-10-23T10:48:02.814Z,236.25
2022-10-23T10:49:02.795Z,230.62
2022-10-23T10:50:02.837Z,225.00
2022-10-23T10:51:02.768Z,225.00
2022-10-23T10:52:02.771Z,225.00
2022-10-23T10:53:02.870Z,225.00
2022-10-23T10:54:02.726Z,230.62
2022-10-23T10:55:02.718Z,230.62
2022-10-23T10:56:02.744Z,230.62
2022-10-23T10:57:02.712Z,230.62
2022-10-23T10:58:02.689Z,236.25
2022-10-23T10:59:02.712Z,241.88
2022-10-23T11:00:02.650Z,247.50
2022-10-23T11:01:02.699Z,253.12
2022-10-23T11:02:02.733Z,258.75
2022-10-23T11:03:02.601Z,264.38
2022-10-23T11:04:02.609Z,275.62
2022-10-23T11:05:02.716Z,286.88
2022-10-23T11:06:02.575Z,292.50
2022-10-23T11:07:02.582Z,298.12
2022-10-23T11:08:02.531Z,303.75
2022-10-23T11:09:19.442Z,309.38
2022-10-23T11:10:03.630Z,309.38
2022-10-23T11:11:02.507Z,303.75
2022-10-23T11:12:02.510Z,303.75
2022-10-23T11:13:02.475Z,298.12
2022-10-23T11:14:02.461Z,298.12
2022-10-23T11:15:02.434Z,292.50
2022-10-23T11:16:02.549Z,292.50
2022-10-23T11:17:02.434Z,298.12
2022-10-23T11:18:02.397Z,298.12
2022-10-23T11:19:02.399Z,298.12
2022-10-23T11:20:02.384Z,292.50
2022-10-23T11:21:02.367Z,298.12
2022-10-23T11:22:02.483Z,292.50
2022-10-23T11:23:02.333Z,292.50
2022-10-23T11:24:02.354Z,286.88
2022-10-23T11:25:02.315Z,281.25
2022-10-23T11:26:02.279Z,281.25
2022-10-23T11:27:02.276Z,286.88
2022-10-23T11:28:04.492Z,286.88
2022-10-23T11:29:02.262Z,292.50
2022-10-23T11:30:02.221Z,298.12
2022-10-23T11:31:02.232Z,309.38
2022-10-23T11:32:02.200Z,303.75
2022-10-23T11:33:02.192Z,303.75
2022-10-23T11:34:02.294Z,309.38
2022-10-23T11:35:02.162Z,303.75
2022-10-23T11:36:02.156Z,298.12
2022-10-23T11:37:02.146Z,292.50
2022-10-23T11:38:02.115Z,292.50
2022-10-23T11:39:02.125Z,298.12
2022-10-23T11:40:02.203Z,298.12
2022-10-23T11:41:02.094Z,286.88
2022-10-23T11:42:02.080Z,281.25
2022-10-23T11:43:02.076Z,270.00
2022-10-23T11:44:02.048Z,258.75
2022-10-23T11:45:02.039Z,258.75
2022-10-23T11:46:02.126Z,258.75
2022-10-23T11:47:02.014Z,258.75
2022-10-23T11:48:01.977Z,258.75
2022-10-23T11:49:01.999Z,253.12
2022-10-23T11:50:01.969Z,247.50
2022-10-23T11:51:05.022Z,241.88
2022-10-23T11:52:02.070Z,230.62
2022-10-23T11:53:13.712Z,225.00
2022-10-23T11:54:02.900Z,219.38
2022-10-23T11:55:01.903Z,213.75
2022-10-23T11:56:01.871Z,208.12
2022-10-23T11:57:01.861Z,202.50
2022-10-23T11:58:01.875Z,202.50
2022-10-23T11:59:01.844Z,196.88
2022-10-23T12:00:01.811Z,196.88
2022-10-23T12:01:01.823Z,196.88
2022-10-23T12:02:01.824Z,196.88
2022-10-23T12:03:01.833Z,191.25
2022-10-23T12:04:01.797Z,191.25
2022-10-23T12:05:01.776Z,185.62
2022-10-23T12:06:01.736Z,180.00
2022-10-23T12:07:01.738Z,180.00
2022-10-23T12:08:01.706Z,174.38
2022-10-23T12:09:01.695Z,174.38
2022-10-23T12:10:01.800Z,174.38
2022-10-23T12:11:01.666Z,180.00
2022-10-23T12:12:01.660Z,180.00
2022-10-23T12:13:01.662Z,180.00
2022-10-23T12:14:01.628Z,180.00
2022-10-23T12:15:01.615Z,180.00
2022-10-23T12:16:01.738Z,180.00
2022-10-23T12:17:01.601Z,180.00
2022-10-23T12:18:01.568Z,191.25
2022-10-23T12:19:01.573Z,196.88
2022-10-23T12:20:01.619Z,202.50
2022-10-23T12:21:01.540Z,202.50
2022-10-23T12:22:01.648Z,196.88
2022-10-23T12:23:01.503Z,185.62
2022-10-23T12:24:01.503Z,180.00
2022-10-23T12:25:01.495Z,168.75
2022-10-23T12:26:01.461Z,163.12
2022-10-23T12:27:01.464Z,163.12
2022-10-23T12:28:01.462Z,168.75
2022-10-23T12:29:01.428Z,174.38
2022-10-23T12:30:01.416Z,174.38
2022-10-23T12:31:01.407Z,168.75
2022-10-23T12:32:01.383Z,163.12
2022-10-23T12:33:01.371Z,157.50
2022-10-23T12:34:01.487Z,151.88
2022-10-23T12:35:01.344Z,146.25
2022-10-23T12:36:01.339Z,140.62
2022-10-23T12:37:01.331Z,135.00
2022-10-23T12:38:01.296Z,129.38
2022-10-23T12:39:01.300Z,123.75
2022-10-23T12:40:01.388Z,123.75
2022-10-23T12:41:01.261Z,129.38
2022-10-23T12:42:01.259Z,135.00
2022-10-23T12:43:01.228Z,140.62
2022-10-23T12:44:01.236Z,146.25
2022-10-23T12:45:01.220Z,151.88
2022-10-23T12:46:01.209Z,157.50
2022-10-23T12:47:01.200Z,163.12
2022-10-23T12:48:01.160Z,168.75
2022-10-23T12:49:01.159Z,174.38
2022-10-23T12:50:01.145Z,180.00
2022-10-23T12:51:01.125Z,180.00
2022-10-23T12:52:01.155Z,180.00
2022-10-23T12:53:01.116Z,180.00
2022-10-23T12:54:01.081Z,180.00
2022-10-23T12:55:01.077Z,180.00
2022-10-23T12:57:01.043Z,180.00
2022-10-23T12:58:01.150Z,180.00
2022-10-23T12:59:01.003Z,180.00
2022-10-23T13:00:01.010Z,180.00
2022-10-23T13:01:01.100Z,174.38
2022-10-23T13:02:01.099Z,174.38
2022-10-23T13:03:00.967Z,174.38
2022-10-23T13:04:00.987Z,174.38
2022-10-23T13:06:12.033Z,168.75
2022-10-23T13:07:11.965Z,168.75
2022-10-23T13:08:11.946Z,168.75
2022-10-23T13:09:12.300Z,168.75
2022-10-23T13:10:11.922Z,163.12
2022-10-23T13:11:11.898Z,163.12
2022-10-23T13:12:15.746Z,163.12
2022-10-23T13:13:12.899Z,163.12
2022-10-23T13:14:11.866Z,163.12
2022-10-23T13:15:11.955Z,163.12
2022-10-23T13:16:11.858Z,163.12
2022-10-23T13:17:11.862Z,163.12
2022-10-23T13:18:11.816Z,157.50
2022-10-23T13:19:11.824Z,163.12
2022-10-23T13:20:11.790Z,163.12
2022-10-23T13:21:11.806Z,157.50
2022-10-23T13:22:11.765Z,151.88
2022-10-23T13:23:11.759Z,146.25
2022-10-23T13:24:11.750Z,146.25
2022-10-23T13:25:11.753Z,140.62
2022-10-23T13:26:11.732Z,140.62
2022-10-23T13:27:11.819Z,140.62
2022-10-23T13:28:11.671Z,146.25
2022-10-23T13:29:11.739Z,151.88
2022-10-23T13:30:11.779Z,157.50
2022-10-23T13:31:11.650Z,163.12
2022-10-23T13:32:11.646Z,168.75
2022-10-23T13:33:11.720Z,168.75
2022-10-23T13:34:11.624Z,174.38
2022-10-23T13:35:21.511Z,180.00
2022-10-23T13:36:12.584Z,185.62
2022-10-23T13:37:11.577Z,191.25
2022-10-23T13:38:11.538Z,196.88
2022-10-23T13:39:11.659Z,202.50
2022-10-23T13:40:11.532Z,202.50
2022-10-23T13:41:13.566Z,202.50
2022-10-23T13:42:12.239Z,202.50
2022-10-23T13:43:11.730Z,196.88
2022-10-23T13:44:12.351Z,191.25
2022-10-23T13:45:12.048Z,191.25
2022-10-23T13:46:15.443Z,185.62
2022-10-23T13:47:15.440Z,180.00
2022-10-23T13:48:12.671Z,180.00
2022-10-23T13:49:11.405Z,174.38
2022-10-23T13:50:11.392Z,174.38
2022-10-23T13:51:11.486Z,180.00
2022-10-23T13:52:11.386Z,185.62
2022-10-23T13:53:11.614Z,185.62
2022-10-23T13:54:11.334Z,180.00
2022-10-23T13:55:11.292Z,168.75
2022-10-23T13:56:11.287Z,157.50
2022-10-23T13:57:11.304Z,146.25
2022-10-23T13:58:11.275Z,135.00
2022-10-23T13:59:11.240Z,129.38
2022-10-23T14:00:11.229Z,123.75
2022-10-23T14:01:11.278Z,118.12
2022-10-23T14:02:11.260Z,112.50
2022-10-23T14:03:11.219Z,112.50
2022-10-23T14:04:11.192Z,106.88
2022-10-23T14:05:11.165Z,106.88
2022-10-23T14:06:11.164Z,101.25
2022-10-23T14:07:11.126Z,101.25
2022-10-23T14:08:11.292Z,101.25
2022-10-23T14:09:11.237Z,101.25
2022-10-23T14:10:11.088Z,101.25
2022-10-23T14:11:11.103Z,95.62
2022-10-23T14:12:11.083Z,90.00
2022-10-23T14:13:11.049Z,90.00
2022-10-23T14:14:11.028Z,90.00
2022-10-23T14:15:11.154Z,84.38
2022-10-23T14:16:11.038Z,78.75
2022-10-23T14:17:10.999Z,73.12
2022-10-23T14:18:10.991Z,67.50
2022-10-23T14:19:10.983Z,67.50
2022-10-23T14:20:10.971Z,67.50
2022-10-23T14:21:10.992Z,73.12
2022-10-23T14:22:10.921Z,73.12
2022-10-23T14:23:10.925Z,84.38
2022-10-23T14:24:10.916Z,90.00
2022-10-23T14:25:10.894Z,95.62
2022-10-23T14:26:10.877Z,101.25
2022-10-23T14:27:11.012Z,112.50
2022-10-23T14:28:10.835Z,118.12
2022-10-23T14:29:18.385Z,140.62
2022-10-23T14:30:11.837Z,140.62
2022-10-23T14:31:10.804Z,135.00
2022-10-23T14:32:10.796Z,129.38
2022-10-23T14:33:10.920Z,129.38
2022-10-23T14:34:10.763Z,129.38
2022-10-23T14:35:10.768Z,135.00
2022-10-23T14:36:10.799Z,140.62
2022-10-23T14:37:10.728Z,151.88
2022-10-23T14:38:10.733Z,168.75
2022-10-23T14:39:10.728Z,174.38
2022-10-23T14:40:10.688Z,168.75
2022-10-23T14:41:10.682Z,163.12
2022-10-23T14:42:10.651Z,157.50
2022-10-23T14:43:10.675Z,151.88
2022-10-23T14:44:10.646Z,151.88
2022-10-23T14:45:10.648Z,151.88
2022-10-23T14:46:10.600Z,146.25
2022-10-23T14:47:10.606Z,146.25
2022-10-23T14:48:10.584Z,140.62
2022-10-23T14:49:10.588Z,140.62
2022-10-23T14:50:10.604Z,135.00
2022-10-23T14:51:10.694Z,129.38
2022-10-23T14:52:10.556Z,118.12
2022-10-23T14:53:10.543Z,112.50
2022-10-23T14:54:10.496Z,101.25
2022-10-23T14:55:10.519Z,90.00
2022-10-23T14:56:10.491Z,90.00
2022-10-23T14:57:10.496Z,84.38
2022-10-23T14:58:10.461Z,78.75
2022-10-23T14:59:10.443Z,78.75
2022-10-23T15:00:10.426Z,73.12
2022-10-23T15:01:10.561Z,73.12
2022-10-23T15:02:10.431Z,67.50
2022-10-23T15:03:10.515Z,67.50
2022-10-23T15:04:10.371Z,67.50
2022-10-23T15:05:10.372Z,67.50
2022-10-23T15:06:11.812Z,67.50
2022-10-23T15:07:10.354Z,73.12
2022-10-23T15:08:10.323Z,73.12
2022-10-23T15:09:10.320Z,67.50
2022-10-23T15:10:10.366Z,61.88
2022-10-23T15:11:12.550Z,56.25