createdAt,value
2016-12-26T00:51:15.848Z,0
2016-12-26T00:52:41.341Z,0
2016-12-26T00:53:35.044Z,0
2016-12-26T00:54:28.561Z,0
2016-12-26T00:55:22.083Z,0
2016-12-26T00:56:15.223Z,0
2016-12-26T00:57:08.837Z,0
2016-12-26T00:58:02.378Z,0
2016-12-26T00:58:55.822Z,0
2016-12-26T00:59:49.679Z,0
2016-12-26T01:01:36.816Z,0
2016-12-26T01:02:30.648Z,0
2016-12-26T01:03:23.703Z,0
2016-12-26T01:04:16.836Z,0
2016-12-26T01:05:10.515Z,0
2016-12-26T01:06:03.952Z,0
2016-12-26T01:06:55.734Z,0
2016-12-26T01:08:42.417Z,0
2016-12-26T01:09:36.221Z,0
2016-12-26T01:10:29.394Z,0
2016-12-26T01:11:23.136Z,0
2016-12-26T01:12:12.671Z,0
2016-12-26T01:51:52.875Z,0
2016-12-26T01:52:46.828Z,0
2016-12-26T01:53:39.900Z,0
2016-12-26T01:54:33.407Z,0
2016-12-26T01:55:59.001Z,0
2016-12-26T01:56:52.114Z,0
2016-12-26T01:57:46.394Z,0
2016-12-26T01:58:39.362Z,0
2016-12-26T01:59:33.396Z,0
2016-12-26T02:00:26.373Z,0
2016-12-26T02:02:23.372Z,0
2016-12-26T02:03:17.029Z,0
2016-12-26T02:04:10.462Z,0
2016-12-26T02:05:03.989Z,0
2016-12-26T02:05:57.682Z,0
2016-12-26T02:06:50.916Z,0
2016-12-26T02:07:45.045Z,0
2016-12-26T02:08:38.996Z,0
2016-12-26T02:09:34.997Z,0
2016-12-26T02:12:37.006Z,0
2016-12-26T02:14:02.260Z,0
2016-12-26T02:14:55.787Z,0
2016-12-26T03:53:28.143Z,0
2016-12-26T04:50:46.182Z,0
2016-12-26T04:52:11.111Z,0
2016-12-26T05:50:45.858Z,0
2016-12-26T05:51:39.365Z,0
2016-12-26T05:52:32.993Z,0
2016-12-26T05:53:26.120Z,0
2016-12-26T05:54:19.531Z,0
2016-12-26T05:55:13.130Z,0
2016-12-26T05:56:06.597Z,0
2016-12-26T05:57:00.181Z,0
2016-12-26T05:57:54.085Z,0
2016-12-26T05:59:39.565Z,0
2016-12-26T06:01:27.223Z,0
2016-12-26T06:02:20.860Z,0
2016-12-26T06:03:14.142Z,0
2016-12-26T06:04:07.856Z,0
2016-12-26T06:05:01.164Z,0
2016-12-26T06:05:54.977Z,0
2016-12-26T06:06:48.021Z,0
2016-12-26T06:07:41.676Z,0
2016-12-26T06:08:34.919Z,0
2016-12-26T06:10:00.503Z,0
2016-12-26T06:11:25.720Z,0
2016-12-26T06:12:19.594Z,0
2016-12-26T06:13:13.076Z,0
2016-12-26T06:14:06.451Z,0
2016-12-26T06:15:32.004Z,0
2016-12-26T06:16:25.204Z,0
2016-12-26T06:17:19.481Z,0
2016-12-26T06:18:12.617Z,0
2016-12-26T06:51:08.187Z,0
2016-12-26T07:50:48.755Z,384
2016-12-26T07:51:38.786Z,336
2016-12-26T07:52:32.175Z,368
2016-12-26T07:53:25.607Z,388
2016-12-26T08:50:10.262Z,952
2016-12-26T08:51:03.825Z,1020
2016-12-26T08:51:57.329Z,972
2016-12-26T08:54:16.337Z,1056
2016-12-26T08:55:10.228Z,1096
2016-12-26T08:56:03.259Z,1008
2016-12-26T08:56:56.839Z,1040
2016-12-26T08:57:49.946Z,1032
2016-12-26T08:58:43.924Z,1148
2016-12-26T08:59:37.533Z,976
2016-12-26T09:00:30.663Z,996
2016-12-26T09:01:23.974Z,1148
2016-12-26T09:02:17.544Z,1544
2016-12-26T09:03:11.239Z,1572
2016-12-26T09:04:03.925Z,1348
2016-12-26T09:52:10.845Z,7548
2016-12-26T09:53:04.385Z,7944
2016-12-26T09:55:25.745Z,9644
2016-12-26T09:56:18.906Z,8756
2016-12-26T09:57:12.759Z,8076
2016-12-26T09:58:06.270Z,7040
2016-12-26T09:58:59.485Z,7384
2016-12-26T10:00:24.868Z,6360
2016-12-26T10:01:18.860Z,4968
2016-12-26T10:02:12.397Z,4428
2016-12-26T10:03:06.220Z,4068
2016-12-26T10:03:59.355Z,3980
2016-12-26T10:04:53.113Z,4336
2016-12-26T10:05:46.484Z,4528
2016-12-26T10:07:12.339Z,3736
2016-12-26T10:08:05.784Z,3324
2016-12-26T10:09:03.615Z,3212
2016-12-26T10:09:57.384Z,3308
2016-12-26T11:53:36.363Z,2496
2016-12-26T11:54:30.595Z,2232
2016-12-26T11:55:24.168Z,2616
2016-12-26T12:53:22.422Z,2016
2016-12-26T12:54:27.011Z,2264
2016-12-26T12:55:52.685Z,2344
2016-12-26T20:52:49.348Z,0
2016-12-26T21:53:27.997Z,0
2016-12-26T22:52:24.469Z,0
