createdAt,value
2022-08-29T00:00:20.827Z,100.00
2022-08-29T00:02:53.477Z,100.00
2022-08-29T00:05:27.357Z,100.00
2022-08-29T00:07:55.863Z,100.00
2022-08-29T00:10:23.465Z,100.00
2022-08-29T00:12:51.177Z,100.00
2022-08-29T00:15:20.774Z,100.00
2022-08-29T00:17:49.165Z,100.00
2022-08-29T00:20:30.284Z,100.00
2022-08-29T00:23:05.996Z,100.00
2022-08-29T00:25:33.488Z,100.00
2022-08-29T00:28:01.660Z,100.00
2022-08-29T00:30:29.556Z,100.00
2022-08-29T00:32:58.052Z,100.00
2022-08-29T00:35:32.991Z,100.00
2022-08-29T00:38:05.557Z,100.00
2022-08-29T00:40:51.120Z,100.00
2022-08-29T00:43:27.113Z,100.00
2022-08-29T00:46:57.103Z,100.00
2022-08-29T00:49:48.572Z,100.00
2022-08-29T00:52:34.927Z,100.00
2022-08-29T00:55:11.103Z,100.00
2022-08-29T00:57:48.043Z,100.00
2022-08-29T01:00:17.443Z,100.00
2022-08-29T01:02:45.098Z,100.00
2022-08-29T01:05:17.918Z,100.00
2022-08-29T01:07:46.883Z,100.00
2022-08-29T01:10:36.960Z,100.00
2022-08-29T01:13:07.496Z,100.00
2022-08-29T01:15:37.176Z,100.00
2022-08-29T01:18:06.803Z,100.00
2022-08-29T01:21:29.040Z,100.00
2022-08-29T01:24:39.660Z,100.00
2022-08-29T01:27:07.765Z,100.00
2022-08-29T01:29:36.120Z,100.00
2022-08-29T01:32:05.777Z,100.00
2022-08-29T01:34:33.333Z,100.00
2022-08-29T01:37:08.396Z,100.00
2022-08-29T01:39:42.831Z,100.00
2022-08-29T01:42:23.042Z,100.00
2022-08-29T01:45:02.904Z,100.00
2022-08-29T01:47:35.272Z,100.00
2022-08-29T01:50:15.352Z,100.00
2022-08-29T01:52:43.528Z,100.00
2022-08-29T01:55:11.525Z,100.00
2022-08-29T01:57:40.957Z,100.00
2022-08-29T02:00:11.868Z,100.00
2022-08-29T02:02:41.099Z,100.00
2022-08-29T02:05:09.811Z,100.00
2022-08-29T02:07:37.213Z,100.00
2022-08-29T02:10:07.567Z,100.00
2022-08-29T02:12:40.922Z,100.00
2022-08-29T02:15:09.517Z,100.00
2022-08-29T02:17:38.375Z,100.00
2022-08-29T02:20:09.129Z,100.00
2022-08-29T02:22:38.939Z,100.00
2022-08-29T02:25:29.832Z,100.00
2022-08-29T02:27:57.696Z,100.00
2022-08-29T02:30:25.726Z,100.00
2022-08-29T02:32:54.038Z,100.00
2022-08-29T02:35:22.643Z,100.00
2022-08-29T02:37:52.387Z,100.00
2022-08-29T02:40:19.961Z,100.00
2022-08-29T02:42:53.728Z,100.00
2022-08-29T02:45:23.677Z,100.00
2022-08-29T02:47:51.429Z,100.00
2022-08-29T02:50:19.241Z,100.00
2022-08-29T02:52:47.553Z,100.00
2022-08-29T02:55:20.389Z,100.00
2022-08-29T02:57:48.077Z,100.00
2022-08-29T03:00:25.404Z,100.00
2022-08-29T03:02:56.144Z,100.00
2022-08-29T03:05:30.737Z,100.00
2022-08-29T03:07:58.999Z,100.00
2022-08-29T03:10:27.139Z,100.00
2022-08-29T03:12:56.527Z,100.00
2022-08-29T03:15:24.844Z,100.00
2022-08-29T03:17:52.789Z,100.00
2022-08-29T03:20:24.072Z,100.00
2022-08-29T03:22:54.108Z,100.00
2022-08-29T03:25:24.562Z,100.00
2022-08-29T03:27:52.927Z,100.00
2022-08-29T03:30:21.493Z,100.00
2022-08-29T03:32:52.145Z,100.00
2022-08-29T03:35:19.969Z,100.00
2022-08-29T03:37:47.653Z,100.00
2022-08-29T03:40:16.040Z,100.00
2022-08-29T03:42:43.410Z,100.00
2022-08-29T03:45:16.215Z,100.00
2022-08-29T03:47:43.703Z,100.00
2022-08-29T03:50:15.016Z,100.00
2022-08-29T03:52:44.181Z,100.00
2022-08-29T03:55:13.791Z,100.00
2022-08-29T03:57:41.315Z,100.00
2022-08-29T04:00:17.270Z,100.00
2022-08-29T04:02:47.939Z,100.00
2022-08-29T04:05:18.115Z,100.00
2022-08-29T04:07:57.973Z,100.00
2022-08-29T04:10:41.317Z,100.00
2022-08-29T04:13:11.185Z,100.00
2022-08-29T04:15:42.798Z,100.00
2022-08-29T04:18:11.950Z,100.00
2022-08-29T04:20:44.972Z,100.00
2022-08-29T04:23:15.248Z,100.00
2022-08-29T04:25:44.555Z,100.00
2022-08-29T04:28:14.760Z,100.00
2022-08-29T04:30:51.292Z,100.00
2022-08-29T04:33:25.700Z,100.00
2022-08-29T04:35:53.679Z,100.00
2022-08-29T04:38:21.200Z,100.00
2022-08-29T04:40:48.845Z,100.00
2022-08-29T04:43:16.153Z,100.00
2022-08-29T04:45:43.509Z,100.00
2022-08-29T04:48:11.016Z,100.00
2022-08-29T04:50:39.097Z,100.00
2022-08-29T04:53:06.492Z,100.00
2022-08-29T04:55:33.816Z,100.00
2022-08-29T04:58:01.496Z,100.00
2022-08-29T05:00:30.633Z,100.00
2022-08-29T05:02:58.507Z,100.00
2022-08-29T05:05:26.568Z,100.00
2022-08-29T05:07:53.928Z,100.00
2022-08-29T05:10:22.599Z,100.00
2022-08-29T05:12:50.126Z,100.00
2022-08-29T05:15:18.653Z,100.00
2022-08-29T05:17:46.109Z,100.00
2022-08-29T05:20:14.249Z,100.00
2022-08-29T05:22:42.856Z,100.00
2022-08-29T05:25:17.944Z,100.00
2022-08-29T05:27:46.786Z,100.00
2022-08-29T05:30:34.010Z,100.00
2022-08-29T05:33:02.213Z,100.00
2022-08-29T05:35:29.609Z,100.00
2022-08-29T05:37:56.979Z,100.00
2022-08-29T05:40:24.651Z,100.00
2022-08-29T05:42:54.434Z,100.00
2022-08-29T05:45:22.396Z,100.00
2022-08-29T05:47:51.035Z,100.00
2022-08-29T05:50:18.531Z,100.00
2022-08-29T05:52:46.029Z,100.00
2022-08-29T05:55:13.495Z,100.00
2022-08-29T05:57:41.672Z,100.00
2022-08-29T06:00:12.240Z,100.00
2022-08-29T06:02:39.804Z,100.00
2022-08-29T06:05:10.599Z,100.00
2022-08-29T06:07:38.121Z,100.00
2022-08-29T06:10:06.917Z,100.00
2022-08-29T06:12:35.584Z,100.00
2022-08-29T06:15:03.431Z,100.00
2022-08-29T06:17:34.008Z,100.00
2022-08-29T06:20:01.490Z,100.00
2022-08-29T06:22:28.816Z,100.00
2022-08-29T06:24:57.685Z,100.00
2022-08-29T06:27:25.951Z,100.00
2022-08-29T06:29:53.399Z,100.00
2022-08-29T06:32:20.779Z,100.00
2022-08-29T06:34:48.148Z,100.00
2022-08-29T06:37:15.606Z,100.00
2022-08-29T06:39:43.026Z,100.00
2022-08-29T06:42:10.422Z,100.00
2022-08-29T06:44:42.479Z,100.00
2022-08-29T06:47:12.088Z,100.00
2022-08-29T06:49:39.579Z,100.00
2022-08-29T06:52:06.944Z,100.00
2022-08-29T06:54:34.296Z,100.00
2022-08-29T06:57:01.625Z,100.00
2022-08-29T06:59:28.936Z,100.00
2022-08-29T07:01:56.436Z,100.00
2022-08-29T07:04:26.469Z,100.00
2022-08-29T07:06:54.579Z,100.00
2022-08-29T07:09:22.037Z,100.00
2022-08-29T07:11:49.341Z,100.00
2022-08-29T07:14:16.704Z,100.00
2022-08-29T07:16:44.042Z,100.00
2022-08-29T07:19:12.135Z,100.00
2022-08-29T07:21:39.955Z,100.00
2022-08-29T07:24:08.732Z,100.00
2022-08-29T07:26:42.964Z,100.00
2022-08-29T07:29:20.342Z,100.00
2022-08-29T07:31:49.008Z,100.00
2022-08-29T07:34:36.838Z,100.00
2022-08-29T07:37:28.835Z,100.00
2022-08-29T07:40:09.464Z,100.00
2022-08-29T07:42:53.364Z,100.00
2022-08-29T07:45:35.267Z,100.00
2022-08-29T07:48:11.218Z,100.00
2022-08-29T07:50:59.446Z,100.00
2022-08-29T07:53:39.541Z,100.00
2022-08-29T07:56:30.323Z,100.00
2022-08-29T07:59:14.081Z,100.00
2022-08-29T08:01:48.377Z,100.00
2022-08-29T08:04:57.853Z,100.00
2022-08-29T08:07:44.867Z,100.00
2022-08-29T08:10:26.252Z,100.00
2022-08-29T08:13:17.829Z,100.00
2022-08-29T08:16:05.193Z,100.00
2022-08-29T08:18:57.016Z,100.00
2022-08-29T08:21:49.647Z,100.00
2022-08-29T08:27:26.891Z,100.00
2022-08-29T08:30:19.959Z,100.00
2022-08-29T08:33:00.190Z,100.00
2022-08-29T08:35:55.241Z,100.00
2022-08-29T08:38:35.972Z,100.00
2022-08-29T08:41:55.284Z,100.00
2022-08-29T08:45:33.667Z,100.00
2022-08-29T08:48:48.221Z,100.00
2022-08-29T08:51:33.708Z,100.00
2022-08-29T08:54:49.806Z,100.00
2022-08-29T08:57:39.908Z,100.00
2022-08-29T09:00:32.736Z,100.00
2022-08-29T09:04:21.528Z,100.00
2022-08-29T09:07:55.547Z,100.00
2022-08-29T09:11:34.016Z,100.00
2022-08-29T09:15:03.156Z,100.00
2022-08-29T09:18:21.841Z,100.00
2022-08-29T09:21:29.942Z,100.00
2022-08-29T09:24:43.053Z,100.00
2022-08-29T09:27:38.659Z,100.00
2022-08-29T09:30:36.849Z,100.00
2022-08-29T09:33:24.685Z,100.00
2022-08-29T09:36:03.372Z,100.00
2022-08-29T09:38:49.539Z,100.00
2022-08-29T09:41:34.264Z,100.00
2022-08-29T09:44:44.236Z,100.00
2022-08-29T09:47:41.781Z,100.00
2022-08-29T09:50:32.813Z,100.00
2022-08-29T09:53:34.147Z,100.00
2022-08-29T09:56:34.629Z,100.00
2022-08-29T09:59:36.029Z,100.00
2022-08-29T10:03:07.365Z,100.00
2022-08-29T10:06:11.911Z,100.00
2022-08-29T10:10:01.393Z,100.00
2022-08-29T10:13:26.911Z,100.00
2022-08-29T10:16:38.004Z,100.00
2022-08-29T10:19:34.299Z,100.00
2022-08-29T10:22:37.975Z,100.00
2022-08-29T10:25:46.099Z,100.00
2022-08-29T10:29:12.227Z,100.00
2022-08-29T10:32:25.714Z,100.00
2022-08-29T10:36:09.152Z,100.00
2022-08-29T10:39:19.416Z,100.00
2022-08-29T10:42:43.677Z,100.00
2022-08-29T10:46:40.163Z,100.00
2022-08-29T10:50:10.197Z,100.00
2022-08-29T10:54:02.710Z,100.00
2022-08-29T10:57:00.932Z,100.00
2022-08-29T11:00:28.072Z,100.00
2022-08-29T11:03:20.625Z,100.00
2022-08-29T11:09:59.357Z,100.00
2022-08-29T11:13:39.928Z,100.00
2022-08-29T11:17:04.337Z,100.00
2022-08-29T11:20:42.219Z,96.60
2022-08-29T11:23:52.799Z,100.00
2022-08-29T11:26:45.351Z,99.87
2022-08-29T11:30:18.031Z,94.97
2022-08-29T11:34:13.656Z,95.40
2022-08-29T11:38:19.108Z,88.97
2022-08-29T11:41:42.234Z,77.94
2022-08-29T11:44:31.218Z,77.59
2022-08-29T11:47:46.226Z,79.52
2022-08-29T11:50:23.570Z,76.33
2022-08-29T11:53:48.314Z,73.65
2022-08-29T11:56:41.663Z,69.93
2022-08-29T12:03:00.974Z,69.16
2022-08-29T12:06:06.545Z,65.38
2022-08-29T12:09:41.140Z,64.96
2022-08-29T12:12:49.154Z,65.36
2022-08-29T12:16:13.031Z,60.51
2022-08-29T12:19:08.749Z,57.24
2022-08-29T12:21:55.259Z,51.58
2022-08-29T12:24:57.255Z,56.93
2022-08-29T12:28:35.943Z,57.52
2022-08-29T12:32:32.435Z,51.11
2022-08-29T12:36:01.107Z,51.91
2022-08-29T12:39:53.351Z,52.17
2022-08-29T12:43:19.827Z,49.38
2022-08-29T12:49:31.973Z,49.23
2022-08-29T12:53:13.061Z,44.33
2022-08-29T12:56:15.563Z,46.35
2022-08-29T12:59:18.324Z,41.91
2022-08-29T13:02:43.240Z,40.77
2022-08-29T13:05:40.920Z,41.25
2022-08-29T13:09:06.381Z,41.67
2022-08-29T13:12:50.901Z,40.44
2022-08-29T13:15:55.401Z,39.47
2022-08-29T13:19:12.453Z,38.65
2022-08-29T13:22:47.254Z,38.28
2022-08-29T13:26:50.671Z,38.66
2022-08-29T13:30:24.738Z,37.74
2022-08-29T13:33:55.042Z,38.66
2022-08-29T13:37:16.459Z,38.43
2022-08-29T13:41:02.396Z,38.21
2022-08-29T13:44:29.520Z,38.32
2022-08-29T13:48:00.363Z,37.40
2022-08-29T13:51:16.783Z,38.05
2022-08-29T13:55:11.574Z,34.29
2022-08-29T13:58:00.843Z,35.92
2022-08-29T14:02:07.953Z,34.54
2022-08-29T14:08:47.301Z,34.02
2022-08-29T14:11:58.688Z,34.72
2022-08-29T14:15:22.896Z,34.29
2022-08-29T14:23:19.114Z,35.56
2022-08-29T14:26:23.884Z,33.38
2022-08-29T14:29:33.442Z,34.12
2022-08-29T14:32:37.743Z,33.58
2022-08-29T14:35:54.577Z,33.64
2022-08-29T14:39:11.664Z,35.36
2022-08-29T14:43:00.158Z,34.66
2022-08-29T14:46:23.126Z,32.84
2022-08-29T14:53:10.651Z,32.89
2022-08-29T15:01:15.738Z,32.89
2022-08-29T15:04:36.253Z,33.82
2022-08-29T15:07:24.076Z,32.98
2022-08-29T15:10:28.711Z,34.49
2022-08-29T15:13:21.753Z,33.35
2022-08-29T15:16:42.089Z,33.79
2022-08-29T15:23:05.843Z,34.25
2022-08-29T15:25:59.311Z,34.43
2022-08-29T15:28:48.784Z,32.00
2022-08-29T15:31:34.182Z,33.01
2022-08-29T15:34:35.009Z,34.19
2022-08-29T15:37:37.994Z,33.92
2022-08-29T15:40:45.913Z,34.39
2022-08-29T15:44:04.523Z,33.86
2022-08-29T15:47:16.940Z,33.95
2022-08-29T15:49:56.661Z,34.76
2022-08-29T15:53:36.259Z,34.72
2022-08-29T15:56:35.558Z,34.64
2022-08-29T15:59:41.101Z,33.60
2022-08-29T16:02:44.820Z,34.30
2022-08-29T16:05:36.845Z,34.87
2022-08-29T16:08:17.553Z,35.23
2022-08-29T16:11:22.914Z,36.15
2022-08-29T16:17:16.872Z,35.91
2022-08-29T16:20:03.558Z,35.08
2022-08-29T16:23:09.234Z,37.63
2022-08-29T16:26:25.946Z,36.60
2022-08-29T16:29:30.434Z,35.84
2022-08-29T16:32:24.319Z,37.67
2022-08-29T16:35:27.341Z,36.94
2022-08-29T16:38:28.883Z,37.80
2022-08-29T16:41:20.973Z,36.78
2022-08-29T16:44:24.125Z,37.66
2022-08-29T16:47:17.950Z,38.50
2022-08-29T16:49:50.479Z,38.69
2022-08-29T16:52:27.153Z,37.77
2022-08-29T16:55:23.487Z,37.68
2022-08-29T16:58:28.551Z,38.47
2022-08-29T17:01:38.058Z,38.69
2022-08-29T17:04:52.368Z,37.79
2022-08-29T17:07:49.071Z,37.28
2022-08-29T17:10:49.511Z,37.46
2022-08-29T17:13:43.686Z,42.53
2022-08-29T17:16:24.240Z,47.82
2022-08-29T17:19:11.778Z,49.83
2022-08-29T17:22:07.199Z,50.48
2022-08-29T17:25:08.543Z,51.79
2022-08-29T17:28:00.859Z,54.47
2022-08-29T17:31:19.925Z,56.35
2022-08-29T17:34:12.400Z,58.37
2022-08-29T17:37:00.128Z,61.97
2022-08-29T17:39:55.533Z,64.64
2022-08-29T17:42:59.342Z,66.88
2022-08-29T17:46:03.922Z,68.92
2022-08-29T17:49:21.767Z,73.46
2022-08-29T17:52:24.160Z,71.10
2022-08-29T17:55:23.299Z,70.71
2022-08-29T17:58:14.818Z,69.82
2022-08-29T18:00:56.452Z,77.24
2022-08-29T18:03:41.476Z,75.00
2022-08-29T18:06:48.153Z,73.96
2022-08-29T18:09:43.012Z,72.32
2022-08-29T18:12:35.599Z,73.16
2022-08-29T18:15:40.537Z,75.58
2022-08-29T18:18:38.714Z,78.32
2022-08-29T18:21:34.332Z,82.22
2022-08-29T18:24:27.288Z,83.57
2022-08-29T18:27:17.171Z,81.32
2022-08-29T18:30:14.032Z,84.82
2022-08-29T18:32:58.057Z,84.37
2022-08-29T18:36:00.134Z,84.99
2022-08-29T18:38:47.120Z,86.15
2022-08-29T18:41:26.283Z,86.81
2022-08-29T18:44:06.845Z,87.95
2022-08-29T18:47:02.670Z,87.86
2022-08-29T18:49:56.650Z,83.66
2022-08-29T18:52:54.922Z,81.88
2022-08-29T18:55:52.346Z,73.90
2022-08-29T18:59:08.174Z,69.15
2022-08-29T19:01:49.753Z,66.57
2022-08-29T19:04:51.418Z,66.04
2022-08-29T19:07:55.964Z,66.14
2022-08-29T19:10:48.028Z,65.02
2022-08-29T19:13:37.807Z,65.84
2022-08-29T19:16:41.503Z,65.54
2022-08-29T19:19:55.104Z,65.27
2022-08-29T19:23:07.631Z,64.80
2022-08-29T19:26:26.881Z,64.92
2022-08-29T19:32:26.924Z,66.12
2022-08-29T19:35:21.314Z,68.87
2022-08-29T19:38:49.742Z,69.51
2022-08-29T19:42:03.054Z,69.37
2022-08-29T19:45:17.903Z,70.43
2022-08-29T19:48:27.778Z,71.91
2022-08-29T19:51:21.046Z,73.31
2022-08-29T19:54:18.011Z,72.63
2022-08-29T19:57:17.907Z,73.70
2022-08-29T20:00:13.973Z,74.54
2022-08-29T20:03:25.732Z,74.67
2022-08-29T20:06:08.855Z,79.78
2022-08-29T20:08:53.710Z,80.01
2022-08-29T20:11:33.246Z,82.78
2022-08-29T20:14:44.872Z,84.84
2022-08-29T20:17:30.500Z,84.25
2022-08-29T20:20:19.508Z,83.35
2022-08-29T20:23:01.684Z,97.38
2022-08-29T20:25:35.715Z,89.11
2022-08-29T20:28:22.936Z,86.37
2022-08-29T20:30:58.620Z,100.00
2022-08-29T20:33:48.776Z,92.65
2022-08-29T20:36:43.165Z,92.47
2022-08-29T20:39:31.732Z,90.61
2022-08-29T20:42:11.992Z,94.29
2022-08-29T20:44:50.801Z,93.79
2022-08-29T20:47:29.021Z,98.56
2022-08-29T20:50:06.911Z,98.88
2022-08-29T20:52:48.247Z,96.13
2022-08-29T20:55:25.891Z,97.64
2022-08-29T20:57:59.495Z,99.34
2022-08-29T21:00:29.645Z,100.00
2022-08-29T21:03:21.953Z,100.00
2022-08-29T21:05:57.104Z,100.00
2022-08-29T21:09:02.702Z,100.00
2022-08-29T21:11:35.220Z,100.00
2022-08-29T21:14:07.695Z,100.00
2022-08-29T21:16:51.952Z,100.00
2022-08-29T21:19:34.046Z,100.00
2022-08-29T21:22:16.456Z,100.00
2022-08-29T21:24:58.248Z,100.00
2022-08-29T21:27:34.102Z,100.00
2022-08-29T21:30:08.213Z,100.00
2022-08-29T21:32:50.010Z,100.00
2022-08-29T21:35:32.622Z,100.00
2022-08-29T21:38:20.560Z,100.00
2022-08-29T21:41:00.104Z,100.00
2022-08-29T21:43:45.020Z,100.00
2022-08-29T21:46:42.692Z,100.00
2022-08-29T21:49:27.199Z,100.00
2022-08-29T21:52:00.793Z,100.00
2022-08-29T21:54:42.791Z,100.00
2022-08-29T21:57:40.384Z,100.00
2022-08-29T22:00:16.621Z,100.00
2022-08-29T22:03:07.814Z,100.00
2022-08-29T22:05:43.854Z,100.00
2022-08-29T22:08:32.956Z,100.00
2022-08-29T22:11:25.727Z,100.00
2022-08-29T22:14:17.536Z,100.00
2022-08-29T22:16:52.825Z,100.00
2022-08-29T22:19:31.396Z,100.00
2022-08-29T22:22:05.961Z,100.00
2022-08-29T22:24:42.235Z,100.00
2022-08-29T22:27:25.051Z,100.00
2022-08-29T22:30:05.610Z,100.00
2022-08-29T22:32:38.757Z,100.00
2022-08-29T22:35:22.081Z,100.00
2022-08-29T22:38:05.826Z,100.00
2022-08-29T22:40:52.885Z,100.00
2022-08-29T22:43:29.819Z,100.00
2022-08-29T22:46:22.709Z,100.00
2022-08-29T22:48:58.044Z,100.00
2022-08-29T22:51:34.302Z,100.00
2022-08-29T22:54:36.649Z,100.00
2022-08-29T22:57:28.897Z,100.00
2022-08-29T23:00:07.974Z,100.00
2022-08-29T23:02:41.781Z,100.00
2022-08-29T23:05:26.905Z,100.00
2022-08-29T23:08:02.513Z,100.00
2022-08-29T23:10:49.121Z,100.00
2022-08-29T23:13:28.190Z,100.00
2022-08-29T23:16:09.630Z,100.00
2022-08-29T23:18:48.581Z,100.00
2022-08-29T23:21:28.144Z,100.00
2022-08-29T23:24:09.810Z,100.00
2022-08-29T23:27:01.357Z,100.00
2022-08-29T23:29:37.006Z,100.00
2022-08-29T23:32:31.424Z,100.00
2022-08-29T23:35:09.274Z,100.00
2022-08-29T23:37:45.396Z,100.00
2022-08-29T23:40:29.907Z,100.00
2022-08-29T23:43:12.414Z,100.00
2022-08-29T23:45:44.594Z,100.00
2022-08-29T23:48:22.951Z,100.00
2022-08-29T23:51:00.296Z,100.00
2022-08-29T23:53:43.729Z,100.00
2022-08-29T23:56:27.162Z,100.00
2022-08-29T23:59:09.568Z,100.00
