createdAt,value
2018-12-31T00:01:06.992Z,2.40
2018-12-31T00:03:48.530Z,2.40
2018-12-31T00:06:29.451Z,2.40
2018-12-31T00:09:11.036Z,2.40
2018-12-31T00:11:52.541Z,2.50
2018-12-31T00:14:34.101Z,2.50
2018-12-31T00:17:15.022Z,2.40
2018-12-31T00:19:55.671Z,2.50
2018-12-31T00:22:36.519Z,2.50
2018-12-31T00:25:18.065Z,2.50
2018-12-31T00:27:59.547Z,2.40
2018-12-31T00:30:40.148Z,2.40
2018-12-31T00:33:21.769Z,2.40
2018-12-31T00:36:02.439Z,2.40
2018-12-31T00:38:43.889Z,2.50
2018-12-31T00:41:25.361Z,2.40
2018-12-31T00:44:06.720Z,2.50
2018-12-31T00:46:47.353Z,2.40
2018-12-31T00:49:28.846Z,2.40
2018-12-31T00:52:10.384Z,2.50
2018-12-31T00:54:51.189Z,2.50
2018-12-31T00:57:32.612Z,2.50
2018-12-31T01:00:13.918Z,2.50
2018-12-31T01:02:55.542Z,2.50
2018-12-31T01:05:36.353Z,2.40
2018-12-31T01:08:17.084Z,2.40
2018-12-31T01:10:58.435Z,2.40
2018-12-31T01:13:39.869Z,2.40
2018-12-31T01:16:21.329Z,2.40
2018-12-31T01:19:01.986Z,2.40
2018-12-31T01:21:42.719Z,2.50
2018-12-31T01:24:23.598Z,2.50
2018-12-31T01:27:05.144Z,2.50
2018-12-31T01:29:46.643Z,2.50
2018-12-31T01:32:27.327Z,2.50
2018-12-31T01:35:08.437Z,2.50
2018-12-31T01:37:49.853Z,2.50
2018-12-31T01:40:31.399Z,2.50
2018-12-31T01:43:12.653Z,2.50
2018-12-31T01:45:53.999Z,2.50
2018-12-31T01:48:34.686Z,2.50
2018-12-31T01:51:15.434Z,2.50
2018-12-31T01:53:56.185Z,2.50
2018-12-31T01:56:36.887Z,2.50
2018-12-31T01:59:18.343Z,2.50
2018-12-31T02:01:59.809Z,2.50
2018-12-31T02:04:40.622Z,2.50
2018-12-31T02:07:22.185Z,2.50
2018-12-31T02:10:03.591Z,2.50
2018-12-31T02:12:44.274Z,2.50
2018-12-31T02:15:24.933Z,2.50
2018-12-31T02:18:06.455Z,2.50
2018-12-31T02:20:47.281Z,2.50
2018-12-31T02:23:28.739Z,2.50
2018-12-31T02:26:10.297Z,2.50
2018-12-31T02:28:51.751Z,2.50
2018-12-31T02:31:32.437Z,2.50
2018-12-31T02:34:13.982Z,2.50
2018-12-31T02:36:55.600Z,2.50
2018-12-31T02:39:36.438Z,2.50
2018-12-31T02:42:17.234Z,2.60
2018-12-31T02:44:58.789Z,2.50
2018-12-31T02:47:39.495Z,2.50
2018-12-31T02:50:20.267Z,2.50
2018-12-31T02:53:01.066Z,2.50
2018-12-31T02:55:41.698Z,2.50
2018-12-31T02:58:22.418Z,2.50
2018-12-31T03:01:03.866Z,2.50
2018-12-31T03:03:45.292Z,2.50
2018-12-31T03:06:26.666Z,2.50
2018-12-31T03:09:07.605Z,2.50
2018-12-31T03:11:48.581Z,2.50
2018-12-31T03:14:30.142Z,2.50
2018-12-31T03:17:10.898Z,2.50
2018-12-31T03:19:52.396Z,2.50
2018-12-31T03:22:33.125Z,2.50
2018-12-31T03:25:13.973Z,2.50
2018-12-31T03:27:55.515Z,2.50
2018-12-31T03:30:36.890Z,2.50
2018-12-31T03:33:17.619Z,2.50
2018-12-31T03:35:59.330Z,2.50
2018-12-31T03:38:39.919Z,2.50
2018-12-31T03:41:21.384Z,2.50
2018-12-31T03:44:02.884Z,2.50
2018-12-31T03:46:43.569Z,2.50
2018-12-31T03:49:25.178Z,2.50
2018-12-31T03:52:06.647Z,2.50
2018-12-31T03:54:47.318Z,2.50
2018-12-31T03:57:28.947Z,2.50
2018-12-31T04:00:10.095Z,2.50
2018-12-31T04:02:51.369Z,2.50
2018-12-31T04:05:32.851Z,2.50
2018-12-31T04:08:14.377Z,2.50
2018-12-31T04:10:55.109Z,2.50
2018-12-31T04:13:36.520Z,2.60
2018-12-31T04:16:17.960Z,2.50
2018-12-31T04:18:59.490Z,2.50
2018-12-31T04:21:40.946Z,2.50
2018-12-31T04:24:21.928Z,2.50
2018-12-31T04:27:03.287Z,2.50
2018-12-31T04:29:44.565Z,2.50
2018-12-31T04:32:25.923Z,2.50
2018-12-31T04:35:06.583Z,2.50
2018-12-31T04:37:47.803Z,2.50
2018-12-31T04:40:28.794Z,2.50
2018-12-31T04:43:10.393Z,2.50
2018-12-31T04:45:51.699Z,2.50
2018-12-31T04:48:33.260Z,2.50
2018-12-31T04:51:14.683Z,2.50
2018-12-31T04:53:55.605Z,2.50
2018-12-31T04:56:37.098Z,2.50
2018-12-31T04:59:18.107Z,2.50
2018-12-31T05:01:59.618Z,2.50
2018-12-31T05:04:40.286Z,2.50
2018-12-31T05:07:21.091Z,2.50
2018-12-31T05:10:02.622Z,2.50
2018-12-31T05:12:43.533Z,2.50
2018-12-31T05:15:25.083Z,2.50
2018-12-31T05:18:06.516Z,2.50
2018-12-31T05:20:47.273Z,2.60
2018-12-31T05:23:28.004Z,2.60
2018-12-31T05:26:08.682Z,2.50
2018-12-31T05:28:49.459Z,2.60
2018-12-31T05:31:30.815Z,2.60
2018-12-31T05:34:12.329Z,2.50
2018-12-31T05:36:52.925Z,2.50
2018-12-31T05:39:33.537Z,2.60
2018-12-31T05:42:14.966Z,2.60
2018-12-31T05:44:55.718Z,2.50
2018-12-31T05:47:36.389Z,2.60
2018-12-31T05:50:17.104Z,2.50
2018-12-31T05:52:58.693Z,2.50
2018-12-31T05:55:39.414Z,2.50
2018-12-31T05:58:20.265Z,2.50
2018-12-31T06:01:01.039Z,2.50
2018-12-31T06:03:42.458Z,2.50
2018-12-31T06:06:24.088Z,2.60
2018-12-31T06:09:05.589Z,2.60
2018-12-31T06:11:46.285Z,2.60
2018-12-31T06:14:27.740Z,2.60
2018-12-31T06:17:08.465Z,2.60
2018-12-31T06:19:49.164Z,2.60
2018-12-31T06:22:29.837Z,2.50
2018-12-31T06:25:10.831Z,2.60
2018-12-31T06:27:51.595Z,2.50
2018-12-31T06:30:32.241Z,2.50
2018-12-31T06:33:13.759Z,2.50
2018-12-31T06:35:55.329Z,2.60
2018-12-31T06:38:36.704Z,2.60
2018-12-31T06:41:17.512Z,2.60
2018-12-31T06:43:59.029Z,2.60
2018-12-31T06:46:40.344Z,2.60
2018-12-31T06:49:21.674Z,2.60
2018-12-31T06:52:03.167Z,2.50
2018-12-31T06:54:44.577Z,2.60
2018-12-31T06:57:25.540Z,2.60
2018-12-31T07:00:07.142Z,2.60
2018-12-31T07:02:48.750Z,2.60
2018-12-31T07:05:30.288Z,2.60
2018-12-31T07:08:11.223Z,2.60
2018-12-31T07:10:52.761Z,2.60
2018-12-31T07:13:34.207Z,2.60
2018-12-31T07:16:14.974Z,2.50
2018-12-31T07:18:56.475Z,2.60
2018-12-31T07:21:37.806Z,2.60
2018-12-31T07:24:19.414Z,2.60
2018-12-31T07:27:00.352Z,2.60
2018-12-31T07:29:41.642Z,2.60
2018-12-31T07:32:22.669Z,2.60
2018-12-31T07:35:03.524Z,2.60
2018-12-31T07:37:44.414Z,2.60
2018-12-31T07:40:25.438Z,2.60
2018-12-31T07:43:06.439Z,2.60
2018-12-31T07:45:47.398Z,2.60
2018-12-31T07:48:28.054Z,2.50
2018-12-31T07:51:08.801Z,2.60
2018-12-31T07:53:50.410Z,2.50
2018-12-31T07:56:31.090Z,2.50
2018-12-31T07:59:12.631Z,2.50
2018-12-31T08:01:54.299Z,2.60
2018-12-31T08:04:35.882Z,2.50
2018-12-31T08:07:17.424Z,2.50
2018-12-31T08:09:58.640Z,2.60
2018-12-31T08:12:40.037Z,2.50
2018-12-31T08:15:20.803Z,2.50
2018-12-31T08:18:02.304Z,2.50
2018-12-31T08:20:43.733Z,2.50
2018-12-31T08:23:25.101Z,2.60
2018-12-31T08:26:06.449Z,2.50
2018-12-31T08:28:47.966Z,2.50
2018-12-31T08:31:28.814Z,2.50
2018-12-31T08:34:09.529Z,2.50
2018-12-31T08:36:51.157Z,2.50
2018-12-31T08:39:32.541Z,2.50
2018-12-31T08:42:14.205Z,2.50
2018-12-31T08:44:54.863Z,2.50
2018-12-31T08:47:35.666Z,2.50
2018-12-31T08:50:16.995Z,2.50
2018-12-31T08:52:57.690Z,2.60
2018-12-31T08:55:39.172Z,2.50
2018-12-31T08:58:19.881Z,2.50
2018-12-31T09:01:01.177Z,2.60
2018-12-31T09:03:42.043Z,2.60
2018-12-31T09:06:23.566Z,2.50
2018-12-31T09:09:04.417Z,2.50
2018-12-31T09:11:46.015Z,2.50
2018-12-31T09:14:27.671Z,2.50
2018-12-31T09:17:09.052Z,2.50
2018-12-31T09:19:50.042Z,2.60
2018-12-31T09:22:31.607Z,2.60
2018-12-31T09:25:12.361Z,2.60
2018-12-31T09:27:52.972Z,2.60
2018-12-31T09:30:33.708Z,2.60
2018-12-31T09:33:15.083Z,2.60
2018-12-31T09:35:56.588Z,2.60
2018-12-31T09:38:38.120Z,2.60
2018-12-31T09:41:19.453Z,2.60
2018-12-31T09:44:00.318Z,2.60
2018-12-31T09:46:41.030Z,2.60
2018-12-31T09:49:21.800Z,2.60
2018-12-31T09:55:22.582Z,3.90
2018-12-31T09:58:04.185Z,4.40
2018-12-31T10:00:44.814Z,4.70
2018-12-31T10:03:26.283Z,5.00
2018-12-31T10:06:07.767Z,5.10
2018-12-31T10:08:49.617Z,5.10
2018-12-31T10:11:30.667Z,5.30
2018-12-31T10:14:12.312Z,5.50
2018-12-31T10:16:53.500Z,5.40
2018-12-31T10:19:35.147Z,5.50
2018-12-31T10:22:16.785Z,5.40
2018-12-31T10:24:58.409Z,5.60
2018-12-31T10:27:39.448Z,5.70
2018-12-31T10:30:20.176Z,5.70
2018-12-31T10:33:01.145Z,5.70
2018-12-31T10:35:42.765Z,5.60
2018-12-31T10:38:23.493Z,5.70
2018-12-31T10:41:04.371Z,5.60
2018-12-31T10:46:50.675Z,5.80
2018-12-31T10:49:31.594Z,5.80
2018-12-31T10:52:12.587Z,5.80
2018-12-31T10:54:53.301Z,5.90
2018-12-31T10:57:34.911Z,5.90
2018-12-31T11:00:15.797Z,6.10
2018-12-31T11:02:57.371Z,6.00
2018-12-31T11:05:38.972Z,6.00
2018-12-31T11:08:19.767Z,6.10
2018-12-31T11:11:01.290Z,5.80
2018-12-31T11:13:42.555Z,6.10
2018-12-31T11:16:24.191Z,6.00
2018-12-31T11:19:05.178Z,6.00
2018-12-31T11:21:46.577Z,6.00
2018-12-31T11:24:27.897Z,5.80
2018-12-31T11:27:08.662Z,6.00
2018-12-31T11:29:49.716Z,6.00
2018-12-31T11:32:30.526Z,6.10
2018-12-31T11:35:11.232Z,6.00
2018-12-31T11:37:51.866Z,6.00
2018-12-31T11:40:33.456Z,6.10
2018-12-31T11:43:14.986Z,6.00
2018-12-31T11:45:56.340Z,5.80
2018-12-31T11:48:36.961Z,6.00
2018-12-31T11:51:18.601Z,6.00
2018-12-31T11:53:59.563Z,5.90
2018-12-31T11:56:40.290Z,6.10
2018-12-31T11:59:21.015Z,6.10
2018-12-31T12:02:02.622Z,5.90
2018-12-31T12:04:44.100Z,6.00
2018-12-31T12:07:25.631Z,5.90
2018-12-31T12:10:06.347Z,6.00
2018-12-31T12:12:47.145Z,6.20
2018-12-31T12:15:28.074Z,6.00
2018-12-31T12:18:09.999Z,5.90
2018-12-31T12:20:50.787Z,5.80
2018-12-31T12:23:32.153Z,6.00
2018-12-31T12:26:13.769Z,5.80
2018-12-31T12:28:54.730Z,5.90
2018-12-31T12:31:36.136Z,5.80
2018-12-31T12:34:17.528Z,5.90
2018-12-31T12:36:58.448Z,5.90
2018-12-31T12:39:41.291Z,6.00
2018-12-31T12:42:22.809Z,5.80
2018-12-31T12:45:03.481Z,6.00
2018-12-31T12:47:44.649Z,5.80
2018-12-31T12:50:26.010Z,5.80
2018-12-31T12:53:07.421Z,5.80
2018-12-31T12:55:48.191Z,5.90
2018-12-31T12:58:29.659Z,6.00
2018-12-31T13:01:10.488Z,5.90
2018-12-31T13:03:51.793Z,5.90
2018-12-31T13:06:33.259Z,5.90
2018-12-31T13:09:14.066Z,5.90
2018-12-31T13:11:54.782Z,5.90
2018-12-31T13:14:36.189Z,5.80
2018-12-31T13:17:17.756Z,5.80
2018-12-31T13:19:58.533Z,5.80
2018-12-31T13:22:39.862Z,6.00
2018-12-31T13:25:21.294Z,5.80
2018-12-31T13:28:02.017Z,5.80
2018-12-31T13:30:43.531Z,5.70
2018-12-31T13:33:24.242Z,5.60
2018-12-31T13:36:05.657Z,5.80
2018-12-31T13:38:47.332Z,5.90
2018-12-31T13:41:28.917Z,5.70
2018-12-31T13:44:10.324Z,5.90
2018-12-31T13:46:51.009Z,5.70
2018-12-31T13:49:32.589Z,5.70
2018-12-31T13:52:13.700Z,5.80
2018-12-31T13:54:55.274Z,5.80
2018-12-31T13:57:36.713Z,5.80
2018-12-31T14:00:18.190Z,5.80
2018-12-31T14:02:59.730Z,5.80
2018-12-31T14:05:40.739Z,5.90
2018-12-31T14:08:21.592Z,5.80
2018-12-31T14:11:03.197Z,5.70
2018-12-31T14:16:32.475Z,5.00
2018-12-31T14:19:12.982Z,4.80
2018-12-31T14:21:54.533Z,4.80
2018-12-31T14:24:35.289Z,4.80
2018-12-31T14:27:16.017Z,4.70
2018-12-31T14:29:56.750Z,4.80
2018-12-31T14:32:37.576Z,4.70
2018-12-31T14:35:19.002Z,4.60
2018-12-31T14:37:59.758Z,4.70
2018-12-31T14:40:41.188Z,4.70
2018-12-31T14:43:21.785Z,4.70
2018-12-31T14:46:03.238Z,4.70
2018-12-31T14:48:44.736Z,4.60
2018-12-31T14:51:26.379Z,4.70
2018-12-31T14:54:07.069Z,4.60
2018-12-31T14:56:48.516Z,4.60
2018-12-31T14:59:30.202Z,4.60
2018-12-31T15:02:11.673Z,4.60
2018-12-31T15:04:52.695Z,4.60
2018-12-31T15:07:33.303Z,4.60
2018-12-31T15:10:14.912Z,4.60
2018-12-31T15:12:55.629Z,4.50
2018-12-31T15:15:36.251Z,4.60
2018-12-31T15:18:16.895Z,4.60
2018-12-31T15:20:58.233Z,4.50
2018-12-31T15:23:39.588Z,4.50
2018-12-31T15:26:21.007Z,4.50
2018-12-31T15:29:01.888Z,4.50
2018-12-31T15:31:42.599Z,4.50
2018-12-31T15:34:24.058Z,4.50
2018-12-31T15:37:05.642Z,4.50
2018-12-31T15:39:46.947Z,4.50
2018-12-31T15:42:28.415Z,4.50
2018-12-31T15:45:09.705Z,4.50
2018-12-31T15:47:51.270Z,4.50
2018-12-31T15:50:32.636Z,4.50
2018-12-31T15:53:13.338Z,4.50
2018-12-31T15:55:54.799Z,4.50
2018-12-31T15:58:36.212Z,4.50
2018-12-31T16:01:17.669Z,4.50
2018-12-31T16:03:59.070Z,4.50
2018-12-31T16:06:39.873Z,4.50
2018-12-31T16:09:21.445Z,4.50
2018-12-31T16:12:02.237Z,4.50
2018-12-31T16:14:43.619Z,4.50
2018-12-31T16:17:25.125Z,4.50
2018-12-31T16:20:06.512Z,4.50
2018-12-31T16:22:47.780Z,4.50
2018-12-31T16:25:28.878Z,4.50
2018-12-31T16:28:10.339Z,4.50
2018-12-31T16:30:51.677Z,4.50
2018-12-31T16:33:32.397Z,4.50
2018-12-31T16:36:13.770Z,4.40
2018-12-31T16:38:55.216Z,4.50
2018-12-31T16:41:36.641Z,4.40
2018-12-31T16:44:17.676Z,4.40
2018-12-31T16:46:58.359Z,4.50
2018-12-31T16:49:39.173Z,4.40
2018-12-31T16:52:19.762Z,4.40
2018-12-31T16:55:00.483Z,4.50
2018-12-31T16:57:42.064Z,4.40
2018-12-31T17:00:23.578Z,4.40
2018-12-31T17:03:04.245Z,4.40
2018-12-31T17:05:45.669Z,4.40
2018-12-31T17:08:26.536Z,4.40
2018-12-31T17:11:07.898Z,4.50
2018-12-31T17:13:49.471Z,4.50
2018-12-31T17:16:30.514Z,4.40
2018-12-31T17:19:12.089Z,4.50
2018-12-31T17:21:53.768Z,4.40
2018-12-31T17:24:34.528Z,4.50
2018-12-31T17:27:15.553Z,4.40
2018-12-31T17:29:56.418Z,4.40
2018-12-31T17:32:37.101Z,4.50
2018-12-31T17:35:17.841Z,4.50
2018-12-31T17:37:58.862Z,4.40
2018-12-31T17:40:39.863Z,4.50
2018-12-31T17:43:21.277Z,4.50
2018-12-31T17:46:02.854Z,4.40
2018-12-31T17:48:44.253Z,4.50
2018-12-31T17:51:25.810Z,4.50
2018-12-31T17:54:07.128Z,4.50
2018-12-31T17:56:47.885Z,4.40
2018-12-31T17:59:28.630Z,4.40
2018-12-31T18:02:10.058Z,4.40
2018-12-31T18:04:51.472Z,4.40
2018-12-31T18:07:32.844Z,4.40
2018-12-31T18:10:14.435Z,4.40
2018-12-31T18:12:55.181Z,4.40
2018-12-31T18:15:36.611Z,4.50
2018-12-31T18:18:17.340Z,4.40
2018-12-31T18:20:58.102Z,4.40
2018-12-31T18:23:39.584Z,4.50
2018-12-31T18:26:21.052Z,4.40
2018-12-31T18:29:01.762Z,4.50
2018-12-31T18:31:42.432Z,4.50
2018-12-31T18:34:24.006Z,4.40
2018-12-31T18:37:04.897Z,4.40
2018-12-31T18:39:49.196Z,4.50
2018-12-31T18:42:28.674Z,4.50
2018-12-31T18:45:09.344Z,4.40
2018-12-31T18:47:50.672Z,4.40
2018-12-31T18:50:32.125Z,4.40
2018-12-31T18:53:12.913Z,4.50
2018-12-31T18:55:54.555Z,4.40
2018-12-31T18:58:36.057Z,4.50
2018-12-31T19:01:16.712Z,4.40
2018-12-31T19:03:57.514Z,4.50
2018-12-31T19:06:38.257Z,4.40
2018-12-31T19:09:19.567Z,4.40
2018-12-31T19:12:00.216Z,4.40
2018-12-31T19:14:41.001Z,4.50
2018-12-31T19:17:21.682Z,4.40
2018-12-31T19:20:02.846Z,4.40
2018-12-31T19:22:43.562Z,4.40
2018-12-31T19:25:25.085Z,4.40
2018-12-31T19:28:05.774Z,4.50
2018-12-31T19:30:47.391Z,4.40
2018-12-31T19:33:28.824Z,4.40
2018-12-31T19:36:10.303Z,4.40
2018-12-31T19:38:50.937Z,4.40
2018-12-31T19:41:32.477Z,4.40
2018-12-31T19:44:13.925Z,4.40
2018-12-31T19:46:55.456Z,4.40
2018-12-31T19:49:36.875Z,4.40
2018-12-31T19:52:17.734Z,4.40
2018-12-31T19:54:59.266Z,4.40
2018-12-31T19:57:40.547Z,4.40
2018-12-31T20:00:21.199Z,4.40
2018-12-31T20:03:02.005Z,4.40
2018-12-31T20:05:43.501Z,4.40
2018-12-31T20:08:24.299Z,4.40
2018-12-31T20:11:04.973Z,4.40
2018-12-31T20:13:45.756Z,4.40
2018-12-31T21:17:40.413Z,4.30
2018-12-31T21:35:25.225Z,4.30
2018-12-31T21:38:06.107Z,4.20
2018-12-31T21:44:04.704Z,4.70
2018-12-31T21:50:02.762Z,6.30
2018-12-31T21:52:43.570Z,6.20
2018-12-31T21:55:43.957Z,6.50
2018-12-31T21:58:45.708Z,6.70
2018-12-31T22:04:29.469Z,6.90
2018-12-31T22:07:29.816Z,7.00
2018-12-31T22:13:34.695Z,6.90
2018-12-31T22:16:15.674Z,6.90
2018-12-31T22:22:01.531Z,7.20
2018-12-31T22:25:01.980Z,7.30
2018-12-31T22:27:43.421Z,7.40
2018-12-31T22:30:24.093Z,7.30
2018-12-31T22:36:21.857Z,7.30
2018-12-31T22:39:21.474Z,7.30
2018-12-31T22:42:02.668Z,7.50
2018-12-31T22:44:47.531Z,7.40
2018-12-31T22:51:05.125Z,7.30
2018-12-31T22:53:47.674Z,7.20
2018-12-31T22:59:47.754Z,7.40
2018-12-31T23:05:48.266Z,7.30
2018-12-31T23:08:29.582Z,7.30
2018-12-31T23:14:19.495Z,7.20
2018-12-31T23:17:00.913Z,7.20
2018-12-31T23:19:42.130Z,7.20
2018-12-31T23:25:06.235Z,7.20
2018-12-31T23:27:47.823Z,7.10
2018-12-31T23:30:29.156Z,7.10
2018-12-31T23:35:53.138Z,7.10
2018-12-31T23:38:34.743Z,7.10
2018-12-31T23:41:16.358Z,7.10
2018-12-31T23:43:56.990Z,7.00
2018-12-31T23:50:06.734Z,7.00
