createdAt,value
2017-05-22T00:00:33.018Z,64.92
2017-05-22T00:01:13.474Z,64.43
2017-05-22T00:01:53.965Z,64.34
2017-05-22T00:02:34.378Z,64.15
2017-05-22T00:03:14.836Z,64.63
2017-05-22T00:03:55.288Z,64.72
2017-05-22T00:04:35.760Z,64.72
2017-05-22T00:05:16.246Z,64.63
2017-05-22T00:05:56.727Z,64.72
2017-05-22T00:06:37.199Z,65.11
2017-05-22T00:07:17.697Z,65.01
2017-05-22T00:07:58.155Z,65.2
2017-05-22T00:08:38.598Z,65.39
2017-05-22T00:09:19.105Z,65.88
2017-05-22T00:09:59.564Z,65.88
2017-05-22T00:10:40.054Z,65.49
2017-05-22T00:11:20.521Z,65.68
2017-05-22T00:12:01.016Z,65.88
2017-05-22T00:12:41.492Z,66.16
2017-05-22T00:13:21.975Z,65.39
2017-05-22T00:14:02.433Z,65.2
2017-05-22T00:14:42.891Z,65.3
2017-05-22T00:15:23.384Z,65.84
2017-05-22T00:16:03.920Z,66.51
2017-05-22T00:16:44.378Z,66.41
2017-05-22T00:17:24.845Z,66.8
2017-05-22T00:18:05.293Z,66.51
2017-05-22T00:18:45.787Z,66.32
2017-05-22T00:19:26.232Z,66.61
2017-05-22T00:20:07.317Z,66.8
2017-05-22T00:20:47.758Z,66.7
2017-05-22T00:21:28.215Z,66.8
2017-05-22T00:23:40.904Z,66.89
2017-05-22T00:24:21.453Z,66.99
2017-05-22T00:25:01.868Z,67.37
2017-05-22T00:25:42.360Z,68.39
2017-05-22T00:26:22.819Z,69.15
2017-05-22T00:27:03.257Z,68.77
2017-05-22T00:27:43.706Z,69.06
2017-05-22T00:28:24.160Z,69.64
2017-05-22T00:29:04.673Z,69.82
2017-05-22T00:29:45.136Z,70.3
2017-05-22T00:30:25.609Z,70.78
2017-05-22T00:31:06.063Z,70.59
2017-05-22T00:33:18.803Z,71.03
2017-05-22T00:33:59.279Z,71.32
2017-05-22T00:34:39.787Z,70.94
2017-05-22T00:35:20.275Z,70.94
2017-05-22T00:36:00.759Z,71.13
2017-05-22T00:36:41.230Z,71.51
2017-05-22T00:37:21.722Z,71.32
2017-05-22T00:38:02.235Z,71.22
2017-05-22T00:38:42.726Z,71.22
2017-05-22T00:39:23.224Z,71.13
2017-05-22T00:40:04.584Z,71.7
2017-05-22T00:40:45.063Z,71.99
2017-05-22T00:41:25.549Z,72.08
2017-05-22T00:42:06.833Z,72.18
2017-05-22T00:42:47.378Z,72.18
2017-05-22T00:43:27.846Z,72.18
2017-05-22T00:44:08.327Z,72.18
2017-05-22T00:44:48.839Z,71.51
2017-05-22T00:45:29.344Z,72.28
2017-05-22T00:46:09.820Z,72.37
2017-05-22T00:46:50.314Z,72.47
2017-05-22T00:47:30.800Z,72.28
2017-05-22T00:48:11.282Z,71.8
2017-05-22T00:48:51.765Z,71.99
2017-05-22T00:49:32.259Z,72.28
2017-05-22T00:50:12.736Z,72.08
2017-05-22T00:50:53.217Z,71.99
2017-05-22T00:51:33.697Z,71.99
2017-05-22T00:52:14.180Z,72.08
2017-05-22T00:52:54.647Z,71.99
2017-05-22T00:53:35.084Z,71.99
2017-05-22T00:54:15.583Z,71.99
2017-05-22T00:54:56.128Z,71.99
2017-05-22T00:55:36.603Z,71.89
2017-05-22T00:56:17.058Z,72.47
2017-05-22T00:56:57.559Z,72.28
2017-05-22T00:57:38.055Z,71.89
2017-05-22T00:58:18.552Z,71.8
2017-05-22T00:58:59.026Z,71.61
2017-05-22T00:59:39.474Z,71.7
2017-05-22T01:01:26.976Z,71.22
2017-05-22T01:02:07.441Z,71.61
2017-05-22T01:02:48.839Z,71.32
2017-05-22T01:03:29.351Z,71.22
2017-05-22T01:04:09.806Z,71.42
2017-05-22T01:04:50.288Z,71.22
2017-05-22T01:05:30.781Z,71.13
2017-05-22T01:06:11.288Z,71.42
2017-05-22T01:06:51.738Z,71.13
2017-05-22T01:07:32.251Z,71.03
2017-05-22T01:08:12.754Z,71.89
2017-05-22T01:08:53.291Z,71.61
2017-05-22T01:09:33.777Z,71.7
2017-05-22T01:10:14.276Z,71.7
2017-05-22T01:10:54.759Z,71.99
2017-05-22T01:11:35.250Z,72.18
2017-05-22T01:12:15.715Z,71.99
2017-05-22T01:12:56.200Z,72.28
2017-05-22T01:13:36.683Z,72.08
2017-05-22T01:14:17.188Z,72.08
2017-05-22T01:14:57.677Z,72.08
2017-05-22T01:15:38.151Z,72.75
2017-05-22T01:16:18.631Z,72.85
2017-05-22T01:16:59.087Z,72.85
2017-05-22T01:17:39.566Z,72.94
2017-05-22T01:18:20.922Z,72.37
2017-05-22T01:19:01.415Z,72.66
2017-05-22T01:19:41.898Z,72.85
2017-05-22T01:20:22.389Z,72.66
2017-05-22T01:21:02.861Z,73.04
2017-05-22T01:21:43.352Z,72.75
2017-05-22T01:22:23.830Z,72.85
2017-05-22T01:23:04.326Z,72.94
2017-05-22T01:23:44.834Z,72.85
2017-05-22T01:24:25.321Z,72.66
2017-05-22T01:25:05.810Z,72.85
2017-05-22T01:27:03.475Z,72.85
2017-05-22T01:27:43.937Z,73.04
2017-05-22T01:28:24.427Z,72.85
2017-05-22T01:29:04.893Z,72.85
2017-05-22T01:29:45.384Z,73.33
2017-05-22T01:30:25.871Z,73.67
2017-05-22T01:31:06.350Z,73.29
2017-05-22T01:31:46.828Z,73.14
2017-05-22T01:32:27.312Z,73.14
2017-05-22T01:33:07.801Z,73.23
2017-05-22T01:33:48.296Z,73.14
2017-05-22T01:34:29.337Z,73.14
2017-05-22T01:35:09.800Z,73.33
2017-05-22T01:35:50.278Z,72.75
2017-05-22T01:36:30.756Z,73.04
2017-05-22T01:37:11.246Z,72.85
2017-05-22T01:37:51.747Z,72.56
2017-05-22T01:38:32.247Z,73.04
2017-05-22T01:39:12.726Z,72.85
2017-05-22T01:39:53.208Z,72.66
2017-05-22T01:40:33.692Z,73.14
2017-05-22T01:41:14.207Z,73.33
2017-05-22T01:41:54.677Z,73.33
2017-05-22T01:42:35.157Z,73.14
2017-05-22T01:43:15.662Z,72.75
2017-05-22T01:43:56.345Z,72.75
2017-05-22T01:44:36.664Z,72.56
2017-05-22T01:45:17.169Z,72.85
2017-05-22T01:45:57.633Z,73.23
2017-05-22T01:47:45.887Z,73.14
2017-05-22T01:48:26.361Z,73.58
2017-05-22T01:49:06.841Z,73.71
2017-05-22T01:49:47.339Z,73.71
2017-05-22T01:50:27.830Z,73.71
2017-05-22T01:51:08.329Z,73.52
2017-05-22T01:51:48.830Z,74.53
2017-05-22T01:52:29.302Z,74.53
2017-05-22T01:53:09.781Z,74.15
2017-05-22T01:53:50.253Z,74.24
2017-05-22T01:54:30.752Z,74.44
2017-05-22T01:56:48.544Z,74.24
2017-05-22T01:57:29.016Z,74.44
2017-05-22T01:58:09.488Z,74.05
2017-05-22T01:58:50.008Z,74.05
2017-05-22T01:59:30.436Z,74.34
2017-05-22T02:00:10.912Z,74.15
2017-05-22T02:00:51.403Z,74.24
2017-05-22T02:01:31.888Z,74.24
2017-05-22T02:02:12.369Z,74.05
2017-05-22T02:02:52.847Z,74.24
2017-05-22T02:03:33.341Z,73.96
2017-05-22T02:04:13.822Z,74.53
2017-05-22T02:04:54.316Z,74.82
2017-05-22T02:05:34.804Z,74.53
2017-05-22T02:06:15.273Z,74.91
2017-05-22T02:06:55.732Z,74.73
2017-05-22T02:07:36.227Z,75.1
2017-05-22T02:08:16.646Z,75.1
2017-05-22T02:08:57.097Z,74.91
2017-05-22T02:09:37.554Z,75.1
2017-05-22T02:10:18.005Z,75.39
2017-05-22T02:10:58.451Z,75.01
2017-05-22T02:11:38.922Z,75.49
2017-05-22T02:12:20.047Z,75.59
2017-05-22T02:13:00.504Z,75.3
2017-05-22T02:14:48.024Z,76.03
2017-05-22T02:15:28.469Z,75.78
2017-05-22T02:16:08.931Z,75.54
2017-05-22T02:16:49.373Z,75.68
2017-05-22T02:18:47.117Z,76.03
2017-05-22T02:19:27.528Z,76.12
2017-05-22T02:20:07.970Z,76.03
2017-05-22T02:20:48.420Z,76.21
2017-05-22T02:21:28.856Z,76.6
2017-05-22T02:22:09.278Z,76.6
2017-05-22T02:22:49.719Z,76.31
2017-05-22T02:23:30.156Z,76.4
2017-05-22T02:25:27.779Z,75.93
2017-05-22T02:26:09.147Z,76.69
2017-05-22T02:26:49.637Z,77.08
2017-05-22T02:27:30.142Z,77.65
2017-05-22T02:28:11.571Z,77.26
2017-05-22T02:28:52.070Z,77.17
2017-05-22T02:29:32.560Z,77.36
2017-05-22T02:30:13.056Z,77.36
2017-05-22T02:30:53.553Z,77.36
2017-05-22T02:31:34.826Z,77.55
2017-05-22T02:32:15.288Z,77.94
2017-05-22T02:32:55.764Z,78.03
2017-05-22T02:33:36.222Z,78.18
2017-05-22T02:35:54.003Z,78.6
2017-05-22T02:36:34.468Z,78.79
2017-05-22T02:37:14.942Z,78.6
2017-05-22T02:37:55.479Z,78.41
2017-05-22T02:38:35.924Z,78.7
2017-05-22T02:39:16.427Z,78.31
2017-05-22T02:39:56.921Z,78.31
2017-05-22T02:40:37.406Z,78.75
2017-05-22T02:41:17.878Z,79.43
2017-05-22T02:41:58.356Z,80.38
2017-05-22T02:42:39.472Z,80.09
2017-05-22T02:43:19.957Z,80.47
2017-05-22T02:44:00.436Z,80.66
2017-05-22T02:44:41.891Z,79.9
2017-05-22T02:45:22.383Z,80.28
2017-05-22T02:46:02.878Z,80.09
2017-05-22T02:46:43.332Z,80.28
2017-05-22T02:47:23.806Z,79.61
2017-05-22T02:48:04.290Z,79.8
2017-05-22T02:48:44.778Z,79.8
2017-05-22T02:49:25.259Z,79.8
2017-05-22T02:50:05.725Z,79.9
2017-05-22T02:50:46.217Z,79.43
2017-05-22T02:51:26.703Z,79.9
2017-05-22T02:52:07.180Z,79.8
2017-05-22T02:52:47.675Z,78.89
2017-05-22T02:53:28.706Z,78.85
2017-05-22T02:54:09.206Z,79.52
2017-05-22T02:54:49.683Z,79.71
2017-05-22T02:55:30.180Z,78.56
2017-05-22T02:56:10.659Z,79.04
2017-05-22T02:56:51.100Z,78.28
2017-05-22T02:57:31.560Z,77.99
2017-05-22T02:58:12.025Z,78.47
2017-05-22T03:00:04.567Z,77.7
2017-05-22T03:00:45.050Z,78.09
2017-05-22T03:01:25.544Z,78.56
2017-05-22T03:02:06.004Z,78.75
2017-05-22T03:02:46.499Z,78.28
2017-05-22T03:03:26.989Z,77.8
2017-05-22T03:04:07.495Z,77.8
2017-05-22T03:06:05.124Z,77.99
2017-05-22T03:06:45.603Z,77.23
2017-05-22T03:07:26.907Z,78.09
2017-05-22T03:08:07.385Z,78.28
2017-05-22T03:08:47.883Z,78.47
2017-05-22T03:09:28.391Z,78.37
2017-05-22T03:10:08.873Z,78.09
2017-05-22T03:10:49.360Z,77.99
2017-05-22T03:11:29.842Z,78.66
2017-05-22T03:12:10.296Z,78.37
2017-05-22T03:12:50.762Z,78.28
2017-05-22T03:13:32.082Z,78.28
2017-05-22T03:14:12.563Z,78.56
2017-05-22T03:16:30.689Z,78.85
2017-05-22T03:17:10.912Z,79.33
2017-05-22T03:17:51.345Z,78.85
2017-05-22T03:18:31.779Z,78.66
2017-05-22T03:19:12.211Z,79.43
2017-05-22T03:19:52.672Z,79.43
2017-05-22T03:20:33.114Z,79.61
2017-05-22T03:21:13.549Z,79.52
2017-05-22T03:21:53.965Z,79.61
2017-05-22T03:23:51.621Z,79.23
2017-05-22T03:24:32.105Z,79.23
2017-05-22T03:25:12.604Z,79.52
2017-05-22T03:25:53.103Z,79.52
2017-05-22T03:26:33.597Z,79.33
2017-05-22T03:27:14.076Z,79.61
2017-05-22T03:27:54.577Z,79.23
2017-05-22T03:28:35.053Z,78.75
2017-05-22T03:29:15.540Z,78.94
2017-05-22T03:29:56.034Z,78.75
2017-05-22T03:30:37.405Z,78.66
2017-05-22T03:31:17.896Z,78.94
2017-05-22T03:31:58.374Z,79.52
2017-05-22T03:32:38.891Z,79.33
2017-05-22T03:33:19.380Z,79.23
2017-05-22T03:33:59.858Z,79.14
2017-05-22T03:34:40.350Z,78.75
2017-05-22T03:35:20.844Z,79.9
2017-05-22T03:36:01.992Z,79.52
2017-05-22T03:36:42.465Z,79.33
2017-05-22T03:37:22.947Z,79.23
2017-05-22T03:38:03.444Z,79.8
2017-05-22T03:38:43.918Z,80.19
2017-05-22T03:39:24.402Z,79.71
2017-05-22T03:40:04.949Z,79.71
2017-05-22T03:40:45.446Z,80.09
2017-05-22T03:41:25.969Z,79.8
2017-05-22T03:42:06.426Z,79.99
2017-05-22T03:42:47.595Z,79.52
2017-05-22T03:43:28.060Z,79.9
2017-05-22T03:44:08.517Z,79.9
2017-05-22T03:44:48.965Z,79.99
2017-05-22T03:45:29.414Z,79.33
2017-05-22T03:46:09.866Z,80.09
2017-05-22T03:46:50.351Z,80.19
2017-05-22T03:49:03.064Z,80.19
2017-05-22T03:49:43.534Z,79.99
2017-05-22T03:50:24.039Z,80.09
2017-05-22T03:51:04.500Z,79.99
2017-05-22T03:51:44.994Z,80.43
2017-05-22T03:52:25.458Z,80.57
2017-05-22T03:53:05.945Z,80.15
2017-05-22T03:53:46.425Z,81.01
2017-05-22T03:54:26.930Z,80.53
2017-05-22T03:55:07.408Z,80.53
2017-05-22T03:55:47.905Z,80.09
2017-05-22T03:56:28.400Z,79.8
2017-05-22T03:57:08.883Z,80.28
2017-05-22T03:57:49.374Z,80.72
2017-05-22T03:58:29.851Z,81.01
2017-05-22T03:59:10.397Z,80.57
2017-05-22T03:59:50.822Z,80.47
2017-05-22T04:00:31.347Z,80.09
2017-05-22T04:01:11.791Z,80.09
2017-05-22T04:01:52.243Z,79.9
2017-05-22T04:02:32.672Z,79.52
2017-05-22T04:04:45.419Z,79.71
2017-05-22T04:05:26.814Z,79.52
2017-05-22T04:06:07.293Z,79.71
2017-05-22T04:06:47.777Z,79.99
2017-05-22T04:07:28.265Z,79.43
2017-05-22T04:08:08.742Z,79.52
2017-05-22T04:08:49.259Z,79.23
2017-05-22T04:09:29.680Z,79.52
2017-05-22T04:10:10.175Z,79.33
2017-05-22T04:10:51.213Z,79.61
2017-05-22T04:11:32.281Z,79.43
2017-05-22T04:12:12.767Z,78.66
2017-05-22T04:12:53.261Z,78.94
2017-05-22T04:13:33.737Z,78.18
2017-05-22T04:14:14.251Z,78.47
2017-05-22T04:14:54.733Z,78.75
2017-05-22T04:15:35.247Z,78.94
2017-05-22T04:16:15.700Z,79.04
2017-05-22T04:16:56.131Z,78.66
2017-05-22T04:17:36.583Z,78.75
2017-05-22T04:18:17.027Z,78.66
2017-05-22T04:18:57.521Z,78.47
2017-05-22T04:19:37.988Z,78.75
2017-05-22T04:20:18.487Z,79.04
2017-05-22T04:20:58.932Z,78.75
2017-05-22T04:21:39.385Z,78.75
2017-05-22T04:22:19.841Z,79.14
2017-05-22T04:23:00.294Z,78.75
2017-05-22T04:23:40.761Z,78.56
2017-05-22T04:24:21.243Z,79.33
2017-05-22T04:25:01.769Z,79.43
2017-05-22T04:25:42.212Z,79.52
2017-05-22T04:26:22.683Z,79.71
2017-05-22T04:27:03.124Z,79.61
2017-05-22T04:28:50.780Z,79.9
2017-05-22T04:29:31.241Z,79.43
2017-05-22T04:30:11.693Z,78.75
2017-05-22T04:30:52.119Z,78.56
2017-05-22T04:31:32.572Z,77.99
2017-05-22T04:32:13.036Z,77.89
2017-05-22T04:32:53.505Z,77.89
2017-05-22T04:33:33.986Z,78.09
2017-05-22T04:34:14.408Z,77.42
2017-05-22T04:34:54.859Z,77.32
2017-05-22T04:35:35.312Z,77.7
2017-05-22T04:36:15.779Z,77.61
2017-05-22T04:36:56.266Z,77.23
2017-05-22T04:37:36.715Z,77.42
2017-05-22T04:38:17.145Z,77.36
2017-05-22T04:38:57.564Z,77.08
2017-05-22T04:40:55.207Z,76.31
2017-05-22T04:41:35.687Z,76.03
2017-05-22T04:42:16.150Z,75.64
2017-05-22T04:42:57.486Z,75.45
2017-05-22T04:43:37.958Z,75.83
2017-05-22T04:44:18.455Z,75.59
2017-05-22T04:44:58.887Z,75.01
2017-05-22T04:45:39.319Z,75.2
2017-05-22T04:46:19.779Z,75.2
2017-05-22T04:47:00.900Z,74.82
2017-05-22T04:47:41.372Z,74.34
2017-05-22T04:48:23.626Z,74.34
2017-05-22T04:49:04.085Z,74.53
2017-05-22T04:49:44.532Z,73.96
2017-05-22T04:51:37.096Z,73.61
2017-05-22T04:52:17.597Z,73.52
2017-05-22T04:52:58.087Z,73.8
2017-05-22T04:53:39.475Z,73.71
2017-05-22T04:54:20.033Z,73.52
2017-05-22T04:55:00.485Z,73.23
2017-05-22T04:55:40.981Z,72.75
2017-05-22T04:56:21.504Z,72.94
2017-05-22T04:57:01.970Z,72.66
2017-05-22T04:57:42.447Z,72.85
2017-05-22T04:58:22.976Z,72.08
2017-05-22T04:59:03.466Z,72.08
2017-05-22T04:59:43.945Z,71.99
2017-05-22T05:00:24.418Z,71.7
2017-05-22T05:01:05.786Z,71.26
2017-05-22T05:01:46.266Z,71.07
2017-05-22T05:02:26.735Z,70.97
2017-05-22T05:03:07.225Z,70.78
2017-05-22T05:03:47.701Z,70.3
2017-05-22T05:04:28.182Z,69.86
2017-05-22T05:05:08.665Z,69.09
2017-05-22T05:05:51.063Z,68.9
2017-05-22T05:06:31.534Z,68.33
2017-05-22T05:07:12.016Z,68.07
2017-05-22T05:07:52.479Z,67.31
2017-05-22T05:08:32.915Z,66.74
2017-05-22T05:09:13.373Z,66.58
2017-05-22T05:09:53.813Z,66.29
2017-05-22T05:11:41.480Z,65.33
2017-05-22T05:12:21.778Z,64.95
2017-05-22T05:13:02.247Z,64.37
2017-05-22T05:14:54.782Z,63.7
2017-05-22T05:15:35.261Z,63.7
2017-05-22T05:16:15.749Z,64.22
2017-05-22T05:16:56.459Z,63.64
2017-05-22T05:17:36.949Z,63.26
2017-05-22T05:18:17.442Z,63.35
2017-05-22T05:20:09.982Z,63.16
2017-05-22T05:20:50.457Z,63.35
2017-05-22T05:21:30.950Z,63.16
2017-05-22T05:22:11.454Z,62.62
2017-05-22T05:22:51.954Z,62.04
2017-05-22T05:23:32.420Z,62.68
2017-05-22T05:24:12.850Z,63.35
2017-05-22T05:26:31.605Z,64.76
2017-05-22T05:27:12.115Z,65.23
2017-05-22T05:27:52.604Z,65.42
2017-05-22T05:28:33.080Z,65.49
2017-05-22T05:29:13.584Z,66.35
2017-05-22T05:29:54.062Z,66.25
2017-05-22T05:30:34.520Z,66.29
2017-05-22T05:31:15.004Z,65.91
2017-05-22T05:31:55.474Z,64.47
2017-05-22T05:33:53.085Z,64.18
2017-05-22T05:34:33.562Z,63.83
2017-05-22T05:35:14.022Z,64.22
2017-05-22T05:35:54.535Z,64.02
2017-05-22T05:36:36.476Z,64.09
2017-05-22T05:37:16.943Z,64.66
2017-05-22T05:37:57.412Z,64.66
2017-05-22T05:39:49.906Z,64.02
2017-05-22T05:40:30.439Z,63.48
2017-05-22T05:41:10.919Z,63.38
2017-05-22T05:41:52.136Z,62.42
2017-05-22T05:42:33.319Z,61.3
2017-05-22T05:43:13.821Z,61.18
2017-05-22T05:43:54.302Z,61.4
2017-05-22T05:44:34.810Z,60.92
2017-05-22T05:45:16.136Z,59.89
2017-05-22T05:45:56.638Z,59.51
2017-05-22T05:46:37.133Z,58.1
2017-05-22T05:47:17.678Z,57.33
2017-05-22T05:47:58.126Z,56.56
2017-05-22T05:48:38.620Z,56.82
2017-05-22T05:49:19.099Z,57.65
2017-05-22T05:49:59.588Z,58.07
2017-05-22T05:50:40.089Z,58.07
2017-05-22T05:51:20.564Z,57.5
2017-05-22T05:52:01.115Z,56.85
2017-05-22T05:52:41.569Z,56.56
2017-05-22T05:53:22.045Z,56.37
2017-05-22T05:54:02.512Z,55.73
2017-05-22T05:54:42.969Z,54.96
2017-05-22T05:55:23.458Z,55.02
2017-05-22T05:56:04.625Z,55.69
2017-05-22T05:56:45.765Z,55.24
2017-05-22T05:58:58.483Z,53.45
2017-05-22T05:59:39.052Z,53.35
2017-05-22T06:00:19.460Z,53.16
2017-05-22T06:01:01.866Z,53.35
2017-05-22T06:01:42.331Z,54.38
2017-05-22T06:02:23.503Z,54.31
2017-05-22T06:04:11.047Z,52.8
2017-05-22T06:04:51.574Z,52.34
2017-05-22T06:05:32.122Z,51.29
2017-05-22T06:06:12.555Z,50.51
2017-05-22T06:06:53.063Z,49.87
2017-05-22T06:07:33.504Z,50.13
2017-05-22T06:08:14.002Z,50.78
2017-05-22T06:08:54.454Z,50.9
2017-05-22T06:09:34.951Z,50.25
2017-05-22T06:10:15.385Z,49.77
2017-05-22T06:10:55.821Z,49.02
2017-05-22T06:11:36.272Z,49.02
2017-05-22T06:12:16.773Z,47.97
2017-05-22T06:12:57.269Z,48.16
2017-05-22T06:13:37.747Z,47.97
2017-05-22T06:14:18.220Z,46.83
2017-05-22T06:15:00.208Z,45.97
2017-05-22T06:15:41.442Z,47.03
2017-05-22T06:16:21.910Z,46.55
2017-05-22T06:17:02.538Z,46.18
2017-05-22T06:17:42.968Z,45.39
2017-05-22T06:18:23.466Z,45.7
2017-05-22T06:19:03.921Z,45.68
2017-05-22T06:21:01.587Z,44.85
2017-05-22T06:21:42.763Z,44.56
2017-05-22T06:22:23.237Z,44.37
2017-05-22T06:23:03.720Z,43.7
2017-05-22T06:25:02.043Z,42.56
2017-05-22T06:25:42.382Z,42.85
2017-05-22T06:26:22.847Z,42.56
2017-05-22T06:27:03.301Z,42.36
2017-05-22T06:27:43.799Z,42.29
2017-05-22T06:28:24.288Z,41.81
2017-05-22T06:29:04.756Z,41.4
2017-05-22T06:29:45.261Z,42.27
2017-05-22T06:30:25.760Z,42.39
2017-05-22T06:31:06.207Z,42.56
2017-05-22T06:31:46.670Z,42.58
2017-05-22T06:32:27.205Z,42
2017-05-22T06:33:07.721Z,40.94
2017-05-22T06:33:48.163Z,41.91
2017-05-22T06:36:00.865Z,41.71
2017-05-22T06:36:41.890Z,42.08
2017-05-22T06:37:22.368Z,42.39
2017-05-22T06:38:02.854Z,41.81
2017-05-22T06:38:43.337Z,42.66
2017-05-22T06:39:23.772Z,42.29
2017-05-22T06:40:05.147Z,41.05
2017-05-22T06:40:45.598Z,42.56
2017-05-22T06:41:26.089Z,42.27
2017-05-22T06:42:06.552Z,42.19
2017-05-22T06:42:48.645Z,41.81
2017-05-22T06:44:41.192Z,40.47
2017-05-22T06:45:21.685Z,40.3
2017-05-22T06:46:02.228Z,40.13
2017-05-22T06:46:43.605Z,39.82
2017-05-22T06:47:24.757Z,40.07
2017-05-22T06:48:05.237Z,40.96
2017-05-22T06:48:45.739Z,40.47
2017-05-22T06:49:26.213Z,40.4
2017-05-22T06:50:07.587Z,39.61
2017-05-22T06:50:50.771Z,41.23
2017-05-22T06:51:31.256Z,41.52
2017-05-22T06:53:23.866Z,42.46
2017-05-22T06:54:04.329Z,43.14
2017-05-22T06:54:44.808Z,42.75
2017-05-22T06:55:25.281Z,42.6
2017-05-22T06:56:05.784Z,41.54
2017-05-22T06:56:46.230Z,42.18
2017-05-22T06:57:26.736Z,42.19
2017-05-22T06:58:07.170Z,41.71
2017-05-22T06:58:47.618Z,42.54
2017-05-22T06:59:28.089Z,43.79
2017-05-22T07:00:08.585Z,43.81
2017-05-22T07:00:49.088Z,44.08
2017-05-22T07:01:29.535Z,44.27
2017-05-22T07:02:09.985Z,43.91
2017-05-22T07:02:50.428Z,43.33
2017-05-22T07:03:31.888Z,43.91
2017-05-22T07:04:12.357Z,43.26
2017-05-22T07:04:52.831Z,43.52
2017-05-22T07:06:50.460Z,44.85
2017-05-22T07:07:31.165Z,44.76
2017-05-22T07:08:11.656Z,45.79
2017-05-22T07:08:52.102Z,46.08
2017-05-22T07:09:32.591Z,45.82
2017-05-22T07:11:25.291Z,44.12
2017-05-22T07:12:05.584Z,43.16
2017-05-22T07:12:46.071Z,42.68
2017-05-22T07:13:26.582Z,42.58
2017-05-22T07:14:07.046Z,42.6
2017-05-22T07:14:47.509Z,42.21
2017-05-22T07:15:27.960Z,41.73
2017-05-22T07:17:20.569Z,42.29
2017-05-22T07:18:01.041Z,42.21
2017-05-22T07:18:42.084Z,42.21
2017-05-22T07:19:22.601Z,41.85
2017-05-22T07:20:03.071Z,40.61
2017-05-22T07:20:43.573Z,39.95
2017-05-22T07:21:24.062Z,39.57
2017-05-22T07:22:04.515Z,40.3
2017-05-22T07:22:45.956Z,40.59
2017-05-22T07:23:26.401Z,41.39
2017-05-22T07:25:44.220Z,40.25
2017-05-22T07:26:24.770Z,39.29
2017-05-22T07:27:05.195Z,37.88
2017-05-22T07:27:45.667Z,36.9
2017-05-22T07:28:28.446Z,37.77
2017-05-22T07:29:08.883Z,36.51
2017-05-22T07:29:49.352Z,36.82
2017-05-22T07:30:29.804Z,37.85
2017-05-22T07:31:10.272Z,37.28
2017-05-22T07:33:03.136Z,36.54
2017-05-22T07:33:43.528Z,36.25
2017-05-22T07:34:23.982Z,36.24
2017-05-22T07:35:04.490Z,36.8
2017-05-22T07:35:44.933Z,36.99
2017-05-22T07:37:32.413Z,36.43
2017-05-22T07:38:12.930Z,36.72
2017-05-22T07:38:53.434Z,36.74
2017-05-22T07:39:33.886Z,36.16
2017-05-22T07:40:14.361Z,34.99
2017-05-22T07:40:54.821Z,35.3
2017-05-22T07:41:35.361Z,35.48
2017-05-22T07:42:15.844Z,36.49
2017-05-22T07:42:56.295Z,36.52
2017-05-22T07:43:36.800Z,35.09
2017-05-22T07:44:17.300Z,34.35
2017-05-22T07:44:57.777Z,33.18
2017-05-22T07:45:38.250Z,33.07
2017-05-22T07:46:18.805Z,33.34
2017-05-22T07:46:59.295Z,33.09
2017-05-22T07:47:39.726Z,33.11
2017-05-22T07:48:20.158Z,32.34
2017-05-22T07:49:00.610Z,32.62
2017-05-22T07:49:41.073Z,33.02
2017-05-22T07:51:33.774Z,31
2017-05-22T07:52:14.295Z,30.79
2017-05-22T07:52:54.749Z,30.8
2017-05-22T07:55:12.612Z,30.41
2017-05-22T07:55:53.127Z,30.32
2017-05-22T07:56:33.602Z,30.04
2017-05-22T07:57:14.111Z,30.51
2017-05-22T07:57:54.530Z,29.35
2017-05-22T07:58:35.044Z,30.97
2017-05-22T07:59:15.525Z,31.53
2017-05-22T07:59:56.864Z,31.55
2017-05-22T08:00:37.415Z,30.61
2017-05-22T08:01:17.863Z,30.4
2017-05-22T08:01:58.334Z,32.96
2017-05-22T08:02:39.696Z,32.97
2017-05-22T08:03:20.198Z,32.79
2017-05-22T08:05:17.867Z,34.8
2017-05-22T08:05:58.296Z,33.36
2017-05-22T08:06:38.761Z,33.36
2017-05-22T08:07:19.214Z,33.81
2017-05-22T08:07:59.663Z,34.2
2017-05-22T08:08:40.175Z,33.25
2017-05-22T08:09:25.553Z,32.67
2017-05-22T08:10:05.969Z,32.47
2017-05-22T08:10:46.497Z,31.05
2017-05-22T08:11:27.138Z,30.38
2017-05-22T08:12:07.610Z,29.33
2017-05-22T08:12:48.121Z,29.05
2017-05-22T08:13:28.771Z,28.47
2017-05-22T08:14:11.076Z,29.14
2017-05-22T08:14:52.212Z,30.01
2017-05-22T08:15:32.775Z,28.88
2017-05-22T08:17:50.665Z,28.38
2017-05-22T08:18:31.841Z,30.58
2017-05-22T08:19:12.384Z,30.41
2017-05-22T08:19:52.859Z,28.89
2017-05-22T08:20:33.316Z,30.11
2017-05-22T08:21:13.846Z,30.21
2017-05-22T08:21:54.301Z,30.51
2017-05-22T08:22:34.748Z,31.26
2017-05-22T08:23:15.342Z,31.07
2017-05-22T08:23:55.781Z,31.65
2017-05-22T08:24:36.245Z,30.85
2017-05-22T08:25:16.736Z,31.82
2017-05-22T08:25:57.243Z,32.12
2017-05-22T08:26:37.661Z,32.37
2017-05-22T08:27:18.108Z,32.76
2017-05-22T08:27:58.562Z,33.41
2017-05-22T08:28:39.045Z,33.06
2017-05-22T08:29:19.511Z,32.68
2017-05-22T08:29:59.994Z,31.63
2017-05-22T08:30:40.491Z,30.85
2017-05-22T08:31:20.972Z,29.72
2017-05-22T08:32:01.400Z,28.86
2017-05-22T08:32:41.893Z,28.3
2017-05-22T08:33:22.398Z,28.28
2017-05-22T08:35:09.929Z,28.49
2017-05-22T08:37:27.751Z,25.53
2017-05-22T08:38:08.279Z,25.15
2017-05-22T08:38:48.729Z,24.77
2017-05-22T08:39:29.213Z,24.29
2017-05-22T08:40:09.883Z,24.48
2017-05-22T08:40:50.306Z,24.67
2017-05-22T08:42:43.742Z,25.41
2017-05-22T08:43:24.169Z,24.38
2017-05-22T08:44:04.712Z,23.86
2017-05-22T08:46:02.479Z,24.45
2017-05-22T08:46:42.714Z,24.17
2017-05-22T08:47:23.256Z,23.02
2017-05-22T08:48:03.761Z,23.01
2017-05-22T08:50:01.736Z,24.07
2017-05-22T08:50:42.242Z,24.19
2017-05-22T08:51:22.822Z,23.51
2017-05-22T08:52:03.326Z,24.55
2017-05-22T08:52:43.796Z,24.94
2017-05-22T08:53:24.235Z,24.57
2017-05-22T08:54:04.767Z,24.38
2017-05-22T08:54:45.311Z,23.88
2017-05-22T08:55:25.834Z,23.6
2017-05-22T08:56:06.287Z,23.32
2017-05-22T08:56:46.748Z,22.86
2017-05-22T08:57:27.248Z,21.23
2017-05-22T08:58:07.814Z,21.31
2017-05-22T08:58:48.330Z,23.03
2017-05-22T08:59:28.973Z,24.74
2017-05-22T09:00:09.433Z,26.62
2017-05-22T09:01:56.986Z,27.43
2017-05-22T09:02:37.470Z,26.95
2017-05-22T09:03:18.016Z,27.43
2017-05-22T09:03:58.504Z,26.86
2017-05-22T09:04:39.023Z,25.71
2017-05-22T09:05:19.586Z,26.09
2017-05-22T09:06:00.111Z,27.16
2017-05-22T09:06:40.719Z,26.2
2017-05-22T09:07:21.275Z,25.34
2017-05-22T09:08:02.667Z,25.74
2017-05-22T09:08:43.197Z,25.05
2017-05-22T09:09:23.669Z,25.63
2017-05-22T09:10:04.198Z,26.01
2017-05-22T09:10:44.811Z,26.68
2017-05-22T09:11:25.498Z,27.42
2017-05-22T09:12:05.954Z,28.09
2017-05-22T09:12:46.418Z,29.24
2017-05-22T09:13:26.931Z,28.58
2017-05-22T09:14:07.517Z,28.47
2017-05-22T09:14:48.097Z,28.09
2017-05-22T09:15:28.646Z,27.26
2017-05-22T09:16:09.293Z,25.16
2017-05-22T09:18:01.932Z,21.73
2017-05-22T09:18:42.356Z,22.39
2017-05-22T09:19:23.077Z,24.4
2017-05-22T09:20:03.574Z,24.6
2017-05-22T09:20:44.081Z,24.78
2017-05-22T09:21:24.561Z,24.99
2017-05-22T09:22:05.049Z,24.22
2017-05-22T09:22:45.483Z,23.73
2017-05-22T09:23:26.004Z,24.96
2017-05-22T09:24:06.469Z,25.26
2017-05-22T09:24:46.982Z,24.6
2017-05-22T09:25:27.513Z,24.68
2017-05-22T09:26:08.051Z,24.88
2017-05-22T09:28:00.706Z,24.77
2017-05-22T09:28:42.094Z,24.5
2017-05-22T09:29:23.324Z,24.87
2017-05-22T09:30:04.741Z,24.49
2017-05-22T09:32:22.872Z,24.5
2017-05-22T09:33:03.477Z,24.5
2017-05-22T09:33:44.253Z,24.13
2017-05-22T09:34:24.946Z,23.48
2017-05-22T09:35:05.464Z,22.49
2017-05-22T09:35:45.932Z,22.38
2017-05-22T09:36:26.445Z,22.28
2017-05-22T09:37:07.146Z,22.38
2017-05-22T09:37:47.640Z,24.29
2017-05-22T09:38:28.170Z,22.97
2017-05-22T09:40:15.960Z,19.99
2017-05-22T09:40:56.388Z,19.42
2017-05-22T09:41:36.894Z,18.63
2017-05-22T09:42:17.400Z,20.82
2017-05-22T09:42:57.935Z,22.27
2017-05-22T09:43:38.491Z,22.36
2017-05-22T09:44:19.026Z,21.34
2017-05-22T09:44:59.593Z,22.45
2017-05-22T09:45:40.197Z,23.54
2017-05-22T09:46:20.674Z,23.07
2017-05-22T09:47:01.239Z,22.31
2017-05-22T09:47:42.015Z,21.15
2017-05-22T09:48:22.527Z,20.38
2017-05-22T09:50:20.979Z,21.03
2017-05-22T09:52:16.071Z,23.72
2017-05-22T09:52:56.422Z,24.56
2017-05-22T09:53:36.979Z,24.39
2017-05-22T09:54:17.633Z,23.8
2017-05-22T09:54:57.902Z,24.95
2017-05-22T09:56:55.591Z,24.85