createdAt,value
2023-02-05T00:00:27.085Z,1.10
2023-02-05T00:02:53.774Z,1.10
2023-02-05T00:05:20.416Z,1.10
2023-02-05T00:07:47.056Z,1.10
2023-02-05T00:10:13.752Z,1.10
2023-02-05T00:12:40.457Z,1.10
2023-02-05T00:15:07.640Z,1.20
2023-02-05T00:17:36.199Z,1.20
2023-02-05T00:20:03.963Z,1.20
2023-02-05T00:22:30.710Z,1.30
2023-02-05T00:24:57.331Z,1.30
2023-02-05T00:27:24.118Z,1.30
2023-02-05T00:29:50.762Z,1.30
2023-02-05T00:32:17.482Z,1.30
2023-02-05T00:34:44.126Z,1.40
2023-02-05T00:37:11.083Z,1.40
2023-02-05T00:39:37.786Z,1.30
2023-02-05T00:42:04.451Z,1.40
2023-02-05T00:44:31.205Z,1.50
2023-02-05T00:46:57.920Z,1.40
2023-02-05T00:49:24.562Z,1.40
2023-02-05T00:51:51.315Z,1.50
2023-02-05T00:54:18.020Z,1.40
2023-02-05T00:56:44.659Z,1.40
2023-02-05T00:59:11.333Z,1.30
2023-02-05T01:01:38.037Z,1.30
2023-02-05T01:04:04.757Z,1.30
2023-02-05T01:06:31.945Z,1.30
2023-02-05T01:08:58.628Z,1.20
2023-02-05T01:11:25.389Z,1.10
2023-02-05T01:13:52.111Z,1.00
2023-02-05T01:16:18.796Z,1.00
2023-02-05T01:18:45.512Z,1.00
2023-02-05T01:21:12.354Z,0.90
2023-02-05T01:23:39.043Z,0.90
2023-02-05T01:26:06.318Z,0.90
2023-02-05T01:28:32.992Z,0.90
2023-02-05T01:31:00.357Z,0.80
2023-02-05T01:33:27.084Z,0.70
2023-02-05T01:35:53.722Z,0.70
2023-02-05T01:38:20.372Z,0.70
2023-02-05T01:40:47.026Z,0.70
2023-02-05T01:43:16.809Z,0.60
2023-02-05T01:45:54.612Z,0.60
2023-02-05T01:48:27.443Z,0.60
2023-02-05T01:50:59.425Z,0.60
2023-02-05T01:53:30.098Z,0.50
2023-02-05T01:56:04.573Z,0.50
2023-02-05T01:58:35.812Z,0.40
2023-02-05T02:01:02.676Z,0.40
2023-02-05T02:03:31.639Z,0.40
2023-02-05T02:05:58.984Z,0.30
2023-02-05T02:08:26.226Z,0.30
2023-02-05T02:10:56.239Z,0.40
2023-02-05T02:13:25.692Z,0.40
2023-02-05T02:15:52.388Z,0.40
2023-02-05T02:18:28.949Z,0.40
2023-02-05T02:21:07.947Z,0.40
2023-02-05T02:23:57.099Z,0.30
2023-02-05T02:26:24.711Z,0.30
2023-02-05T02:28:57.406Z,0.40
2023-02-05T02:31:33.171Z,0.30
2023-02-05T02:34:11.684Z,0.20
2023-02-05T02:36:48.886Z,0.20
2023-02-05T02:39:41.832Z,0.20
2023-02-05T02:42:21.912Z,0.20
2023-02-05T02:44:59.073Z,0.20
2023-02-05T02:47:53.653Z,0.30
2023-02-05T02:50:35.534Z,0.40
2023-02-05T02:53:09.282Z,0.50
2023-02-05T02:55:41.774Z,0.60
2023-02-05T02:58:40.177Z,0.60
2023-02-05T03:01:10.065Z,0.70
2023-02-05T03:03:42.299Z,0.70
2023-02-05T03:06:11.138Z,0.70
2023-02-05T03:08:49.684Z,0.80
2023-02-05T03:11:16.853Z,0.80
2023-02-05T03:13:45.033Z,0.90
2023-02-05T03:16:13.935Z,0.90
2023-02-05T03:18:41.281Z,0.80
2023-02-05T03:21:29.256Z,0.80
2023-02-05T03:23:56.423Z,0.90
2023-02-05T03:26:30.362Z,0.80
2023-02-05T03:29:17.291Z,0.80
2023-02-05T03:32:16.084Z,0.80
2023-02-05T03:35:21.708Z,0.70
2023-02-05T03:38:17.258Z,0.70
2023-02-05T03:41:07.121Z,0.80
2023-02-05T03:44:03.474Z,0.80
2023-02-05T03:46:47.618Z,0.90
2023-02-05T03:49:40.263Z,0.80
2023-02-05T03:52:17.482Z,0.80
2023-02-05T03:55:02.897Z,0.90
2023-02-05T03:57:40.198Z,0.90
2023-02-05T04:00:08.294Z,1.00
2023-02-05T04:02:40.884Z,1.00
2023-02-05T04:05:09.803Z,1.10
2023-02-05T04:07:38.155Z,1.00
2023-02-05T04:10:05.489Z,1.00
2023-02-05T04:12:34.675Z,1.00
2023-02-05T04:15:01.580Z,1.10
2023-02-05T04:17:28.512Z,1.10
2023-02-05T04:19:55.427Z,1.00
2023-02-05T04:22:22.248Z,1.00
2023-02-05T04:24:49.000Z,1.10
2023-02-05T04:27:16.853Z,1.10
2023-02-05T04:29:43.519Z,1.20
2023-02-05T04:32:10.604Z,1.20
2023-02-05T04:34:37.378Z,1.20
2023-02-05T04:37:06.499Z,1.10
2023-02-05T04:39:33.430Z,1.10
2023-02-05T04:42:01.726Z,1.10
2023-02-05T04:44:28.708Z,1.10
2023-02-05T04:46:55.386Z,1.20
2023-02-05T04:49:22.118Z,1.10
2023-02-05T04:51:48.768Z,1.00
2023-02-05T04:54:15.483Z,1.10
2023-02-05T04:56:42.124Z,1.10
2023-02-05T04:59:08.798Z,1.10
2023-02-05T05:01:35.536Z,1.10
2023-02-05T05:04:02.285Z,1.00
2023-02-05T05:06:28.967Z,0.90
2023-02-05T05:08:55.637Z,0.90
2023-02-05T05:11:22.309Z,0.90
2023-02-05T05:13:52.163Z,0.90
2023-02-05T05:16:19.297Z,0.90
2023-02-05T05:18:46.444Z,1.00
2023-02-05T05:21:13.460Z,1.00
2023-02-05T05:23:40.108Z,1.10
2023-02-05T05:26:08.705Z,1.20
2023-02-05T05:28:36.682Z,1.20
2023-02-05T05:31:24.469Z,1.30
2023-02-05T05:33:51.413Z,1.30
2023-02-05T05:36:18.636Z,1.40
2023-02-05T05:38:45.468Z,1.50
2023-02-05T05:41:54.853Z,1.30
2023-02-05T05:44:21.534Z,1.20
2023-02-05T05:46:48.162Z,1.20
2023-02-05T05:49:14.808Z,1.30
2023-02-05T05:51:41.486Z,1.30
2023-02-05T05:54:08.218Z,1.30
2023-02-05T05:56:36.138Z,1.30
2023-02-05T05:59:03.018Z,1.30
2023-02-05T06:01:29.740Z,1.30
2023-02-05T06:03:56.438Z,1.40
2023-02-05T06:06:23.154Z,1.30
2023-02-05T06:08:49.820Z,1.30
2023-02-05T06:11:16.509Z,1.20
2023-02-05T06:13:43.281Z,1.30
2023-02-05T06:16:10.064Z,1.30
2023-02-05T06:18:36.813Z,1.30
2023-02-05T06:21:05.748Z,1.30
2023-02-05T06:23:34.059Z,1.20
2023-02-05T06:26:00.874Z,1.20
2023-02-05T06:28:27.528Z,1.40
2023-02-05T06:30:54.264Z,1.50
2023-02-05T06:33:21.016Z,1.50
2023-02-05T06:35:47.770Z,1.40
2023-02-05T06:38:14.519Z,1.50
2023-02-05T06:40:41.487Z,1.50
2023-02-05T06:43:08.241Z,1.60
2023-02-05T06:45:35.229Z,1.70
2023-02-05T06:48:02.110Z,1.70
2023-02-05T06:50:28.857Z,1.70
2023-02-05T06:52:55.554Z,1.80
2023-02-05T06:55:22.269Z,1.70
2023-02-05T06:57:49.023Z,1.70
2023-02-05T07:00:16.693Z,1.60
2023-02-05T07:02:43.551Z,1.70
2023-02-05T07:05:10.418Z,1.60
2023-02-05T07:07:37.235Z,1.60
2023-02-05T07:10:04.407Z,1.60
2023-02-05T07:12:31.270Z,1.70
2023-02-05T07:14:57.946Z,1.70
2023-02-05T07:17:24.795Z,1.80
2023-02-05T07:19:51.510Z,1.60
2023-02-05T07:22:18.395Z,1.70
2023-02-05T07:24:45.115Z,1.70
2023-02-05T07:27:11.815Z,1.70
2023-02-05T07:29:38.449Z,1.70
2023-02-05T07:32:05.166Z,1.80
2023-02-05T07:34:31.898Z,1.80
2023-02-05T07:36:58.533Z,1.80
2023-02-05T07:39:25.274Z,1.80
2023-02-05T07:41:53.511Z,1.80
2023-02-05T07:44:28.132Z,1.80
2023-02-05T07:46:54.968Z,1.90
2023-02-05T07:49:22.011Z,1.70
2023-02-05T07:51:48.851Z,1.70
2023-02-05T07:54:15.697Z,1.60
2023-02-05T07:56:42.389Z,1.70
2023-02-05T07:59:09.331Z,1.70
2023-02-05T08:01:36.005Z,1.70
2023-02-05T08:04:02.761Z,1.60
2023-02-05T08:06:29.530Z,1.60
2023-02-05T08:08:56.890Z,1.60
2023-02-05T08:11:23.633Z,1.60
2023-02-05T08:13:50.415Z,1.60
2023-02-05T08:16:17.145Z,1.60
2023-02-05T08:18:48.757Z,1.60
2023-02-05T08:21:15.731Z,1.60
2023-02-05T08:23:42.494Z,1.70
2023-02-05T08:26:09.153Z,1.60
2023-02-05T08:28:35.869Z,1.60
2023-02-05T08:31:09.761Z,1.60
2023-02-05T08:33:36.430Z,1.60
2023-02-05T08:36:03.276Z,1.70
2023-02-05T08:38:29.954Z,1.80
2023-02-05T08:40:57.840Z,1.80
2023-02-05T08:43:24.738Z,1.90
2023-02-05T08:45:51.488Z,1.80
2023-02-05T08:48:18.415Z,1.90
2023-02-05T08:50:46.292Z,2.00
2023-02-05T08:53:13.103Z,2.00
2023-02-05T08:55:39.778Z,2.00
2023-02-05T08:58:06.465Z,1.90
2023-02-05T09:00:33.260Z,1.90
2023-02-05T09:02:59.946Z,2.00
2023-02-05T09:05:26.578Z,2.20
2023-02-05T09:07:53.257Z,2.20
2023-02-05T09:10:19.992Z,2.20
2023-02-05T09:12:48.230Z,2.40
2023-02-05T09:15:14.910Z,2.40
2023-02-05T09:17:41.626Z,2.40
2023-02-05T09:20:09.324Z,2.60
2023-02-05T09:22:36.059Z,2.60
2023-02-05T09:25:02.754Z,2.60
2023-02-05T09:27:30.403Z,2.40
2023-02-05T09:29:57.115Z,2.50
2023-02-05T09:32:24.486Z,2.30
2023-02-05T09:34:51.134Z,2.30
2023-02-05T09:37:18.082Z,2.30
2023-02-05T09:40:18.900Z,2.30
2023-02-05T09:42:38.456Z,2.20
2023-02-05T09:45:39.955Z,2.40
2023-02-05T09:48:38.170Z,2.30
2023-02-05T09:51:09.584Z,2.40
2023-02-05T09:53:42.788Z,2.30
2023-02-05T09:56:13.475Z,2.40
2023-02-05T09:58:47.653Z,2.50
2023-02-05T10:01:22.529Z,2.60
2023-02-05T10:03:59.137Z,2.70
2023-02-05T10:06:41.904Z,2.50
2023-02-05T10:09:24.455Z,2.40
2023-02-05T10:12:00.307Z,2.60
2023-02-05T10:15:09.442Z,2.50
2023-02-05T10:18:18.064Z,2.80
2023-02-05T10:20:52.291Z,2.70
2023-02-05T10:23:51.397Z,2.90
2023-02-05T10:26:18.146Z,2.90
2023-02-05T10:29:16.074Z,2.90
2023-02-05T10:32:09.988Z,3.00
2023-02-05T10:34:42.790Z,3.10
2023-02-05T10:37:18.418Z,3.10
2023-02-05T10:39:46.294Z,3.20
2023-02-05T10:42:26.652Z,3.20
2023-02-05T10:45:12.806Z,3.10
2023-02-05T10:47:59.364Z,3.40
2023-02-05T10:50:46.064Z,3.30
2023-02-05T10:53:16.496Z,3.30
2023-02-05T10:55:43.137Z,3.20
2023-02-05T10:58:43.993Z,3.30
2023-02-05T11:01:20.712Z,3.40
2023-02-05T11:04:00.367Z,3.40
2023-02-05T11:06:31.367Z,3.50
2023-02-05T11:08:58.053Z,3.50
2023-02-05T11:11:29.552Z,3.70
2023-02-05T11:14:02.378Z,3.50
2023-02-05T11:16:40.868Z,3.30
2023-02-05T11:19:20.220Z,3.30
2023-02-05T11:21:59.532Z,3.50
2023-02-05T11:24:36.162Z,3.90
2023-02-05T11:27:27.775Z,3.70
2023-02-05T11:29:56.856Z,3.60
2023-02-05T11:32:38.315Z,3.60
2023-02-05T11:35:09.975Z,3.60
2023-02-05T11:37:39.569Z,3.60
2023-02-05T11:40:17.381Z,3.60
2023-02-05T11:42:55.395Z,3.50
2023-02-05T11:45:23.552Z,3.50
2023-02-05T11:47:50.382Z,3.70
2023-02-05T11:50:24.144Z,3.90
2023-02-05T11:52:54.571Z,3.80
2023-02-05T11:55:53.539Z,3.80
2023-02-05T11:58:36.476Z,3.80
2023-02-05T12:01:21.692Z,3.70
2023-02-05T12:04:02.091Z,3.80
2023-02-05T12:06:38.395Z,3.70
2023-02-05T12:09:09.913Z,3.70
2023-02-05T12:12:37.715Z,3.70
2023-02-05T12:15:04.431Z,3.60
2023-02-05T12:17:56.781Z,3.80
2023-02-05T12:20:34.192Z,3.80
2023-02-05T12:23:24.555Z,3.70
2023-02-05T12:26:00.355Z,3.60
2023-02-05T12:28:42.080Z,3.60
2023-02-05T12:31:22.237Z,3.60
2023-02-05T12:34:36.218Z,3.70
2023-02-05T12:37:18.049Z,3.60
2023-02-05T12:40:30.006Z,3.70
2023-02-05T12:43:01.601Z,3.80
2023-02-05T12:45:45.911Z,3.80
2023-02-05T12:48:27.521Z,3.80
2023-02-05T12:51:01.554Z,3.80
2023-02-05T12:53:38.901Z,3.80
2023-02-05T12:56:24.150Z,3.90
2023-02-05T12:58:56.037Z,4.00
2023-02-05T13:01:31.688Z,4.00
2023-02-05T13:04:01.532Z,4.00
2023-02-05T13:06:43.186Z,4.00
2023-02-05T13:09:19.359Z,4.10
2023-02-05T13:12:07.211Z,4.20
2023-02-05T13:14:47.679Z,4.20
2023-02-05T13:17:20.376Z,4.30
2023-02-05T13:19:57.193Z,4.20
2023-02-05T13:23:09.610Z,4.30
2023-02-05T13:25:40.213Z,4.30
2023-02-05T13:28:42.590Z,4.40
2023-02-05T13:31:40.692Z,4.50
2023-02-05T13:34:09.907Z,4.60
2023-02-05T13:37:01.429Z,4.60
2023-02-05T13:39:48.698Z,4.60
2023-02-05T13:43:11.564Z,4.60
2023-02-05T13:45:52.158Z,4.50
2023-02-05T13:48:29.431Z,4.60
2023-02-05T13:51:38.890Z,4.60
2023-02-05T13:54:23.487Z,4.60
2023-02-05T13:57:18.267Z,4.40
2023-02-05T13:59:52.875Z,4.50
2023-02-05T14:02:33.666Z,4.50
2023-02-05T14:05:02.743Z,4.50
2023-02-05T14:07:33.916Z,4.50
2023-02-05T14:10:02.616Z,4.40
2023-02-05T14:12:34.039Z,4.40
2023-02-05T14:15:19.669Z,4.40
2023-02-05T14:17:48.498Z,4.50
2023-02-05T14:20:35.497Z,4.40
2023-02-05T14:23:11.595Z,4.50
2023-02-05T14:25:45.953Z,4.40
2023-02-05T14:28:15.834Z,4.60
2023-02-05T14:30:49.126Z,4.40
2023-02-05T14:33:37.437Z,4.40
2023-02-05T14:36:25.000Z,4.40
2023-02-05T14:38:51.616Z,4.40
2023-02-05T14:41:21.965Z,4.40
2023-02-05T14:44:04.678Z,4.40
2023-02-05T14:46:39.741Z,4.40
2023-02-05T14:49:19.085Z,4.40
2023-02-05T14:52:25.384Z,4.50
2023-02-05T14:54:59.756Z,4.50
2023-02-05T14:57:51.677Z,4.40
2023-02-05T15:00:25.737Z,4.30
2023-02-05T15:03:16.525Z,4.30
2023-02-05T15:05:48.840Z,4.40
2023-02-05T15:08:24.772Z,4.40
2023-02-05T15:11:04.331Z,4.30
2023-02-05T15:13:32.093Z,4.30
2023-02-05T15:16:16.986Z,4.30
2023-02-05T15:18:52.878Z,4.30
2023-02-05T15:21:33.304Z,4.30
2023-02-05T15:24:13.637Z,4.30
2023-02-05T15:27:15.419Z,4.30
2023-02-05T15:29:47.267Z,4.30
2023-02-05T15:32:23.918Z,4.30
2023-02-05T15:35:07.434Z,4.30
2023-02-05T15:37:43.724Z,4.20
2023-02-05T15:40:26.890Z,4.30
2023-02-05T15:42:58.479Z,4.30
2023-02-05T15:45:29.652Z,4.30
2023-02-05T15:48:13.010Z,4.20
2023-02-05T15:50:52.754Z,4.20
2023-02-05T15:53:32.908Z,4.30
2023-02-05T15:56:19.265Z,4.30
2023-02-05T15:58:51.923Z,4.30
2023-02-05T16:01:30.644Z,4.20
2023-02-05T16:03:57.751Z,4.20
2023-02-05T16:06:27.029Z,4.10
2023-02-05T16:08:54.079Z,4.10
2023-02-05T16:11:35.000Z,4.20
2023-02-05T16:14:13.551Z,4.20
2023-02-05T16:16:47.226Z,4.10
2023-02-05T16:19:21.116Z,4.10
2023-02-05T16:21:59.040Z,4.00
2023-02-05T16:24:33.406Z,4.00
2023-02-05T16:27:09.734Z,4.00
2023-02-05T16:29:48.632Z,4.00
2023-02-05T16:32:38.286Z,4.00
2023-02-05T16:35:07.914Z,4.00
2023-02-05T16:37:39.772Z,4.00
2023-02-05T16:40:09.175Z,3.80
2023-02-05T16:42:44.076Z,3.90
2023-02-05T16:45:10.770Z,3.90
2023-02-05T16:47:37.800Z,3.90
2023-02-05T16:50:32.985Z,3.90
2023-02-05T16:52:59.845Z,4.00
2023-02-05T16:55:30.852Z,4.00
2023-02-05T16:58:05.742Z,4.00
2023-02-05T17:00:34.286Z,3.90
2023-02-05T17:03:17.458Z,3.90
2023-02-05T17:05:44.593Z,3.80
2023-02-05T17:08:12.741Z,3.90
2023-02-05T17:10:48.974Z,3.90
2023-02-05T17:13:26.709Z,3.90
2023-02-05T17:15:53.541Z,3.80
2023-02-05T17:18:21.777Z,3.80
2023-02-05T17:20:48.887Z,3.90
2023-02-05T17:23:17.030Z,3.90
2023-02-05T17:25:46.723Z,3.90
2023-02-05T17:28:17.093Z,3.90
2023-02-05T17:30:45.623Z,3.90
2023-02-05T17:33:19.548Z,3.90
2023-02-05T17:35:46.395Z,3.90
2023-02-05T17:38:13.592Z,3.80
2023-02-05T17:40:40.433Z,3.80
2023-02-05T17:43:07.111Z,3.70
2023-02-05T17:45:39.507Z,3.70
2023-02-05T17:48:07.909Z,3.70
2023-02-05T17:50:35.856Z,3.70
2023-02-05T17:53:03.424Z,3.60
2023-02-05T17:55:30.684Z,3.60
2023-02-05T17:57:57.469Z,3.70
2023-02-05T18:00:26.758Z,3.70
2023-02-05T18:02:53.696Z,3.70
2023-02-05T18:05:21.014Z,3.70
2023-02-05T18:07:54.850Z,3.70
2023-02-05T18:10:24.941Z,3.70
2023-02-05T18:12:52.226Z,3.80
2023-02-05T18:15:19.432Z,3.80
2023-02-05T18:17:46.373Z,3.80
2023-02-05T18:20:14.698Z,3.80
2023-02-05T18:22:41.506Z,3.80
2023-02-05T18:25:08.453Z,3.80
2023-02-05T18:27:35.215Z,3.80
2023-02-05T18:30:02.056Z,3.70
2023-02-05T18:32:29.045Z,3.80
2023-02-05T18:34:55.736Z,3.90
2023-02-05T18:37:22.493Z,3.90
2023-02-05T18:39:50.688Z,3.90
2023-02-05T18:42:17.563Z,3.80
2023-02-05T18:44:44.233Z,3.80
2023-02-05T18:47:11.806Z,3.80
2023-02-05T18:49:39.355Z,3.80
2023-02-05T18:52:07.259Z,3.80
2023-02-05T18:54:34.415Z,3.70
2023-02-05T18:57:01.246Z,3.90
2023-02-05T18:59:27.939Z,3.90
2023-02-05T19:01:54.681Z,3.80
2023-02-05T19:04:21.452Z,3.90
2023-02-05T19:06:53.676Z,3.90
2023-02-05T19:09:21.604Z,3.90
2023-02-05T19:11:48.835Z,3.90
2023-02-05T19:14:17.351Z,3.90
2023-02-05T19:16:44.804Z,3.90
2023-02-05T19:19:14.279Z,3.90
2023-02-05T19:21:42.270Z,3.90
2023-02-05T19:24:10.431Z,3.90
2023-02-05T19:26:38.678Z,4.00
2023-02-05T19:29:07.861Z,4.00
2023-02-05T19:31:36.749Z,4.00
2023-02-05T19:34:04.052Z,4.00
2023-02-05T19:36:31.515Z,4.00
2023-02-05T19:39:00.263Z,4.00
2023-02-05T19:41:27.783Z,4.00
2023-02-05T19:44:00.107Z,3.90
2023-02-05T19:46:31.311Z,4.00
2023-02-05T19:49:02.412Z,4.00
2023-02-05T19:51:29.326Z,4.10
2023-02-05T19:53:57.859Z,4.00
2023-02-05T19:56:25.054Z,4.00
2023-02-05T19:58:53.662Z,4.10
2023-02-05T20:01:24.876Z,4.00
2023-02-05T20:03:53.432Z,4.00
2023-02-05T20:06:21.889Z,4.00
2023-02-05T20:08:48.589Z,4.00
2023-02-05T20:11:16.166Z,4.00
2023-02-05T20:13:43.369Z,4.00
2023-02-05T20:16:16.450Z,4.00
2023-02-05T20:18:44.337Z,3.90
2023-02-05T20:21:18.450Z,3.90
2023-02-05T20:23:46.202Z,3.90
2023-02-05T20:26:14.352Z,3.90
2023-02-05T20:29:01.088Z,3.90
2023-02-05T20:31:35.176Z,3.90
2023-02-05T20:34:06.768Z,3.90
2023-02-05T20:36:34.888Z,3.90
2023-02-05T20:39:05.394Z,3.90
2023-02-05T20:41:32.636Z,3.90
2023-02-05T20:43:59.486Z,3.90
2023-02-05T20:46:26.601Z,3.90
2023-02-05T20:48:53.900Z,3.90
2023-02-05T20:51:22.753Z,3.90
2023-02-05T20:53:49.811Z,3.90
2023-02-05T20:56:20.246Z,3.90
2023-02-05T20:58:47.440Z,3.90
2023-02-05T21:01:18.924Z,3.90
2023-02-05T21:03:48.570Z,3.90
2023-02-05T21:06:18.922Z,3.90
2023-02-05T21:08:47.234Z,3.80
2023-02-05T21:11:14.983Z,3.90
2023-02-05T21:13:43.041Z,3.90
2023-02-05T21:16:10.305Z,3.90
2023-02-05T21:18:38.361Z,3.90
2023-02-05T21:21:10.793Z,3.90
2023-02-05T21:23:37.513Z,3.90
2023-02-05T21:26:05.136Z,3.90
2023-02-05T21:28:32.657Z,3.90
2023-02-05T21:31:08.432Z,3.90
2023-02-05T21:33:35.616Z,3.90
2023-02-05T21:36:07.599Z,3.90
2023-02-05T21:38:35.444Z,3.90
2023-02-05T21:41:15.138Z,3.90
2023-02-05T21:43:42.062Z,3.90
2023-02-05T21:46:11.813Z,3.90
2023-02-05T21:48:38.513Z,3.90
2023-02-05T21:51:10.933Z,3.90
2023-02-05T21:53:37.695Z,3.90
2023-02-05T21:56:06.380Z,3.90
2023-02-05T21:58:34.713Z,3.90
2023-02-05T22:01:29.194Z,3.90
2023-02-05T22:06:42.082Z,4.00
2023-02-05T22:09:11.519Z,3.90
2023-02-05T22:11:41.337Z,3.80
2023-02-05T22:14:09.035Z,3.80
2023-02-05T22:16:36.299Z,3.60
2023-02-05T22:19:04.568Z,3.50
2023-02-05T22:21:34.697Z,3.40
2023-02-05T22:24:02.636Z,3.30
2023-02-05T22:26:33.101Z,3.20
2023-02-05T22:29:01.011Z,3.10
2023-02-05T22:31:28.731Z,3.00
2023-02-05T22:33:55.962Z,2.90
2023-02-05T22:36:27.934Z,2.80
2023-02-05T22:38:55.328Z,2.70
2023-02-05T22:41:31.377Z,2.60
2023-02-05T22:43:59.753Z,2.50
2023-02-05T22:46:32.126Z,2.40
2023-02-05T22:49:01.352Z,2.30
2023-02-05T22:51:31.542Z,2.30
2023-02-05T22:53:59.307Z,2.20
2023-02-05T22:56:26.966Z,2.10
2023-02-05T22:58:54.285Z,2.10
2023-02-05T23:01:27.897Z,2.20
2023-02-05T23:03:55.449Z,2.20
2023-02-05T23:06:33.621Z,2.20
2023-02-05T23:09:16.350Z,2.30
2023-02-05T23:11:43.906Z,2.30
2023-02-05T23:14:12.660Z,2.20
2023-02-05T23:16:41.594Z,2.20
2023-02-05T23:19:13.327Z,2.30
2023-02-05T23:21:40.440Z,2.20
2023-02-05T23:24:07.398Z,2.20
2023-02-05T23:26:41.778Z,2.20
2023-02-05T23:29:11.014Z,2.10
2023-02-05T23:31:38.169Z,2.10
2023-02-05T23:34:05.315Z,2.10
2023-02-05T23:36:32.185Z,2.00
2023-02-05T23:38:59.186Z,2.00
2023-02-05T23:41:39.554Z,2.00
2023-02-05T23:44:12.255Z,1.90
2023-02-05T23:46:40.264Z,2.00
2023-02-05T23:49:07.286Z,2.00
2023-02-05T23:51:34.150Z,2.10
2023-02-05T23:54:01.118Z,2.10
2023-02-05T23:56:28.022Z,2.10
2023-02-05T23:58:54.909Z,2.20
