createdAt,value
2022-09-28T00:07:24.982Z,99455.69
2022-09-28T00:17:26.241Z,99453.47
2022-09-28T00:27:27.504Z,99440.16
2022-09-28T00:37:28.730Z,99423.59
2022-09-28T00:47:30.036Z,99416.59
2022-09-28T00:57:31.268Z,99405.53
2022-09-28T01:07:32.606Z,99401.25
2022-09-28T01:17:33.884Z,99411.06
2022-09-28T01:27:35.139Z,99413.06
2022-09-28T01:37:36.394Z,99413.38
2022-09-28T01:47:37.655Z,99425.41
2022-09-28T01:57:38.954Z,99426.88
2022-09-28T02:07:40.221Z,99419.56
2022-09-28T02:17:41.539Z,99419.13
2022-09-28T02:27:42.815Z,99416.03
2022-09-28T02:37:44.070Z,99414.03
2022-09-28T02:47:45.342Z,99413.38
2022-09-28T02:57:46.597Z,99412.66
2022-09-28T03:07:47.840Z,99436.78
2022-09-28T03:17:49.073Z,99422.19
2022-09-28T03:27:50.295Z,99419.44
2022-09-28T03:37:51.517Z,99426.78
2022-09-28T03:47:52.734Z,99426.78
2022-09-28T03:57:53.962Z,99432.53
2022-09-28T04:07:55.183Z,99433.38
2022-09-28T04:17:56.411Z,99431.56
2022-09-28T04:27:57.661Z,99429.31
2022-09-28T04:37:58.897Z,99416.44
2022-09-28T04:48:00.117Z,99419.22
2022-09-28T04:58:01.394Z,99434.09
2022-09-28T05:08:02.627Z,99443.13
2022-09-28T05:18:03.848Z,99444.19
2022-09-28T05:28:05.101Z,99449.19
2022-09-28T05:38:06.386Z,99442.38
2022-09-28T05:48:07.647Z,99436.31
2022-09-28T05:58:08.934Z,99442.06
2022-09-28T06:08:10.260Z,99455.66
2022-09-28T06:18:11.637Z,99471.00
2022-09-28T06:28:13.002Z,99467.16
2022-09-28T06:38:14.304Z,99469.72
2022-09-28T06:48:15.676Z,99488.75
2022-09-28T06:58:16.920Z,99494.97
2022-09-28T07:08:18.255Z,99492.25
2022-09-28T07:18:19.665Z,99512.34
2022-09-28T07:28:27.797Z,99515.00
2022-09-28T07:38:35.825Z,99518.00
2022-09-28T07:48:43.872Z,99516.81
2022-09-28T07:58:51.847Z,99528.41
2022-09-28T08:08:59.807Z,99526.81
2022-09-28T08:19:08.807Z,99541.94
2022-09-28T08:29:16.889Z,99552.47
2022-09-28T08:39:24.807Z,99553.00
2022-09-28T08:49:32.973Z,99567.56
2022-09-28T09:10:06.535Z,99576.19
2022-09-28T09:20:20.146Z,99589.47
2022-09-28T09:30:36.978Z,99589.91
2022-09-28T09:40:59.517Z,99597.03
2022-09-28T09:51:01.037Z,99608.00
2022-09-28T10:01:02.462Z,99607.25
2022-09-28T10:11:05.707Z,99607.25
2022-09-28T10:21:06.991Z,99603.19
2022-09-28T10:31:14.838Z,99603.44
2022-09-28T10:41:23.744Z,99598.66
2022-09-28T11:01:48.195Z,99599.38
2022-09-28T11:11:49.585Z,99594.59
2022-09-28T11:22:03.281Z,99600.59
2022-09-28T11:32:07.152Z,99602.13
2022-09-28T11:42:14.211Z,99609.59
2022-09-28T11:52:18.981Z,99596.97
2022-09-28T12:02:27.857Z,99589.19
2022-09-28T12:12:36.922Z,99588.16
2022-09-28T12:22:44.855Z,99590.91
2022-09-28T12:32:52.888Z,99597.69
2022-09-28T12:43:00.936Z,99606.00
2022-09-28T12:53:08.849Z,99596.44
2022-09-28T13:03:17.971Z,99604.22
2022-09-28T13:13:25.828Z,99601.97
2022-09-28T13:23:33.895Z,99618.34
2022-09-28T13:33:41.856Z,99612.81
2022-09-28T13:43:49.925Z,99615.59
2022-09-28T14:04:22.222Z,99615.66
2022-09-28T14:14:24.690Z,99616.66
2022-09-28T14:24:29.996Z,99608.03
2022-09-28T14:34:31.383Z,99614.75
2022-09-28T14:44:39.946Z,99625.69
2022-09-28T14:54:47.929Z,99622.22
2022-09-28T15:05:01.443Z,99627.00
2022-09-28T15:25:31.648Z,99656.91
2022-09-28T15:35:36.873Z,99656.91
2022-09-28T15:45:38.239Z,99666.69
2022-09-28T15:55:46.646Z,99677.56
2022-09-28T16:05:54.915Z,99677.31
2022-09-28T16:16:03.042Z,99678.16
2022-09-28T16:26:10.933Z,99690.28
2022-09-28T16:46:41.435Z,99685.59
2022-09-28T16:56:44.975Z,99697.69
2022-09-28T17:27:30.489Z,99714.81
2022-09-28T17:37:31.725Z,99715.13
2022-09-28T17:47:34.385Z,99722.75
2022-09-28T17:57:35.751Z,99727.06
2022-09-28T18:07:37.005Z,99727.41
2022-09-28T18:17:38.355Z,99726.88
2022-09-28T18:27:39.599Z,99735.44
2022-09-28T18:37:40.970Z,99740.50
2022-09-28T18:47:42.373Z,99753.25
2022-09-28T18:57:43.705Z,99755.94
2022-09-28T19:07:45.095Z,99758.47
2022-09-28T19:17:46.513Z,99746.44
2022-09-28T19:27:47.862Z,99751.44
2022-09-28T19:37:49.161Z,99768.03
2022-09-28T19:47:51.065Z,99771.84
2022-09-28T19:57:52.487Z,99776.13
2022-09-28T20:07:53.867Z,99776.13
2022-09-28T20:17:55.256Z,99786.97
2022-09-28T20:27:56.619Z,99790.25
2022-09-28T20:37:57.948Z,99790.88
2022-09-28T20:47:59.254Z,99790.75
2022-09-28T20:58:00.627Z,99785.78
2022-09-28T21:08:01.897Z,99782.81
2022-09-28T21:18:03.247Z,99783.03
2022-09-28T21:28:04.527Z,99788.31
2022-09-28T21:38:05.899Z,99790.66
2022-09-28T21:48:07.151Z,99793.84
2022-09-28T21:58:08.416Z,99797.75
2022-09-28T22:08:09.771Z,99813.00
2022-09-28T22:18:11.118Z,99814.50
2022-09-28T22:28:12.398Z,99820.25
2022-09-28T22:38:13.658Z,99826.38
2022-09-28T22:48:14.887Z,99821.34
2022-09-28T22:58:16.196Z,99833.16
2022-09-28T23:08:17.418Z,99821.06
2022-09-28T23:18:18.680Z,99829.66
2022-09-28T23:28:19.905Z,99828.69
2022-09-28T23:38:21.235Z,99826.44
2022-09-28T23:48:22.474Z,99829.13
2022-09-28T23:58:24.918Z,99826.44
