createdAt,value
2022-10-10T00:01:14.789Z,4.63
2022-10-10T00:03:42.459Z,4.78
2022-10-10T00:06:10.566Z,4.35
2022-10-10T00:08:38.300Z,3.95
2022-10-10T00:11:05.738Z,3.60
2022-10-10T00:13:34.170Z,4.43
2022-10-10T00:16:01.602Z,4.28
2022-10-10T00:18:28.882Z,4.53
2022-10-10T00:20:56.260Z,3.30
2022-10-10T00:23:23.940Z,4.20
2022-10-10T00:25:51.195Z,3.78
2022-10-10T00:28:18.751Z,4.07
2022-10-10T00:30:46.161Z,3.95
2022-10-10T00:33:13.114Z,3.95
2022-10-10T00:35:40.423Z,3.67
2022-10-10T00:38:07.753Z,3.33
2022-10-10T00:40:35.950Z,3.70
2022-10-10T00:43:03.351Z,3.60
2022-10-10T00:45:36.205Z,4.00
2022-10-10T00:48:07.206Z,3.38
2022-10-10T00:50:46.921Z,3.45
2022-10-10T00:53:17.177Z,3.72
2022-10-10T00:55:45.106Z,2.72
2022-10-10T00:58:13.238Z,2.85
2022-10-10T01:00:40.357Z,2.90
2022-10-10T01:03:07.303Z,2.80
2022-10-10T01:05:34.872Z,2.25
2022-10-10T01:08:04.745Z,2.88
2022-10-10T01:10:36.106Z,2.35
2022-10-10T01:13:29.573Z,2.10
2022-10-10T01:16:23.672Z,2.40
2022-10-10T01:19:15.164Z,2.58
2022-10-10T01:22:01.592Z,2.50
2022-10-10T01:24:47.646Z,2.33
2022-10-10T01:27:31.869Z,2.33
2022-10-10T01:30:10.873Z,2.22
2022-10-10T01:32:53.765Z,2.30
2022-10-10T01:35:51.439Z,2.80
2022-10-10T01:38:34.857Z,2.38
2022-10-10T01:41:30.780Z,2.80
2022-10-10T01:43:59.072Z,2.83
2022-10-10T01:46:26.815Z,2.40
2022-10-10T01:48:57.642Z,2.80
2022-10-10T01:52:02.590Z,2.38
2022-10-10T01:54:47.636Z,2.70
2022-10-10T01:57:32.788Z,2.70
2022-10-10T02:00:03.219Z,2.20
2022-10-10T02:02:59.040Z,2.65
2022-10-10T02:05:38.344Z,2.40
2022-10-10T02:08:37.218Z,2.28
2022-10-10T02:11:09.414Z,2.58
2022-10-10T02:13:48.773Z,3.22
2022-10-10T02:16:37.277Z,2.72
2022-10-10T02:19:08.481Z,2.67
2022-10-10T02:21:35.567Z,2.65
2022-10-10T02:24:05.671Z,2.67
2022-10-10T02:26:34.515Z,2.55
2022-10-10T02:29:10.543Z,2.88
2022-10-10T02:31:53.303Z,2.67
2022-10-10T02:34:26.330Z,2.45
2022-10-10T02:36:58.662Z,3.53
2022-10-10T02:39:31.956Z,2.45
2022-10-10T02:41:59.003Z,3.05
2022-10-10T02:44:27.182Z,2.63
2022-10-10T02:46:54.281Z,2.58
2022-10-10T02:49:27.799Z,2.80
2022-10-10T02:51:54.705Z,2.40
2022-10-10T02:54:21.587Z,2.75
2022-10-10T02:56:48.690Z,2.28
2022-10-10T02:59:15.826Z,2.65
2022-10-10T03:01:43.369Z,3.10
2022-10-10T03:04:10.348Z,2.67
2022-10-10T03:06:37.372Z,2.65
2022-10-10T03:09:04.977Z,3.08
2022-10-10T03:11:32.472Z,3.03
2022-10-10T03:13:59.375Z,2.97
2022-10-10T03:16:26.497Z,3.08
2022-10-10T03:18:53.266Z,2.55
2022-10-10T03:21:20.516Z,3.38
2022-10-10T03:23:47.585Z,3.10
2022-10-10T03:26:14.767Z,2.90
2022-10-10T03:28:41.734Z,3.03
2022-10-10T03:31:08.892Z,2.92
2022-10-10T03:33:35.902Z,3.08
2022-10-10T03:36:03.216Z,2.60
2022-10-10T03:38:30.229Z,3.67
2022-10-10T03:40:57.152Z,3.10
2022-10-10T03:43:23.973Z,3.10
2022-10-10T03:45:51.127Z,3.10
2022-10-10T03:48:18.377Z,3.10
2022-10-10T03:50:45.431Z,3.20
2022-10-10T03:53:12.424Z,3.17
2022-10-10T03:55:40.679Z,3.63
2022-10-10T03:58:08.488Z,3.38
2022-10-10T04:00:35.709Z,3.30
2022-10-10T04:03:06.401Z,3.78
2022-10-10T04:05:38.106Z,3.05
2022-10-10T04:08:05.878Z,3.57
2022-10-10T04:10:32.816Z,3.60
2022-10-10T04:12:59.841Z,3.58
2022-10-10T04:15:27.145Z,3.10
2022-10-10T04:17:53.959Z,3.65
2022-10-10T04:20:21.115Z,3.58
2022-10-10T04:22:48.504Z,3.65
2022-10-10T04:25:15.700Z,3.65
2022-10-10T04:27:43.953Z,4.05
2022-10-10T04:30:11.779Z,3.70
2022-10-10T04:32:38.876Z,3.15
2022-10-10T04:35:06.411Z,3.55
2022-10-10T04:37:34.262Z,3.88
2022-10-10T04:40:01.477Z,3.85
2022-10-10T04:42:28.355Z,3.70
2022-10-10T04:44:55.169Z,3.67
2022-10-10T04:47:22.360Z,3.50
2022-10-10T04:49:49.684Z,3.78
2022-10-10T04:52:16.708Z,3.58
2022-10-10T04:54:43.798Z,4.00
2022-10-10T04:57:10.936Z,4.05
2022-10-10T04:59:38.074Z,3.83
2022-10-10T05:02:05.304Z,3.78
2022-10-10T05:04:32.670Z,3.50
2022-10-10T05:06:59.512Z,4.00
2022-10-10T05:09:26.514Z,4.10
2022-10-10T05:11:53.708Z,3.80
2022-10-10T05:14:20.739Z,3.78
2022-10-10T05:16:47.860Z,4.57
2022-10-10T05:19:15.140Z,4.55
2022-10-10T05:21:42.136Z,3.65
2022-10-10T05:24:09.197Z,4.00
2022-10-10T05:26:39.768Z,4.25
2022-10-10T05:29:10.154Z,5.13
2022-10-10T05:31:37.275Z,4.13
2022-10-10T05:34:04.377Z,3.85
2022-10-10T05:36:31.490Z,5.13
2022-10-10T05:39:00.022Z,3.95
2022-10-10T05:41:26.948Z,4.28
2022-10-10T05:43:53.736Z,4.05
2022-10-10T05:46:23.169Z,4.10
2022-10-10T05:48:50.682Z,4.32
2022-10-10T05:51:17.495Z,4.65
2022-10-10T05:53:44.762Z,5.40
2022-10-10T05:56:12.166Z,4.78
2022-10-10T05:58:39.121Z,4.43
2022-10-10T06:01:07.643Z,4.10
2022-10-10T06:03:35.617Z,3.97
2022-10-10T06:06:03.540Z,4.22
2022-10-10T06:08:32.715Z,4.07
2022-10-10T06:11:11.247Z,3.75
2022-10-10T06:13:39.107Z,4.60
2022-10-10T06:16:06.207Z,4.50
2022-10-10T06:18:33.188Z,3.78
2022-10-10T06:21:06.370Z,4.22
2022-10-10T06:23:34.095Z,4.25
2022-10-10T06:26:01.067Z,4.32
2022-10-10T06:28:28.014Z,4.22
2022-10-10T06:30:54.858Z,3.78
2022-10-10T06:33:21.883Z,4.15
2022-10-10T06:35:49.477Z,4.78
2022-10-10T06:38:17.556Z,4.22
2022-10-10T06:40:44.692Z,4.00
2022-10-10T06:43:13.539Z,4.40
2022-10-10T06:45:42.977Z,4.70
2022-10-10T06:48:11.466Z,4.25
2022-10-10T06:50:38.824Z,4.28
2022-10-10T06:53:07.038Z,4.07
2022-10-10T06:55:34.042Z,3.92
2022-10-10T06:58:00.958Z,4.22
2022-10-10T07:00:27.866Z,4.25
2022-10-10T07:02:54.909Z,3.85
2022-10-10T07:05:21.797Z,3.33
2022-10-10T07:07:48.733Z,3.83
2022-10-10T07:10:16.047Z,3.85
2022-10-10T07:12:45.081Z,4.18
2022-10-10T07:15:12.606Z,4.30
2022-10-10T07:17:39.787Z,3.83
2022-10-10T07:20:07.509Z,3.60
2022-10-10T07:22:34.680Z,3.92
2022-10-10T07:25:01.744Z,4.10
2022-10-10T07:27:28.832Z,3.58
2022-10-10T07:29:55.768Z,3.67
2022-10-10T07:32:23.079Z,4.25
2022-10-10T07:34:51.041Z,3.20
2022-10-10T07:37:18.151Z,3.58
2022-10-10T07:39:45.083Z,3.53
2022-10-10T07:42:12.263Z,3.25
2022-10-10T07:44:39.270Z,3.30
2022-10-10T07:47:06.550Z,3.30
2022-10-10T07:49:33.605Z,3.65
2022-10-10T07:52:01.766Z,3.42
2022-10-10T07:54:32.040Z,3.72
2022-10-10T07:56:59.312Z,3.30
2022-10-10T07:59:26.558Z,3.72
2022-10-10T08:01:53.950Z,3.05
2022-10-10T08:04:21.290Z,2.90
2022-10-10T08:06:48.801Z,3.35
2022-10-10T08:09:15.935Z,3.10
2022-10-10T08:11:43.015Z,3.03
2022-10-10T08:14:09.976Z,3.10
2022-10-10T08:16:36.945Z,3.05
2022-10-10T08:19:04.638Z,3.25
2022-10-10T08:21:31.496Z,2.92
2022-10-10T08:23:58.428Z,3.00
2022-10-10T08:26:25.414Z,3.00
2022-10-10T08:28:52.385Z,3.15
2022-10-10T08:31:21.635Z,2.70
2022-10-10T08:33:50.555Z,2.45
2022-10-10T08:36:20.407Z,2.90
2022-10-10T08:38:48.158Z,2.83
2022-10-10T08:41:24.803Z,3.03
2022-10-10T08:43:57.802Z,3.17
2022-10-10T08:46:41.080Z,2.40
2022-10-10T08:49:20.764Z,2.65
2022-10-10T08:52:11.182Z,2.67
2022-10-10T08:54:39.888Z,2.47
2022-10-10T08:57:33.543Z,2.80
2022-10-10T09:00:06.978Z,2.70
2022-10-10T09:02:55.874Z,2.97
2022-10-10T09:05:33.280Z,2.47
2022-10-10T09:08:30.778Z,2.70
2022-10-10T09:11:04.095Z,2.65
2022-10-10T09:13:38.840Z,2.63
2022-10-10T09:16:38.218Z,2.88
2022-10-10T09:19:46.661Z,2.92
2022-10-10T09:22:20.466Z,2.10
2022-10-10T09:24:54.918Z,2.22
2022-10-10T09:27:32.331Z,2.10
2022-10-10T09:30:20.676Z,2.92
2022-10-10T09:32:56.134Z,2.88
2022-10-10T09:35:34.778Z,2.65
2022-10-10T09:38:20.541Z,2.22
2022-10-10T09:40:54.367Z,2.40
2022-10-10T09:43:21.714Z,2.17
2022-10-10T09:45:56.241Z,2.22
2022-10-10T09:48:33.810Z,2.75
2022-10-10T09:51:03.672Z,2.40
2022-10-10T09:53:30.853Z,2.35
2022-10-10T09:55:59.321Z,2.55
2022-10-10T09:58:35.571Z,2.55
2022-10-10T10:01:19.150Z,2.60
2022-10-10T10:04:26.517Z,2.72
2022-10-10T10:07:23.908Z,2.33
2022-10-10T10:09:57.247Z,2.58
2022-10-10T10:12:30.668Z,2.40
2022-10-10T10:15:05.075Z,3.28
2022-10-10T10:17:32.541Z,3.00
2022-10-10T10:19:59.515Z,2.30
2022-10-10T10:22:39.092Z,2.53
2022-10-10T10:25:35.415Z,2.88
2022-10-10T10:28:21.981Z,3.30
2022-10-10T10:30:49.586Z,2.35
2022-10-10T10:33:36.403Z,2.55
2022-10-10T10:36:21.423Z,3.05
2022-10-10T10:39:20.409Z,2.53
2022-10-10T10:42:17.228Z,2.70
2022-10-10T10:44:58.607Z,2.53
2022-10-10T10:47:49.254Z,2.63
2022-10-10T10:50:47.833Z,3.17
2022-10-10T10:53:30.669Z,2.78
2022-10-10T11:05:40.556Z,2.70
2022-10-10T11:08:32.832Z,2.88
2022-10-10T11:11:26.951Z,2.63
2022-10-10T11:14:05.827Z,2.70
2022-10-10T11:16:54.677Z,3.60
2022-10-10T11:19:40.567Z,3.17
2022-10-10T11:22:19.240Z,3.00
2022-10-10T11:24:58.409Z,2.53
2022-10-10T11:27:32.994Z,3.00
2022-10-10T11:30:08.676Z,2.40
2022-10-10T11:32:42.000Z,2.55
2022-10-10T11:35:14.505Z,2.60
2022-10-10T11:37:46.689Z,2.50
2022-10-10T11:40:33.481Z,2.65
2022-10-10T11:43:06.494Z,2.42
2022-10-10T11:45:44.681Z,2.85
2022-10-10T11:48:41.320Z,2.67
2022-10-10T11:51:41.224Z,3.15
2022-10-10T11:54:31.606Z,3.03
2022-10-10T11:57:06.682Z,2.70
2022-10-10T11:59:43.737Z,2.88
2022-10-10T12:02:24.507Z,2.50
2022-10-10T12:04:54.288Z,2.88
2022-10-10T12:07:39.255Z,3.03
2022-10-10T12:10:11.212Z,2.63
2022-10-10T12:12:44.170Z,3.10
2022-10-10T12:15:24.179Z,3.03
2022-10-10T12:17:51.978Z,2.53
2022-10-10T12:20:21.614Z,2.67
2022-10-10T12:23:21.594Z,2.60
2022-10-10T12:25:48.735Z,2.67
2022-10-10T12:28:16.826Z,2.92
2022-10-10T12:30:58.241Z,2.88
2022-10-10T12:33:31.619Z,2.55
2022-10-10T12:36:18.873Z,2.70
2022-10-10T12:39:08.153Z,2.72
2022-10-10T12:41:57.199Z,2.50
2022-10-10T12:44:42.975Z,3.25
2022-10-10T12:47:15.981Z,2.85
2022-10-10T12:49:57.672Z,2.83
2022-10-10T12:52:47.088Z,3.45
2022-10-10T12:55:53.530Z,3.20
2022-10-10T12:58:29.239Z,2.35
2022-10-10T13:01:21.600Z,2.90
2022-10-10T13:03:50.265Z,2.80
2022-10-10T13:06:39.800Z,2.35
2022-10-10T13:09:22.709Z,2.70
2022-10-10T13:12:04.304Z,2.15
2022-10-10T13:14:57.884Z,2.37
2022-10-10T13:17:32.072Z,2.95
2022-10-10T13:20:01.216Z,2.83
2022-10-10T13:22:32.074Z,2.63
2022-10-10T13:25:00.829Z,2.88
2022-10-10T13:27:33.901Z,3.20
2022-10-10T13:30:02.149Z,2.88
2022-10-10T13:32:32.916Z,3.25
2022-10-10T13:35:05.600Z,2.95
2022-10-10T13:37:32.867Z,3.35
2022-10-10T13:40:01.227Z,3.15
2022-10-10T13:42:31.039Z,3.85
2022-10-10T13:45:00.399Z,4.68
2022-10-10T13:47:52.772Z,3.45
2022-10-10T13:50:21.589Z,3.60
2022-10-10T13:52:49.240Z,3.67
2022-10-10T13:55:27.266Z,3.53
2022-10-10T13:57:58.323Z,3.15
2022-10-10T14:00:32.751Z,2.90
2022-10-10T14:03:00.325Z,2.90
2022-10-10T14:05:31.352Z,2.78
2022-10-10T14:07:58.893Z,3.30
2022-10-10T14:10:33.741Z,4.18
2022-10-10T14:13:01.186Z,3.70
2022-10-10T14:15:34.792Z,3.60
2022-10-10T14:18:03.393Z,3.38
2022-10-10T14:20:30.396Z,3.00
2022-10-10T14:23:01.300Z,3.42
2022-10-10T14:25:28.363Z,2.90
2022-10-10T14:27:55.420Z,4.22
2022-10-10T14:30:22.655Z,3.15
2022-10-10T14:32:49.643Z,3.50
2022-10-10T14:35:16.703Z,3.53
2022-10-10T14:37:43.745Z,2.80
2022-10-10T14:40:22.859Z,2.90
2022-10-10T14:42:50.133Z,3.15
2022-10-10T14:45:18.397Z,3.28
2022-10-10T14:47:45.422Z,2.70
2022-10-10T14:50:22.476Z,3.00
2022-10-10T14:52:49.716Z,2.35
2022-10-10T14:55:16.708Z,2.30
2022-10-10T14:57:43.679Z,2.25
2022-10-10T15:00:19.838Z,2.22
2022-10-10T15:02:47.058Z,2.45
2022-10-10T15:05:14.994Z,2.45
2022-10-10T15:07:42.934Z,2.58
2022-10-10T15:10:32.814Z,2.50
2022-10-10T15:12:58.601Z,2.40
2022-10-10T15:15:25.683Z,2.58
2022-10-10T15:17:52.623Z,3.17
2022-10-10T15:20:20.694Z,2.75
2022-10-10T15:22:47.689Z,3.20
2022-10-10T15:25:14.669Z,3.15
2022-10-10T15:27:41.780Z,2.88
2022-10-10T15:30:10.373Z,3.22
2022-10-10T15:32:41.906Z,3.20
2022-10-10T15:35:17.482Z,3.55
2022-10-10T15:37:45.942Z,4.20
2022-10-10T15:40:16.294Z,4.00
2022-10-10T15:42:43.356Z,5.50
2022-10-10T15:45:11.308Z,7.22
2022-10-10T15:47:46.247Z,8.57
2022-10-10T15:50:13.715Z,8.82
2022-10-10T15:52:40.876Z,9.85
2022-10-10T15:55:08.333Z,9.93
2022-10-10T15:57:35.464Z,9.77
2022-10-10T16:00:02.856Z,8.88
2022-10-10T16:02:39.064Z,9.50
2022-10-10T16:05:06.342Z,10.68
2022-10-10T16:07:40.718Z,10.93
2022-10-10T16:10:09.667Z,11.60
2022-10-10T16:12:36.531Z,11.07
2022-10-10T16:15:07.166Z,10.82
2022-10-10T16:17:34.528Z,9.52
2022-10-10T16:20:01.406Z,6.00
2022-10-10T16:22:28.270Z,5.35
2022-10-10T16:27:43.795Z,3.47
2022-10-10T16:30:11.421Z,3.10
2022-10-10T16:32:42.312Z,2.80
2022-10-10T16:35:11.003Z,2.50
2022-10-10T16:37:38.785Z,2.70
2022-10-10T16:40:06.685Z,2.30
2022-10-10T16:42:36.103Z,1.85
2022-10-10T16:45:03.482Z,2.13
2022-10-10T16:47:30.699Z,1.98
2022-10-10T16:49:57.811Z,2.05
2022-10-10T16:52:24.795Z,1.30
2022-10-10T16:54:52.462Z,1.40
2022-10-10T16:57:20.385Z,1.23
2022-10-10T16:59:48.904Z,1.23
2022-10-10T17:02:16.384Z,1.30
2022-10-10T17:04:43.326Z,1.33
2022-10-10T17:07:10.610Z,1.30
2022-10-10T17:09:37.602Z,1.42
2022-10-10T17:12:04.942Z,1.20
2022-10-10T17:14:32.041Z,1.02
2022-10-10T17:17:14.644Z,1.35
2022-10-10T17:19:41.572Z,0.93
2022-10-10T17:22:08.526Z,1.60
2022-10-10T17:24:37.009Z,1.60
2022-10-10T17:27:04.578Z,2.20
2022-10-10T17:29:31.864Z,2.22
2022-10-10T17:32:02.776Z,2.45
2022-10-10T17:34:33.695Z,2.88
2022-10-10T17:37:00.860Z,3.08
2022-10-10T17:39:27.812Z,2.70
2022-10-10T17:41:55.061Z,2.72
2022-10-10T17:44:23.443Z,2.10
2022-10-10T17:46:50.644Z,1.42
2022-10-10T17:49:17.931Z,1.40
2022-10-10T17:51:44.988Z,1.75
2022-10-10T17:54:13.537Z,1.33
2022-10-10T17:56:41.031Z,1.50
2022-10-10T17:59:09.546Z,1.90
2022-10-10T18:01:37.441Z,1.83
2022-10-10T18:04:05.179Z,1.90
2022-10-10T18:06:33.326Z,1.20
2022-10-10T18:09:00.888Z,1.80
2022-10-10T18:11:30.596Z,1.10
2022-10-10T18:14:00.808Z,1.65
2022-10-10T18:16:36.297Z,1.58
2022-10-10T18:19:07.829Z,1.75
2022-10-10T18:21:35.125Z,1.50
2022-10-10T18:24:02.392Z,1.63
2022-10-10T18:26:31.249Z,1.85
2022-10-10T18:28:58.620Z,1.90
2022-10-10T18:31:29.920Z,1.90
2022-10-10T18:33:57.512Z,3.00
2022-10-10T18:36:26.999Z,2.25
2022-10-10T18:38:54.210Z,1.92
2022-10-10T18:41:23.584Z,3.08
2022-10-10T18:43:51.800Z,2.15
2022-10-10T18:46:20.529Z,1.90
2022-10-10T18:48:51.535Z,1.50
2022-10-10T18:51:26.498Z,2.35
2022-10-10T18:56:29.166Z,2.17
2022-10-10T18:58:58.441Z,1.70
2022-10-10T19:01:26.884Z,2.13
2022-10-10T19:03:55.193Z,1.98
2022-10-10T19:06:23.680Z,2.05
2022-10-10T19:08:53.519Z,1.85
2022-10-10T19:11:32.312Z,2.22
2022-10-10T19:14:02.109Z,2.22
2022-10-10T19:16:29.547Z,1.60
2022-10-10T19:18:58.752Z,2.53
2022-10-10T19:21:30.081Z,1.77
2022-10-10T19:23:59.905Z,1.65
2022-10-10T19:26:27.357Z,1.90
2022-10-10T19:28:54.384Z,1.70
2022-10-10T19:31:21.389Z,2.05
2022-10-10T19:33:52.320Z,2.90
2022-10-10T19:36:19.631Z,3.05
2022-10-10T19:38:46.900Z,2.25
2022-10-10T19:41:14.439Z,2.42
2022-10-10T19:43:43.111Z,2.08
2022-10-10T19:46:13.159Z,2.40
2022-10-10T19:48:40.697Z,3.03
2022-10-10T19:51:12.769Z,2.90
2022-10-10T19:53:41.226Z,2.88
2022-10-10T19:56:16.928Z,3.40
2022-10-10T19:58:44.101Z,2.65
2022-10-10T20:01:13.690Z,2.70
2022-10-10T20:03:41.611Z,3.20
2022-10-10T20:06:08.840Z,3.13
2022-10-10T20:08:36.369Z,2.63
2022-10-10T20:11:04.297Z,3.22
2022-10-10T20:13:32.005Z,2.95
2022-10-10T20:16:00.898Z,2.75
2022-10-10T20:18:28.307Z,2.22
2022-10-10T20:20:55.443Z,2.55
2022-10-10T20:23:24.972Z,2.50
2022-10-10T20:25:53.543Z,2.70
2022-10-10T20:28:22.025Z,3.22
2022-10-10T20:30:51.309Z,2.35
2022-10-10T20:33:20.290Z,2.53
2022-10-10T20:35:49.350Z,3.03
2022-10-10T20:38:22.682Z,2.97
2022-10-10T20:40:50.191Z,3.25
2022-10-10T20:43:17.087Z,3.42
2022-10-10T20:45:44.163Z,3.72
2022-10-10T20:48:11.313Z,3.80
2022-10-10T20:50:39.048Z,3.03
2022-10-10T20:53:06.632Z,3.90
2022-10-10T20:55:33.675Z,3.53
2022-10-10T20:58:00.941Z,4.13
2022-10-10T21:00:28.141Z,3.60
2022-10-10T21:02:56.398Z,4.57
2022-10-10T21:05:23.417Z,3.70
2022-10-10T21:07:50.394Z,4.90
2022-10-10T21:10:17.533Z,5.35
2022-10-10T21:12:44.438Z,4.68
2022-10-10T21:15:11.463Z,5.20
2022-10-10T21:17:38.897Z,5.68
2022-10-10T21:20:06.754Z,6.05
2022-10-10T21:22:34.029Z,6.10
2022-10-10T21:25:01.216Z,5.38
2022-10-10T21:27:28.455Z,5.68
2022-10-10T21:29:55.700Z,5.57
2022-10-10T21:32:22.648Z,5.82
2022-10-10T21:34:53.143Z,8.57
2022-10-10T21:37:23.336Z,7.18
2022-10-10T21:39:50.448Z,5.70
2022-10-10T21:42:17.326Z,5.95
2022-10-10T21:44:44.116Z,5.70
2022-10-10T21:47:11.015Z,6.95
2022-10-10T21:49:38.204Z,6.43
2022-10-10T21:52:05.058Z,5.68
2022-10-10T21:54:31.922Z,5.97
2022-10-10T21:56:58.741Z,7.05
2022-10-10T21:59:30.228Z,6.72
2022-10-10T22:01:57.319Z,6.50
2022-10-10T22:04:28.810Z,6.88
2022-10-10T22:06:56.324Z,6.85
2022-10-10T22:09:23.295Z,7.80
2022-10-10T22:11:50.156Z,6.47
2022-10-10T22:14:17.101Z,6.25
2022-10-10T22:16:44.040Z,6.18
2022-10-10T22:19:10.949Z,6.30
2022-10-10T22:21:37.953Z,5.80
2022-10-10T22:24:07.429Z,5.78
2022-10-10T22:26:35.147Z,5.25
2022-10-10T22:29:01.981Z,5.78
2022-10-10T22:31:29.427Z,6.07
2022-10-10T22:33:56.721Z,6.47
2022-10-10T22:36:23.611Z,6.28
2022-10-10T22:38:50.440Z,5.80
2022-10-10T22:41:17.504Z,6.78
2022-10-10T22:43:44.457Z,6.28
2022-10-10T22:46:11.353Z,6.10
2022-10-10T22:48:38.304Z,5.85
2022-10-10T22:51:07.968Z,6.30
2022-10-10T22:53:35.181Z,6.40
2022-10-10T22:56:03.109Z,5.35
2022-10-10T22:58:31.935Z,5.22
2022-10-10T23:01:07.891Z,5.45
2022-10-10T23:03:35.601Z,5.25
2022-10-10T23:06:02.958Z,4.90
2022-10-10T23:08:30.903Z,5.63
2022-10-10T23:10:58.094Z,4.70
2022-10-10T23:13:25.185Z,4.18
2022-10-10T23:15:52.187Z,4.22
2022-10-10T23:18:19.344Z,4.53
2022-10-10T23:20:47.728Z,4.68
2022-10-10T23:23:15.588Z,4.78
2022-10-10T23:25:43.999Z,4.10
2022-10-10T23:28:11.825Z,4.03
2022-10-10T23:30:40.056Z,4.15
2022-10-10T23:33:07.393Z,4.88
2022-10-10T23:35:35.135Z,3.78
2022-10-10T23:38:02.527Z,3.45
2022-10-10T23:40:29.468Z,3.80
2022-10-10T23:42:56.603Z,3.75
2022-10-10T23:45:23.661Z,3.97
2022-10-10T23:47:50.679Z,3.78
2022-10-10T23:50:17.889Z,3.47
2022-10-10T23:52:44.773Z,3.50
2022-10-10T23:55:11.799Z,3.53
2022-10-10T23:57:38.868Z,3.35
