createdAt,value
2022-09-22T00:05:44.029Z,0.00
2022-09-22T00:20:44.752Z,0.00
2022-09-22T00:35:46.659Z,0.00
2022-09-22T00:50:47.391Z,0.00
2022-09-22T01:05:49.064Z,0.00
2022-09-22T01:20:49.934Z,0.00
2022-09-22T01:35:53.142Z,0.00
2022-09-22T01:50:54.022Z,0.00
2022-09-22T02:05:54.497Z,0.00
2022-09-22T02:20:55.373Z,0.00
2022-09-22T02:35:55.383Z,0.00
2022-09-22T02:50:56.925Z,0.00
2022-09-22T03:05:58.747Z,0.00
2022-09-22T03:20:58.894Z,0.00
2022-09-22T03:36:00.803Z,0.00
2022-09-22T03:51:01.672Z,0.00
2022-09-22T04:06:03.541Z,0.00
2022-09-22T04:21:03.158Z,0.00
2022-09-22T04:36:05.364Z,20.00
2022-09-22T04:51:06.679Z,160.00
2022-09-22T05:06:08.177Z,512.00
2022-09-22T05:21:08.317Z,1000.00
2022-09-22T05:36:09.797Z,1512.00
2022-09-22T05:51:10.341Z,2164.00
2022-09-22T06:06:11.707Z,2696.00
2022-09-22T06:21:13.412Z,3212.00
2022-09-22T06:36:15.251Z,3424.00
2022-09-22T06:51:16.444Z,3852.00
2022-09-22T07:06:20.235Z,4140.00
2022-09-22T07:21:21.125Z,4484.00
2022-09-22T07:36:21.806Z,4840.00
2022-09-22T07:51:23.408Z,4936.00
2022-09-22T08:06:25.389Z,5216.00
2022-09-22T08:21:26.459Z,10896.00
2022-09-22T08:36:29.978Z,16384.00
2022-09-22T08:51:31.334Z,20768.00
2022-09-22T09:06:36.121Z,24864.00
2022-09-22T09:21:37.336Z,34528.00
2022-09-22T09:36:39.775Z,43424.00
2022-09-22T09:51:42.317Z,57696.00
2022-09-22T10:06:43.234Z,60352.00
2022-09-22T10:21:43.554Z,65120.00
2022-09-22T10:36:44.204Z,64640.00
2022-09-22T10:51:45.602Z,70080.00
2022-09-22T11:06:46.891Z,54048.00
2022-09-22T11:21:48.272Z,90592.00
2022-09-22T11:36:52.019Z,8428.00
2022-09-22T11:51:52.870Z,43424.00
2022-09-22T12:06:54.659Z,93568.00
2022-09-22T12:21:54.698Z,92192.00
2022-09-22T12:37:10.418Z,102944.00
2022-09-22T12:52:11.671Z,10992.00
2022-09-22T13:07:13.278Z,104704.00
2022-09-22T13:22:15.028Z,75200.00
2022-09-22T13:37:16.247Z,94816.00
2022-09-22T13:52:17.492Z,9372.00
2022-09-22T14:07:20.565Z,8088.00
2022-09-22T14:22:20.920Z,93088.00
2022-09-22T14:37:21.582Z,7784.00
2022-09-22T14:52:21.765Z,6944.00
2022-09-22T15:07:22.834Z,4448.00
2022-09-22T15:22:22.956Z,3580.00
2022-09-22T15:37:23.206Z,3160.00
2022-09-22T15:52:23.506Z,2748.00
2022-09-22T16:07:25.399Z,2256.00
2022-09-22T16:22:25.497Z,1772.00
2022-09-22T16:37:27.529Z,1236.00
2022-09-22T16:52:29.766Z,648.00
2022-09-22T17:07:31.107Z,196.00
2022-09-22T17:22:31.308Z,24.00
2022-09-22T17:37:33.184Z,0.00
2022-09-22T17:52:36.036Z,0.00
2022-09-22T18:07:37.740Z,0.00
2022-09-22T18:22:37.320Z,0.00
2022-09-22T18:37:38.405Z,0.00
2022-09-22T18:52:39.780Z,0.00
2022-09-22T19:07:43.011Z,0.00
2022-09-22T19:22:44.311Z,0.00
2022-09-22T19:37:46.162Z,0.00
2022-09-22T19:52:45.881Z,0.00
2022-09-22T20:07:47.472Z,0.00
2022-09-22T20:22:48.149Z,0.00
2022-09-22T20:37:50.516Z,0.00
2022-09-22T20:52:53.412Z,0.00
2022-09-22T21:07:53.513Z,0.00
2022-09-22T21:22:55.201Z,0.00
2022-09-22T21:37:55.162Z,0.00
2022-09-22T21:52:57.034Z,0.00
2022-09-22T22:07:59.389Z,0.00
2022-09-22T22:23:00.381Z,0.00
2022-09-22T22:38:01.303Z,0.00
2022-09-22T22:53:01.915Z,0.00
2022-09-22T23:08:03.778Z,0.00
2022-09-22T23:23:04.446Z,0.00
2022-09-22T23:38:09.042Z,0.00
2022-09-22T23:53:09.592Z,0.00
