createdAt,value
2022-11-16T00:00:20.625Z,87
2022-11-16T00:01:20.647Z,88
2022-11-16T00:02:20.677Z,88
2022-11-16T00:03:20.665Z,88
2022-11-16T00:04:20.658Z,88
2022-11-16T00:05:24.288Z,88
2022-11-16T00:06:20.657Z,87
2022-11-16T00:07:20.732Z,87
2022-11-16T00:08:20.664Z,88
2022-11-16T00:09:20.664Z,88
2022-11-16T00:10:20.673Z,89
2022-11-16T00:11:20.679Z,89
2022-11-16T00:12:20.682Z,90
2022-11-16T00:13:20.691Z,91
2022-11-16T00:14:20.708Z,90
2022-11-16T00:15:20.692Z,90
2022-11-16T00:16:20.706Z,91
2022-11-16T00:17:20.692Z,90
2022-11-16T00:18:20.692Z,90
2022-11-16T00:19:20.725Z,91
2022-11-16T00:20:20.689Z,91
2022-11-16T00:21:20.701Z,92
2022-11-16T00:22:20.712Z,92
2022-11-16T00:23:20.731Z,92
2022-11-16T00:24:20.737Z,91
2022-11-16T00:25:20.805Z,91
2022-11-16T00:26:20.722Z,91
2022-11-16T00:27:20.769Z,91
2022-11-16T00:28:20.751Z,91
2022-11-16T00:29:20.772Z,91
2022-11-16T00:30:20.746Z,90
2022-11-16T00:31:20.759Z,90
2022-11-16T00:32:20.757Z,91
2022-11-16T00:33:20.774Z,90
2022-11-16T00:34:20.774Z,90
2022-11-16T00:35:20.785Z,91
2022-11-16T00:36:20.774Z,92
2022-11-16T00:37:20.788Z,92
2022-11-16T00:38:20.781Z,92
2022-11-16T00:39:20.817Z,93
2022-11-16T00:40:20.817Z,92
2022-11-16T00:41:20.799Z,92
2022-11-16T00:42:20.793Z,92
2022-11-16T00:43:20.805Z,92
2022-11-16T00:44:20.842Z,91
2022-11-16T00:45:20.799Z,91
2022-11-16T00:46:20.823Z,91
2022-11-16T00:47:20.831Z,91
2022-11-16T00:48:20.840Z,91
2022-11-16T00:49:20.849Z,91
2022-11-16T00:50:20.817Z,91
2022-11-16T00:51:20.829Z,91
2022-11-16T00:52:20.833Z,91
2022-11-16T00:53:20.846Z,91
2022-11-16T00:54:20.857Z,91
2022-11-16T00:55:20.868Z,91
2022-11-16T00:56:20.864Z,90
2022-11-16T00:57:20.870Z,90
2022-11-16T00:58:20.877Z,89
2022-11-16T00:59:20.880Z,89
2022-11-16T01:00:20.855Z,89
2022-11-16T01:01:20.890Z,90
2022-11-16T01:02:20.878Z,90
2022-11-16T01:03:20.864Z,90
2022-11-16T01:04:20.876Z,91
2022-11-16T01:05:20.859Z,91
2022-11-16T01:06:20.946Z,91
2022-11-16T01:07:20.872Z,92
2022-11-16T01:08:20.876Z,92
2022-11-16T01:09:20.891Z,92
2022-11-16T01:10:20.873Z,92
2022-11-16T01:11:20.882Z,92
2022-11-16T01:12:20.877Z,92
2022-11-16T01:13:20.869Z,92
2022-11-16T01:14:20.901Z,92
2022-11-16T01:15:20.887Z,93
2022-11-16T01:16:20.888Z,93
2022-11-16T01:17:20.907Z,93
2022-11-16T01:18:21.518Z,93
2022-11-16T01:19:20.923Z,93
2022-11-16T01:20:20.899Z,93
2022-11-16T01:21:20.892Z,93
2022-11-16T01:22:20.887Z,94
2022-11-16T01:23:20.898Z,94
2022-11-16T01:24:20.924Z,94
2022-11-16T01:25:20.919Z,94
2022-11-16T01:26:20.955Z,94
2022-11-16T01:27:21.090Z,94
2022-11-16T01:28:20.924Z,94
2022-11-16T01:29:20.935Z,94
2022-11-16T01:30:20.928Z,94
2022-11-16T01:31:20.926Z,94
2022-11-16T01:32:20.945Z,94
2022-11-16T01:33:20.953Z,94
2022-11-16T01:34:20.943Z,94
2022-11-16T01:35:20.947Z,94
2022-11-16T01:36:20.951Z,94
2022-11-16T01:37:20.945Z,94
2022-11-16T01:38:21.807Z,96
2022-11-16T01:39:20.964Z,96
2022-11-16T01:40:20.955Z,95
2022-11-16T01:41:20.974Z,95
2022-11-16T01:42:20.961Z,95
2022-11-16T01:43:20.982Z,95
2022-11-16T01:44:20.987Z,95
2022-11-16T01:45:20.962Z,95
2022-11-16T01:46:20.995Z,95
2022-11-16T01:47:20.961Z,95
2022-11-16T01:48:21.061Z,95
2022-11-16T01:49:21.008Z,95
2022-11-16T01:50:20.984Z,95
2022-11-16T01:51:21.094Z,95
2022-11-16T01:52:20.979Z,95
2022-11-16T01:53:20.984Z,95
2022-11-16T01:54:21.022Z,95
2022-11-16T01:55:21.013Z,95
2022-11-16T01:56:21.001Z,94
2022-11-16T01:57:20.987Z,94
2022-11-16T01:58:20.997Z,94
2022-11-16T01:59:21.040Z,95
2022-11-16T02:00:20.997Z,95
2022-11-16T02:01:21.097Z,95
2022-11-16T02:02:21.026Z,95
2022-11-16T02:03:21.035Z,95
2022-11-16T02:04:21.049Z,96
2022-11-16T02:05:21.052Z,96
2022-11-16T02:06:21.033Z,96
2022-11-16T02:07:21.174Z,95
2022-11-16T02:08:21.040Z,95
2022-11-16T02:09:21.041Z,95
2022-11-16T02:10:21.027Z,96
2022-11-16T02:11:21.040Z,96
2022-11-16T02:12:21.045Z,96
2022-11-16T02:13:21.035Z,96
2022-11-16T02:14:21.063Z,96
2022-11-16T02:15:21.074Z,96
2022-11-16T02:16:21.056Z,96
2022-11-16T02:17:21.069Z,96
2022-11-16T02:18:21.060Z,95
2022-11-16T02:19:21.077Z,95
2022-11-16T02:20:21.069Z,95
2022-11-16T02:21:21.080Z,95
2022-11-16T02:22:21.074Z,95
2022-11-16T02:23:21.060Z,95
2022-11-16T02:24:21.102Z,95
2022-11-16T02:25:21.080Z,95
2022-11-16T02:26:21.084Z,95
2022-11-16T02:27:21.078Z,95
2022-11-16T02:28:21.099Z,95
2022-11-16T02:29:21.095Z,95
2022-11-16T02:30:21.108Z,95
2022-11-16T02:31:21.146Z,95
2022-11-16T02:32:21.097Z,95
2022-11-16T02:33:21.100Z,95
2022-11-16T02:34:21.158Z,95
2022-11-16T02:35:21.129Z,95
2022-11-16T02:36:21.119Z,95
2022-11-16T02:37:21.117Z,95
2022-11-16T02:38:21.139Z,95
2022-11-16T02:39:21.130Z,95
2022-11-16T02:40:21.106Z,95
2022-11-16T02:41:21.124Z,95
2022-11-16T02:42:21.108Z,95
2022-11-16T02:43:21.124Z,95
2022-11-16T02:44:21.133Z,95
2022-11-16T02:45:21.125Z,96
2022-11-16T02:46:21.201Z,96
2022-11-16T02:47:21.165Z,96
2022-11-16T02:48:21.150Z,96
2022-11-16T02:49:21.164Z,96
2022-11-16T02:50:21.164Z,96
2022-11-16T02:51:21.147Z,96
2022-11-16T02:52:21.141Z,96
2022-11-16T02:53:21.157Z,96
2022-11-16T02:54:21.167Z,96
2022-11-16T02:55:21.141Z,96
2022-11-16T02:56:21.147Z,96
2022-11-16T02:57:21.156Z,96
2022-11-16T02:58:21.205Z,96
2022-11-16T02:59:21.281Z,96
2022-11-16T03:00:21.217Z,96
2022-11-16T03:01:21.322Z,96
2022-11-16T03:02:21.220Z,96
2022-11-16T03:03:21.250Z,96
2022-11-16T03:04:21.228Z,96
2022-11-16T03:05:21.222Z,96
2022-11-16T03:06:21.224Z,97
2022-11-16T03:07:21.304Z,96
2022-11-16T03:08:21.459Z,97
2022-11-16T03:09:21.244Z,96
2022-11-16T03:10:21.214Z,97
2022-11-16T03:11:21.215Z,97
2022-11-16T03:12:21.218Z,97
2022-11-16T03:13:21.234Z,97
2022-11-16T03:14:21.226Z,97
2022-11-16T03:15:21.233Z,97
2022-11-16T03:16:21.219Z,97
2022-11-16T03:17:21.233Z,97
2022-11-16T03:18:21.224Z,97
2022-11-16T03:19:21.279Z,97
2022-11-16T03:20:21.242Z,97
2022-11-16T03:21:21.236Z,97
2022-11-16T03:22:21.254Z,97
2022-11-16T03:23:21.259Z,97
2022-11-16T03:24:21.273Z,97
2022-11-16T03:25:21.236Z,97
2022-11-16T03:26:21.248Z,97
2022-11-16T03:27:21.278Z,97
2022-11-16T03:28:21.262Z,97
2022-11-16T03:29:21.272Z,97
2022-11-16T03:30:23.716Z,97
2022-11-16T03:31:21.274Z,97
2022-11-16T03:32:21.271Z,97
2022-11-16T03:33:21.288Z,97
2022-11-16T03:34:21.292Z,97
2022-11-16T03:35:21.307Z,97
2022-11-16T03:36:21.286Z,97
2022-11-16T03:37:21.280Z,97
2022-11-16T03:38:21.279Z,97
2022-11-16T03:39:21.314Z,97
2022-11-16T03:40:21.307Z,97
2022-11-16T03:41:21.303Z,97
2022-11-16T03:42:21.403Z,97
2022-11-16T03:43:21.355Z,97
2022-11-16T03:44:21.379Z,97
2022-11-16T03:45:21.367Z,97
2022-11-16T03:46:21.352Z,97
2022-11-16T03:47:21.459Z,97
2022-11-16T03:48:21.386Z,97
2022-11-16T03:49:21.386Z,97
2022-11-16T03:50:21.367Z,97
2022-11-16T03:51:21.394Z,97
2022-11-16T03:52:21.350Z,97
2022-11-16T03:53:21.371Z,97
2022-11-16T03:54:21.388Z,97
2022-11-16T03:55:21.366Z,97
2022-11-16T03:56:21.379Z,97
2022-11-16T03:57:21.388Z,97
2022-11-16T03:58:21.371Z,97
2022-11-16T03:59:21.392Z,97
2022-11-16T04:00:21.372Z,97
2022-11-16T04:01:21.416Z,97
2022-11-16T04:02:21.389Z,97
2022-11-16T04:03:21.387Z,97
2022-11-16T04:04:21.401Z,97
2022-11-16T04:05:21.365Z,97
2022-11-16T04:06:21.386Z,97
2022-11-16T04:07:21.472Z,97
2022-11-16T04:08:21.378Z,97
2022-11-16T04:09:21.409Z,97
2022-11-16T04:10:21.403Z,97
2022-11-16T04:11:21.471Z,97
2022-11-16T04:12:21.414Z,97
2022-11-16T04:13:21.401Z,97
2022-11-16T04:14:21.415Z,97
2022-11-16T04:15:21.405Z,97
2022-11-16T04:16:21.403Z,97
2022-11-16T04:17:21.400Z,97
2022-11-16T04:18:21.418Z,97
2022-11-16T04:19:21.422Z,97
2022-11-16T04:20:21.407Z,97
2022-11-16T04:21:21.406Z,97
2022-11-16T04:22:21.419Z,97
2022-11-16T04:23:21.453Z,97
2022-11-16T04:24:21.459Z,96
2022-11-16T04:25:21.427Z,96
2022-11-16T04:26:21.456Z,96
2022-11-16T04:27:21.427Z,96
2022-11-16T04:28:21.435Z,96
2022-11-16T04:29:21.460Z,96
2022-11-16T04:30:21.445Z,96
2022-11-16T04:31:21.430Z,96
2022-11-16T04:32:21.489Z,96
2022-11-16T04:33:21.445Z,96
2022-11-16T04:34:21.474Z,96
2022-11-16T04:35:21.454Z,96
2022-11-16T04:36:21.466Z,96
2022-11-16T04:37:21.469Z,96
2022-11-16T04:38:21.472Z,96
2022-11-16T04:39:21.519Z,96
2022-11-16T04:40:21.476Z,96
2022-11-16T04:41:21.477Z,96
2022-11-16T04:42:21.492Z,96
2022-11-16T04:43:21.472Z,96
2022-11-16T04:44:24.770Z,96
2022-11-16T04:45:21.547Z,97
2022-11-16T04:46:21.558Z,97
2022-11-16T04:47:21.552Z,97
2022-11-16T04:48:21.572Z,97
2022-11-16T04:49:21.566Z,97
2022-11-16T04:50:21.587Z,97
2022-11-16T04:51:21.597Z,97
2022-11-16T04:52:21.551Z,97
2022-11-16T04:53:21.559Z,97
2022-11-16T04:54:21.569Z,97
2022-11-16T04:55:21.575Z,97
2022-11-16T04:56:21.569Z,97
2022-11-16T04:57:21.564Z,97
2022-11-16T04:58:21.567Z,97
2022-11-16T04:59:21.565Z,97
2022-11-16T05:00:21.569Z,97
2022-11-16T05:01:21.622Z,97
2022-11-16T05:02:21.570Z,97
2022-11-16T05:03:21.568Z,96
2022-11-16T05:04:21.576Z,97
2022-11-16T05:05:21.576Z,97
2022-11-16T05:06:21.579Z,97
2022-11-16T05:07:21.650Z,97
2022-11-16T05:08:21.570Z,97
2022-11-16T05:09:21.607Z,97
2022-11-16T05:10:21.568Z,97
2022-11-16T05:11:21.596Z,97
2022-11-16T05:12:21.563Z,97
2022-11-16T05:13:21.567Z,97
2022-11-16T05:14:21.602Z,97
2022-11-16T05:15:21.596Z,97
2022-11-16T05:16:21.588Z,97
2022-11-16T05:17:21.590Z,97
2022-11-16T05:18:21.592Z,97
2022-11-16T05:19:21.604Z,97
2022-11-16T05:20:21.594Z,97
2022-11-16T05:21:21.592Z,97
2022-11-16T05:22:21.591Z,97
2022-11-16T05:23:21.600Z,97
2022-11-16T05:24:21.625Z,97
2022-11-16T05:25:21.607Z,97
2022-11-16T05:26:21.598Z,97
2022-11-16T05:27:21.637Z,97
2022-11-16T05:28:21.606Z,97
2022-11-16T05:29:21.640Z,97
2022-11-16T05:30:21.603Z,97
2022-11-16T05:31:21.608Z,97
2022-11-16T05:32:21.621Z,97
2022-11-16T05:33:21.612Z,97
2022-11-16T05:34:21.628Z,97
2022-11-16T05:35:21.683Z,97
2022-11-16T05:36:21.663Z,97
2022-11-16T05:37:21.674Z,97
2022-11-16T05:38:21.649Z,97
2022-11-16T05:39:21.693Z,97
2022-11-16T05:40:21.643Z,97
2022-11-16T05:41:21.651Z,97
2022-11-16T05:42:21.661Z,97
2022-11-16T05:43:21.676Z,97
2022-11-16T05:44:21.659Z,97
2022-11-16T05:45:21.648Z,97
2022-11-16T05:46:21.657Z,97
2022-11-16T05:47:21.688Z,97
2022-11-16T05:48:21.714Z,97
2022-11-16T05:49:21.734Z,97
2022-11-16T05:50:21.673Z,97
2022-11-16T05:51:21.672Z,97
2022-11-16T05:52:21.672Z,97
2022-11-16T05:53:21.721Z,97
2022-11-16T05:54:21.701Z,97
2022-11-16T05:55:21.733Z,97
2022-11-16T05:56:21.739Z,97
2022-11-16T05:57:21.726Z,97
2022-11-16T05:58:21.695Z,97
2022-11-16T05:59:21.755Z,97
2022-11-16T06:00:21.696Z,97
2022-11-16T06:01:21.713Z,97
2022-11-16T06:02:21.711Z,97
2022-11-16T06:03:21.757Z,97
2022-11-16T06:04:23.359Z,97
2022-11-16T06:05:21.718Z,97
2022-11-16T06:06:21.705Z,97
2022-11-16T06:07:21.791Z,97
2022-11-16T06:08:21.801Z,96
2022-11-16T06:09:21.783Z,96
2022-11-16T06:10:21.768Z,96
2022-11-16T06:11:21.783Z,96
2022-11-16T06:12:21.776Z,96
2022-11-16T06:13:21.778Z,96
2022-11-16T06:14:21.818Z,96
2022-11-16T06:15:21.790Z,96
2022-11-16T06:16:22.111Z,96
2022-11-16T06:17:21.803Z,96
2022-11-16T06:18:21.789Z,96
2022-11-16T06:19:21.799Z,96
2022-11-16T06:20:21.782Z,96
2022-11-16T06:21:21.797Z,96
2022-11-16T06:22:21.802Z,96
2022-11-16T06:23:21.777Z,96
2022-11-16T06:24:21.927Z,96
2022-11-16T06:25:21.815Z,96
2022-11-16T06:26:21.797Z,96
2022-11-16T06:27:21.787Z,96
2022-11-16T06:28:21.780Z,96
2022-11-16T06:29:21.786Z,96
2022-11-16T06:30:21.784Z,96
2022-11-16T06:31:21.780Z,95
2022-11-16T06:32:22.131Z,95
2022-11-16T06:33:21.793Z,96
2022-11-16T06:34:21.804Z,96
2022-11-16T06:35:21.822Z,96
2022-11-16T06:36:21.794Z,96
2022-11-16T06:37:21.795Z,96
2022-11-16T06:38:21.798Z,96
2022-11-16T06:39:21.798Z,96
2022-11-16T06:40:21.800Z,96
2022-11-16T06:41:21.791Z,96
2022-11-16T06:42:21.806Z,96
2022-11-16T06:43:21.810Z,96
2022-11-16T06:44:21.805Z,96
2022-11-16T06:45:21.796Z,96
2022-11-16T06:46:21.793Z,96
2022-11-16T06:47:21.795Z,96
2022-11-16T06:48:22.658Z,96
2022-11-16T06:49:21.816Z,96
2022-11-16T06:50:21.796Z,95
2022-11-16T06:51:21.816Z,95
2022-11-16T06:52:21.815Z,95
2022-11-16T06:53:26.054Z,95
2022-11-16T06:54:21.834Z,95
2022-11-16T06:55:21.919Z,95
2022-11-16T06:56:21.825Z,95
2022-11-16T06:57:21.816Z,95
2022-11-16T06:58:21.832Z,95
2022-11-16T06:59:21.832Z,95
2022-11-16T07:00:21.816Z,95
2022-11-16T07:01:21.904Z,95
2022-11-16T07:02:21.833Z,95
2022-11-16T07:03:21.819Z,95
2022-11-16T07:04:22.206Z,95
2022-11-16T07:05:21.844Z,95
2022-11-16T07:06:21.866Z,95
2022-11-16T07:07:21.862Z,95
2022-11-16T07:08:21.843Z,95
2022-11-16T07:09:21.861Z,95
2022-11-16T07:10:21.850Z,95
2022-11-16T07:11:21.861Z,95
2022-11-16T07:12:21.856Z,95
2022-11-16T07:13:21.842Z,95
2022-11-16T07:14:21.886Z,95
2022-11-16T07:15:21.873Z,95
2022-11-16T07:16:21.867Z,95
2022-11-16T07:17:21.869Z,95
2022-11-16T07:18:21.869Z,95
2022-11-16T07:19:21.880Z,95
2022-11-16T07:20:21.964Z,95
2022-11-16T07:21:21.898Z,95
2022-11-16T07:22:21.886Z,95
2022-11-16T07:23:21.905Z,95
2022-11-16T07:24:21.908Z,95
2022-11-16T07:25:21.892Z,95
2022-11-16T07:26:21.894Z,95
2022-11-16T07:27:21.884Z,94
2022-11-16T07:28:21.899Z,94
2022-11-16T07:29:21.915Z,94
2022-11-16T07:30:21.898Z,94
2022-11-16T07:31:22.097Z,94
2022-11-16T07:32:21.918Z,94
2022-11-16T07:33:21.911Z,94
2022-11-16T07:34:21.932Z,95
2022-11-16T07:35:21.909Z,95
2022-11-16T07:36:21.913Z,95
2022-11-16T07:37:21.904Z,95
2022-11-16T07:38:21.907Z,95
2022-11-16T07:39:21.961Z,94
2022-11-16T07:40:21.905Z,94
2022-11-16T07:41:21.936Z,94
2022-11-16T07:42:21.929Z,94
2022-11-16T07:43:21.926Z,94
2022-11-16T07:44:21.956Z,94
2022-11-16T07:45:21.922Z,94
2022-11-16T07:46:45.712Z,94
2022-11-16T07:47:21.931Z,94
2022-11-16T07:48:21.934Z,94
2022-11-16T07:49:21.971Z,95
2022-11-16T07:50:21.939Z,95
2022-11-16T07:51:21.925Z,95
2022-11-16T07:52:21.946Z,95
2022-11-16T07:53:21.932Z,94
2022-11-16T07:54:21.949Z,94
2022-11-16T07:55:21.942Z,94
2022-11-16T07:56:21.953Z,94
2022-11-16T07:57:21.998Z,94
2022-11-16T07:58:21.959Z,94
2022-11-16T07:59:21.979Z,94
2022-11-16T08:00:21.961Z,95
2022-11-16T08:01:22.002Z,95
2022-11-16T08:02:21.974Z,94
2022-11-16T08:03:24.716Z,95
2022-11-16T08:04:21.990Z,95
2022-11-16T08:05:21.968Z,95
2022-11-16T08:06:21.964Z,94
2022-11-16T08:07:21.996Z,95
2022-11-16T08:08:22.086Z,95
2022-11-16T08:09:22.002Z,95
2022-11-16T08:10:22.051Z,95
2022-11-16T08:11:21.971Z,95
2022-11-16T08:12:21.972Z,95
2022-11-16T08:13:21.967Z,95
2022-11-16T08:14:22.001Z,95
2022-11-16T08:15:22.002Z,95
2022-11-16T08:16:21.974Z,95
2022-11-16T08:17:21.989Z,95
2022-11-16T08:18:21.982Z,95
2022-11-16T08:19:22.001Z,95
2022-11-16T08:20:21.984Z,94
2022-11-16T08:21:21.991Z,94
2022-11-16T08:22:22.002Z,94
2022-11-16T08:23:21.986Z,93
2022-11-16T08:24:22.117Z,94
2022-11-16T08:25:21.995Z,94
2022-11-16T08:26:22.064Z,94
2022-11-16T08:27:22.007Z,94
2022-11-16T08:28:22.018Z,94
2022-11-16T08:29:22.015Z,94
2022-11-16T08:30:22.016Z,94
2022-11-16T08:31:22.016Z,94
2022-11-16T08:32:22.014Z,94
2022-11-16T08:33:22.027Z,93
2022-11-16T08:34:22.047Z,93
2022-11-16T08:35:22.028Z,93
2022-11-16T08:36:22.038Z,94
2022-11-16T08:37:22.021Z,93
2022-11-16T08:38:22.037Z,93
2022-11-16T08:39:22.046Z,93
2022-11-16T08:40:22.149Z,93
2022-11-16T08:41:22.069Z,93
2022-11-16T08:42:22.051Z,93
2022-11-16T08:43:22.064Z,93
2022-11-16T08:44:22.060Z,92
2022-11-16T08:45:22.059Z,92
2022-11-16T08:46:22.055Z,92
2022-11-16T08:47:22.074Z,92
2022-11-16T08:48:22.065Z,92
2022-11-16T08:49:22.085Z,92
2022-11-16T08:50:22.081Z,92
2022-11-16T08:51:22.079Z,93
2022-11-16T08:52:22.102Z,93
2022-11-16T08:53:22.086Z,92
2022-11-16T08:54:22.089Z,93
2022-11-16T08:55:22.084Z,92
2022-11-16T08:56:22.085Z,92
2022-11-16T08:57:22.072Z,91
2022-11-16T08:58:22.101Z,92
2022-11-16T08:59:22.127Z,92
2022-11-16T09:00:22.240Z,92
2022-11-16T09:01:22.171Z,93
2022-11-16T09:02:22.102Z,92
2022-11-16T09:03:22.141Z,92
2022-11-16T09:04:22.131Z,92
2022-11-16T09:05:22.124Z,92
2022-11-16T09:06:22.119Z,92
2022-11-16T09:07:22.219Z,92
2022-11-16T09:08:22.118Z,92
2022-11-16T09:09:22.135Z,91
2022-11-16T09:10:22.137Z,92
2022-11-16T09:11:22.155Z,91
2022-11-16T09:12:22.252Z,91
2022-11-16T09:13:22.132Z,92
2022-11-16T09:14:22.172Z,91
2022-11-16T09:15:22.149Z,90
2022-11-16T09:16:22.153Z,91
2022-11-16T09:17:23.343Z,92
2022-11-16T09:18:22.133Z,91
2022-11-16T09:19:22.150Z,91
2022-11-16T09:20:22.148Z,91
2022-11-16T09:21:22.182Z,91
2022-11-16T09:22:22.154Z,91
2022-11-16T09:23:25.223Z,91
2022-11-16T09:24:22.176Z,92
2022-11-16T09:25:22.150Z,90
2022-11-16T09:26:22.156Z,90
2022-11-16T09:27:22.152Z,90
2022-11-16T09:28:22.175Z,90
2022-11-16T09:29:22.199Z,91
2022-11-16T09:30:22.177Z,90
2022-11-16T09:31:23.662Z,90
2022-11-16T09:32:22.177Z,91
2022-11-16T09:33:22.189Z,90
2022-11-16T09:34:22.196Z,91
2022-11-16T09:35:22.313Z,90
2022-11-16T09:36:22.178Z,90
2022-11-16T09:37:22.221Z,89
2022-11-16T09:38:34.826Z,89
2022-11-16T09:39:31.282Z,89
2022-11-16T09:40:22.182Z,89
2022-11-16T09:41:22.179Z,90
2022-11-16T09:42:22.181Z,89
2022-11-16T09:43:22.206Z,87
2022-11-16T09:44:22.323Z,88
2022-11-16T09:45:22.199Z,88
2022-11-16T09:46:22.180Z,89
2022-11-16T09:47:22.187Z,88
2022-11-16T09:48:22.198Z,89
2022-11-16T09:49:22.226Z,87
2022-11-16T09:50:22.193Z,87
2022-11-16T09:51:22.197Z,88
2022-11-16T09:52:22.230Z,87
2022-11-16T09:53:22.216Z,88
2022-11-16T09:54:22.232Z,88
2022-11-16T09:55:22.245Z,90
2022-11-16T09:56:22.686Z,88
2022-11-16T09:57:22.219Z,88
2022-11-16T09:58:22.241Z,88
2022-11-16T09:59:22.252Z,88
2022-11-16T10:00:22.258Z,88
2022-11-16T10:01:22.310Z,89
2022-11-16T10:02:22.258Z,87
2022-11-16T10:03:22.257Z,88
2022-11-16T10:04:22.282Z,89
2022-11-16T10:05:22.267Z,88
2022-11-16T10:06:22.266Z,87
2022-11-16T10:07:22.342Z,86
2022-11-16T10:08:22.256Z,88
2022-11-16T10:09:22.278Z,88
2022-11-16T10:10:22.256Z,87
2022-11-16T10:11:22.249Z,86
2022-11-16T10:12:22.284Z,87
2022-11-16T10:13:22.258Z,86
2022-11-16T10:14:22.265Z,87
2022-11-16T10:15:22.266Z,86
2022-11-16T10:16:22.371Z,88
2022-11-16T10:17:22.276Z,87
2022-11-16T10:18:22.267Z,87
2022-11-16T10:19:22.286Z,88
2022-11-16T10:20:25.050Z,87
2022-11-16T10:21:22.517Z,86
2022-11-16T10:22:22.283Z,88
2022-11-16T10:23:22.303Z,87
2022-11-16T10:24:22.348Z,88
2022-11-16T10:25:22.341Z,87
2022-11-16T10:26:22.323Z,87
2022-11-16T10:27:22.417Z,85
2022-11-16T10:28:22.316Z,85
2022-11-16T10:29:22.340Z,85
2022-11-16T10:30:22.341Z,85
2022-11-16T10:31:22.312Z,87
2022-11-16T10:32:22.337Z,86
2022-11-16T10:33:22.319Z,86
2022-11-16T10:34:22.328Z,85
2022-11-16T10:35:22.328Z,83
2022-11-16T10:36:22.315Z,83
2022-11-16T10:37:22.311Z,84
2022-11-16T10:38:22.314Z,83
2022-11-16T10:39:22.324Z,84
2022-11-16T10:40:22.329Z,83
2022-11-16T10:41:22.326Z,83
2022-11-16T10:42:22.384Z,83
2022-11-16T10:43:22.331Z,85
2022-11-16T10:44:22.346Z,84
2022-11-16T10:45:22.341Z,83
2022-11-16T10:46:22.340Z,82
2022-11-16T10:47:22.360Z,84
2022-11-16T10:48:22.361Z,82
2022-11-16T10:49:22.387Z,81
2022-11-16T10:50:22.369Z,81
2022-11-16T10:51:22.368Z,81
2022-11-16T10:52:22.378Z,80
2022-11-16T10:53:22.365Z,80
2022-11-16T10:54:22.399Z,80
2022-11-16T10:55:22.378Z,80
2022-11-16T10:56:22.367Z,80
2022-11-16T10:57:22.362Z,80
2022-11-16T10:58:22.387Z,80
2022-11-16T10:59:22.392Z,81
2022-11-16T11:00:22.478Z,83
2022-11-16T11:01:22.438Z,81
2022-11-16T11:02:22.376Z,82
2022-11-16T11:03:22.371Z,83
2022-11-16T11:04:22.450Z,84
2022-11-16T11:05:22.367Z,83
2022-11-16T11:06:22.389Z,82
2022-11-16T11:07:22.450Z,81
2022-11-16T11:08:22.399Z,82
2022-11-16T11:09:22.447Z,82
2022-11-16T11:10:22.442Z,83
2022-11-16T11:11:22.401Z,81
2022-11-16T11:12:22.485Z,82
2022-11-16T11:13:22.423Z,80
2022-11-16T11:14:22.423Z,81
2022-11-16T11:15:25.766Z,83
2022-11-16T11:16:22.416Z,80
2022-11-16T11:17:22.406Z,81
2022-11-16T11:18:22.405Z,82
2022-11-16T11:19:22.435Z,83
2022-11-16T11:20:22.535Z,83
2022-11-16T11:21:22.439Z,82
2022-11-16T11:22:22.423Z,81
2022-11-16T11:23:22.444Z,82
2022-11-16T11:24:44.225Z,84
2022-11-16T11:25:22.425Z,81
2022-11-16T11:26:22.498Z,81
2022-11-16T11:27:22.475Z,81
2022-11-16T11:28:22.463Z,81
2022-11-16T11:29:22.484Z,81
2022-11-16T11:30:22.448Z,81
2022-11-16T11:31:22.544Z,81
2022-11-16T11:32:24.341Z,81
2022-11-16T11:33:22.459Z,82
2022-11-16T11:34:22.473Z,81
2022-11-16T11:35:22.456Z,81
2022-11-16T11:36:22.576Z,83
2022-11-16T11:37:22.470Z,83
2022-11-16T11:38:22.505Z,82
2022-11-16T11:39:22.486Z,80
2022-11-16T11:40:22.502Z,81
2022-11-16T11:41:22.473Z,79
2022-11-16T11:42:22.489Z,78
2022-11-16T11:43:22.473Z,78
2022-11-16T11:44:22.487Z,78
2022-11-16T11:45:22.473Z,78
2022-11-16T11:46:22.614Z,78
2022-11-16T11:47:56.005Z,78
2022-11-16T11:48:22.479Z,80
2022-11-16T11:49:22.517Z,79
2022-11-16T11:50:22.486Z,80
2022-11-16T11:51:22.491Z,79
2022-11-16T11:52:22.669Z,79
2022-11-16T11:53:22.515Z,79
2022-11-16T11:54:22.535Z,79
2022-11-16T11:55:22.515Z,79
2022-11-16T11:56:22.514Z,79
2022-11-16T11:57:22.521Z,81
2022-11-16T11:58:22.504Z,81
2022-11-16T11:59:22.531Z,79
2022-11-16T12:00:22.939Z,79
2022-11-16T12:01:25.423Z,79
2022-11-16T12:02:22.527Z,79
2022-11-16T12:03:22.589Z,79
2022-11-16T12:04:22.563Z,79
2022-11-16T12:05:22.541Z,78
2022-11-16T12:06:22.537Z,79
2022-11-16T12:07:22.594Z,78
2022-11-16T12:08:22.591Z,79
2022-11-16T12:09:22.580Z,77
2022-11-16T12:10:22.553Z,78
2022-11-16T12:11:22.552Z,78
2022-11-16T12:12:22.575Z,78
2022-11-16T12:13:22.573Z,79
2022-11-16T12:14:22.562Z,78
2022-11-16T12:15:22.562Z,79
2022-11-16T12:16:22.559Z,78
2022-11-16T12:17:22.655Z,78
2022-11-16T12:18:22.565Z,78
2022-11-16T12:19:22.591Z,78
2022-11-16T12:20:22.578Z,78
2022-11-16T12:21:22.624Z,79
2022-11-16T12:22:22.611Z,78
2022-11-16T12:23:22.592Z,77
2022-11-16T12:24:22.619Z,78
2022-11-16T12:25:22.636Z,79
2022-11-16T12:26:22.611Z,78
2022-11-16T12:27:22.605Z,77
2022-11-16T12:28:22.607Z,76
2022-11-16T12:29:22.615Z,77
2022-11-16T12:30:22.603Z,78
2022-11-16T12:31:22.612Z,77
2022-11-16T12:32:22.758Z,79
2022-11-16T12:33:22.643Z,78
2022-11-16T12:34:22.644Z,78
2022-11-16T12:35:22.623Z,77
2022-11-16T12:36:22.635Z,78
2022-11-16T12:37:22.723Z,77
2022-11-16T12:38:26.178Z,79
2022-11-16T12:39:22.641Z,79
2022-11-16T12:40:22.754Z,78
2022-11-16T12:41:22.680Z,78
2022-11-16T12:42:22.646Z,79
2022-11-16T12:43:22.652Z,79
2022-11-16T12:44:22.667Z,79
2022-11-16T12:45:25.326Z,79
2022-11-16T12:46:22.657Z,79
2022-11-16T12:47:22.768Z,79
2022-11-16T12:48:22.652Z,79
2022-11-16T12:49:22.661Z,80
2022-11-16T12:50:22.654Z,75
2022-11-16T12:51:25.261Z,75
2022-11-16T12:52:22.679Z,75
2022-11-16T12:53:22.686Z,75
2022-11-16T12:54:22.710Z,74
2022-11-16T12:55:27.074Z,75
2022-11-16T12:56:22.782Z,75
2022-11-16T12:57:22.691Z,75
2022-11-16T12:58:22.687Z,73
2022-11-16T12:59:22.701Z,74
2022-11-16T13:00:22.684Z,75
2022-11-16T13:01:22.742Z,76
2022-11-16T13:02:22.675Z,75
2022-11-16T13:03:22.717Z,76
2022-11-16T13:04:22.709Z,73
2022-11-16T13:05:22.735Z,74
2022-11-16T13:06:22.727Z,75
2022-11-16T13:07:22.826Z,75
2022-11-16T13:08:22.712Z,75
2022-11-16T13:09:22.728Z,75
2022-11-16T13:10:22.787Z,75
2022-11-16T13:11:22.785Z,76
2022-11-16T13:12:22.923Z,76
2022-11-16T13:13:35.805Z,76
2022-11-16T13:14:22.794Z,75
2022-11-16T13:15:22.790Z,76
2022-11-16T13:16:22.789Z,74
2022-11-16T13:17:22.801Z,76
2022-11-16T13:18:22.784Z,75
2022-11-16T13:19:22.810Z,76
2022-11-16T13:20:22.792Z,75
2022-11-16T13:21:22.792Z,76
2022-11-16T13:22:22.937Z,75
2022-11-16T13:23:22.792Z,74
2022-11-16T13:24:22.782Z,75
2022-11-16T13:25:22.776Z,74
2022-11-16T13:26:22.796Z,77
2022-11-16T13:27:22.787Z,75
2022-11-16T13:28:22.903Z,75
2022-11-16T13:29:22.803Z,75
2022-11-16T13:30:22.795Z,76
2022-11-16T13:31:22.783Z,76
2022-11-16T13:32:22.801Z,76
2022-11-16T13:33:22.783Z,76
2022-11-16T13:34:22.802Z,76
2022-11-16T13:35:22.785Z,77
2022-11-16T13:36:22.783Z,76
2022-11-16T13:37:22.792Z,77
2022-11-16T13:38:22.792Z,78
2022-11-16T13:39:23.194Z,76
2022-11-16T13:40:22.800Z,76
2022-11-16T13:41:23.012Z,75
2022-11-16T13:42:22.783Z,75
2022-11-16T13:43:22.793Z,76
2022-11-16T13:44:22.825Z,75
2022-11-16T13:45:22.796Z,76
2022-11-16T13:46:53.969Z,75
2022-11-16T13:47:22.818Z,76
2022-11-16T13:48:23.017Z,74
2022-11-16T13:49:22.812Z,75
2022-11-16T13:50:22.791Z,76
2022-11-16T13:51:22.785Z,76
2022-11-16T13:52:24.936Z,76
2022-11-16T13:54:44.989Z,77
2022-11-16T13:55:22.790Z,77
2022-11-16T13:56:27.333Z,76
2022-11-16T13:57:22.801Z,77
2022-11-16T13:58:22.813Z,77
2022-11-16T13:59:22.818Z,76
2022-11-16T14:00:22.852Z,76
2022-11-16T14:01:22.887Z,77
2022-11-16T14:02:22.797Z,76
2022-11-16T14:03:22.956Z,76
2022-11-16T14:04:22.849Z,77
2022-11-16T14:05:22.807Z,77
2022-11-16T14:06:22.824Z,77
2022-11-16T14:07:22.848Z,77
2022-11-16T14:08:22.789Z,77
2022-11-16T14:09:23.460Z,77
2022-11-16T14:10:22.803Z,77
2022-11-16T14:11:22.811Z,74
2022-11-16T14:12:22.806Z,74
2022-11-16T14:13:22.807Z,73
2022-11-16T14:14:22.815Z,74
2022-11-16T14:15:22.802Z,74
2022-11-16T14:16:22.914Z,74