createdAt,value
2019-05-12T00:07:00.958Z,11.03
2019-05-12T00:11:48.426Z,9.09
2019-05-12T00:17:08.691Z,11.54
2019-05-12T00:21:58.696Z,8.39
2019-05-12T00:27:04.368Z,10.21
2019-05-12T00:32:28.068Z,10.34
2019-05-12T00:37:13.004Z,10.50
2019-05-12T00:47:21.309Z,9.61
2019-05-12T00:52:29.617Z,7.34
2019-05-12T00:57:51.138Z,9.16
2019-05-12T01:02:39.309Z,11.25
2019-05-12T01:07:48.176Z,9.18
2019-05-12T01:18:09.468Z,10.95
2019-05-12T01:22:55.046Z,10.82
2019-05-12T01:28:15.491Z,11.23
2019-05-12T01:43:10.591Z,16.38
2019-05-12T01:48:30.998Z,12.56
2019-05-12T01:53:19.188Z,10.37
2019-05-12T01:58:39.717Z,13.94
2019-05-12T02:03:28.422Z,14.56
2019-05-12T02:08:47.815Z,9.79
2019-05-12T02:13:48.582Z,13.33
2019-05-12T02:28:39.296Z,14.22
2019-05-12T02:33:44.717Z,14.24
2019-05-12T02:39:05.370Z,13.54
2019-05-12T02:43:55.148Z,15.38
2019-05-12T02:48:59.685Z,17.98
2019-05-12T02:54:19.962Z,12.01
2019-05-12T02:59:20.180Z,10.56
2019-05-12T03:04:20.395Z,14.04
2019-05-12T03:09:20.481Z,12.14
2019-05-12T03:14:08.905Z,13.62
2019-05-12T03:19:29.071Z,17.06
2019-05-12T03:24:30.211Z,13.70
2019-05-12T03:34:21.394Z,12.36
2019-05-12T03:39:28.805Z,15.70
2019-05-12T03:49:49.978Z,16.44
2019-05-12T03:54:37.296Z,18.29
2019-05-12T03:59:58.401Z,17.32
2019-05-12T04:04:46.801Z,16.89
2019-05-12T04:09:54.847Z,15.87
2019-05-12T04:15:15.228Z,17.55
2019-05-12T04:20:05.027Z,22.53
2019-05-12T04:25:05.553Z,14.68
2019-05-12T04:30:09.392Z,15.29
2019-05-12T04:35:17.735Z,16.02
2019-05-12T04:40:25.064Z,17.45
2019-05-12T04:45:45.521Z,21.71
2019-05-12T04:50:45.465Z,20.45
2019-05-12T04:55:45.530Z,20.53
2019-05-12T05:00:46.764Z,18.44
2019-05-12T05:05:36.405Z,19.73
2019-05-12T05:10:56.608Z,22.87
2019-05-12T05:15:56.699Z,20.89
2019-05-12T05:20:58.060Z,22.49
2019-05-12T05:25:58.497Z,20.00
2019-05-12T05:30:58.822Z,24.57
2019-05-12T05:35:46.110Z,23.75
2019-05-12T05:40:54.821Z,22.51
2019-05-12T05:46:07.599Z,32.81
2019-05-12T05:51:23.866Z,26.11
2019-05-12T05:56:10.983Z,26.97
2019-05-12T06:01:34.522Z,30.24
2019-05-12T06:06:34.196Z,21.59
2019-05-12T06:16:40.680Z,24.91
2019-05-12T06:21:40.963Z,24.54
2019-05-12T06:26:54.614Z,28.68
2019-05-12T06:31:44.119Z,28.40
2019-05-12T06:36:44.110Z,21.72
2019-05-12T06:41:44.397Z,19.53
2019-05-12T06:46:30.288Z,20.28
2019-05-12T06:51:38.621Z,19.25
2019-05-12T06:57:18.611Z,16.61
2019-05-12T07:02:00.490Z,15.84
2019-05-12T07:07:00.647Z,13.84
2019-05-12T07:12:03.790Z,16.08
2019-05-12T07:17:01.718Z,14.81
2019-05-12T07:22:00.278Z,12.43
2019-05-12T07:27:04.496Z,12.94
2019-05-12T07:31:47.528Z,11.38
2019-05-12T07:36:54.715Z,13.35
2019-05-12T07:42:03.636Z,10.93
2019-05-12T07:47:25.291Z,11.69
2019-05-12T07:52:24.571Z,11.69
2019-05-12T08:02:23.205Z,5.97
2019-05-12T08:22:34.617Z,7.10
2019-05-12T08:28:10.139Z,5.96
2019-05-12T08:33:02.505Z,5.67
2019-05-12T08:37:56.024Z,5.18
2019-05-12T08:42:59.365Z,6.58
2019-05-12T08:53:00.756Z,6.71
2019-05-12T08:57:49.671Z,4.34
2019-05-12T09:03:09.484Z,3.49
2019-05-12T09:08:09.723Z,3.78
2019-05-12T09:13:09.994Z,3.26
2019-05-12T09:17:58.225Z,4.45
2019-05-12T09:23:19.444Z,2.81
2019-05-12T09:28:23.852Z,2.11
2019-05-12T09:33:09.716Z,6.04
2019-05-12T09:38:29.940Z,4.91
2019-05-12T09:43:17.914Z,4.54
2019-05-12T09:48:39.062Z,2.64
2019-05-12T09:53:25.608Z,3.12
2019-05-12T10:03:49.849Z,3.85
2019-05-12T10:08:50.069Z,2.16
2019-05-12T10:13:37.574Z,1.62
2019-05-12T10:18:57.778Z,4.18
2019-05-12T10:24:01.880Z,2.39
2019-05-12T10:28:58.487Z,3.37
2019-05-12T10:33:58.456Z,3.58
2019-05-12T10:38:46.940Z,2.90
2019-05-12T10:54:09.150Z,2.18
2019-05-12T10:59:32.212Z,3.85
2019-05-12T11:04:35.302Z,2.27
2019-05-12T11:09:27.404Z,3.88
2019-05-12T11:14:26.546Z,3.29
2019-05-12T11:19:25.368Z,4.27
2019-05-12T11:24:25.844Z,4.46
2019-05-12T11:29:26.112Z,2.26
2019-05-12T11:34:26.478Z,2.30
2019-05-12T11:39:30.723Z,3.57
2019-05-12T11:44:14.374Z,2.84
2019-05-12T11:49:34.860Z,3.47
2019-05-12T11:54:24.296Z,2.70
2019-05-12T11:59:43.459Z,3.16
2019-05-12T12:04:30.035Z,3.67
2019-05-12T12:09:40.658Z,3.72
2019-05-12T12:25:10.827Z,1.58
2019-05-12T12:29:56.480Z,2.61
2019-05-12T12:40:07.737Z,2.42
2019-05-12T12:45:15.801Z,1.82
2019-05-12T12:50:35.926Z,3.34
2019-05-12T12:55:24.688Z,3.12
2019-05-12T13:00:46.674Z,2.47
2019-05-12T13:05:47.514Z,3.11
2019-05-12T13:10:51.339Z,3.23
2019-05-12T13:15:48.973Z,1.42
2019-05-12T13:20:49.066Z,1.84
2019-05-12T13:25:39.000Z,2.00
2019-05-12T13:31:08.335Z,1.24
2019-05-12T13:35:58.279Z,2.62
2019-05-12T13:40:45.602Z,1.64
2019-05-12T13:46:06.069Z,2.02
2019-05-12T13:51:07.500Z,2.05
2019-05-12T13:56:04.648Z,2.17
2019-05-12T14:01:24.688Z,1.84
2019-05-12T14:06:13.911Z,1.81
2019-05-12T14:16:23.835Z,0.76
2019-05-12T14:21:43.229Z,1.37
2019-05-12T14:26:47.636Z,1.36
2019-05-12T14:31:36.271Z,1.64
2019-05-12T14:41:52.898Z,1.31
2019-05-12T14:46:50.888Z,0.60
2019-05-12T14:52:16.099Z,1.57
2019-05-12T14:57:03.677Z,1.11
2019-05-12T15:02:10.741Z,1.82
2019-05-12T15:07:24.240Z,0.77
2019-05-12T15:12:34.572Z,0.95
2019-05-12T15:17:22.832Z,1.70
2019-05-12T15:22:50.934Z,1.01
2019-05-12T15:27:45.249Z,0.67
2019-05-12T15:32:42.885Z,1.90
2019-05-12T15:37:35.095Z,1.03
2019-05-12T15:42:55.141Z,1.80
2019-05-12T15:52:44.899Z,1.36
2019-05-12T15:58:05.535Z,1.60
2019-05-12T16:02:49.884Z,0.94
2019-05-12T16:08:11.209Z,0.84
2019-05-12T16:13:15.526Z,1.13
2019-05-12T16:23:06.200Z,1.77
2019-05-12T16:28:26.789Z,1.41
2019-05-12T16:33:20.277Z,1.80
2019-05-12T16:38:24.535Z,1.65
2019-05-12T16:43:35.008Z,2.05
2019-05-12T16:53:56.760Z,2.54
2019-05-12T17:09:05.910Z,2.56
2019-05-12T17:14:06.208Z,2.41
2019-05-12T17:23:58.669Z,1.49
2019-05-12T17:29:20.033Z,1.74
2019-05-12T17:34:10.115Z,2.45
2019-05-12T17:39:29.348Z,1.85
2019-05-12T17:44:16.489Z,2.36
2019-05-12T17:49:30.487Z,3.07
2019-05-12T17:54:44.343Z,0.99
2019-05-12T17:59:33.322Z,1.88
2019-05-12T18:09:50.441Z,3.02
2019-05-12T18:15:08.111Z,1.60
2019-05-12T18:20:08.774Z,1.47
2019-05-12T18:35:04.079Z,2.66
2019-05-12T18:40:24.146Z,1.59
2019-05-12T18:45:23.999Z,1.45
2019-05-12T18:50:10.780Z,2.43
2019-05-12T18:55:20.515Z,1.44
2019-05-12T19:05:36.390Z,3.12
2019-05-12T19:15:37.920Z,3.42
2019-05-12T19:20:25.524Z,3.95
2019-05-12T19:25:46.694Z,2.14
2019-05-12T19:30:34.487Z,4.79
2019-05-12T19:41:00.723Z,6.30
2019-05-12T19:55:54.572Z,5.65
2019-05-12T20:01:14.878Z,4.70
2019-05-12T20:06:16.182Z,4.51
2019-05-12T20:11:20.081Z,3.83
2019-05-12T20:31:27.128Z,2.92
2019-05-12T20:41:26.846Z,2.96
2019-05-12T20:46:26.255Z,5.11
2019-05-12T20:56:21.636Z,4.42
2019-05-12T21:01:38.965Z,4.42
2019-05-12T21:11:33.927Z,4.99
2019-05-12T21:21:59.367Z,4.21
2019-05-12T21:27:00.806Z,4.84
2019-05-12T21:31:48.341Z,7.58
2019-05-12T21:37:08.774Z,5.90
2019-05-12T21:42:10.148Z,4.74
2019-05-12T21:52:06.642Z,4.73
2019-05-12T21:57:14.209Z,4.81
2019-05-12T22:02:14.685Z,4.37
2019-05-12T22:07:38.031Z,4.84
2019-05-12T22:17:25.942Z,6.58
2019-05-12T22:22:34.614Z,7.49
2019-05-12T22:27:43.068Z,6.37
2019-05-12T22:33:08.306Z,5.32
2019-05-12T22:38:15.102Z,6.81
2019-05-12T22:42:57.030Z,5.87
2019-05-12T22:48:12.441Z,5.96
2019-05-12T22:58:22.200Z,4.15
2019-05-12T23:03:17.895Z,4.96
2019-05-12T23:13:23.791Z,5.03
2019-05-12T23:28:18.190Z,5.81
2019-05-12T23:43:47.254Z,4.53
2019-05-12T23:53:51.602Z,5.01
2019-05-12T23:58:53.850Z,6.74
