createdAt,value
2023-04-19T00:00:08.398Z,0.60
2023-04-19T00:02:38.076Z,0.40
2023-04-19T00:05:08.791Z,0.30
2023-04-19T00:07:36.773Z,0.40
2023-04-19T00:10:05.067Z,0.38
2023-04-19T00:12:33.059Z,0.30
2023-04-19T00:15:01.115Z,0.35
2023-04-19T00:17:29.237Z,0.40
2023-04-19T00:19:57.733Z,0.40
2023-04-19T00:22:27.248Z,0.30
2023-04-19T00:24:55.440Z,0.40
2023-04-19T00:27:23.562Z,0.55
2023-04-19T00:29:51.563Z,0.50
2023-04-19T00:32:19.592Z,0.40
2023-04-19T00:34:47.634Z,0.50
2023-04-19T00:37:15.673Z,0.38
2023-04-19T00:39:45.179Z,0.43
2023-04-19T00:42:13.149Z,0.70
2023-04-19T00:44:41.050Z,0.55
2023-04-19T00:49:38.719Z,0.60
2023-04-19T00:52:07.203Z,0.40
2023-04-19T00:54:41.109Z,0.30
2023-04-19T00:57:10.545Z,0.45
2023-04-19T00:59:39.565Z,0.50
2023-04-19T01:02:09.022Z,0.50
2023-04-19T01:04:37.237Z,0.57
2023-04-19T01:07:05.762Z,0.50
2023-04-19T01:09:33.658Z,0.40
2023-04-19T01:12:03.376Z,0.40
2023-04-19T01:14:32.690Z,0.40
2023-04-19T01:17:00.686Z,0.52
2023-04-19T01:19:28.716Z,0.32
2023-04-19T01:21:58.347Z,0.38
2023-04-19T01:24:28.412Z,0.65
2023-04-19T01:26:56.445Z,0.65
2023-04-19T01:29:24.499Z,0.28
2023-04-19T01:31:54.010Z,0.30
2023-04-19T01:34:23.161Z,0.40
2023-04-19T01:36:51.407Z,0.32
2023-04-19T01:39:19.433Z,0.30
2023-04-19T01:41:48.851Z,0.50
2023-04-19T01:44:16.978Z,0.52
2023-04-19T01:46:45.138Z,0.50
2023-04-19T01:49:13.939Z,0.60
2023-04-19T01:51:44.043Z,0.40
2023-04-19T01:54:12.011Z,0.70
2023-04-19T01:56:40.077Z,0.40
2023-04-19T01:59:09.365Z,0.52
2023-04-19T02:01:37.438Z,0.60
2023-04-19T02:04:05.616Z,0.40
2023-04-19T02:06:33.675Z,0.50
2023-04-19T02:09:05.499Z,0.40
2023-04-19T02:11:33.485Z,0.47
2023-04-19T02:14:01.531Z,0.70
2023-04-19T02:16:31.956Z,0.60
2023-04-19T02:19:02.438Z,0.32
2023-04-19T02:21:31.520Z,0.57
2023-04-19T02:23:59.601Z,0.50
2023-04-19T02:26:27.653Z,0.75
2023-04-19T02:28:55.589Z,0.50
2023-04-19T02:31:23.818Z,0.50
2023-04-19T02:33:53.132Z,0.30
2023-04-19T02:36:21.343Z,0.60
2023-04-19T02:38:49.321Z,0.68
2023-04-19T02:41:17.433Z,0.45
2023-04-19T02:43:45.363Z,0.50
2023-04-19T02:46:14.511Z,0.50
2023-04-19T02:48:42.522Z,1.23
2023-04-19T02:51:16.564Z,0.50
2023-04-19T02:53:44.763Z,0.70
2023-04-19T02:56:12.815Z,0.52
2023-04-19T02:58:40.814Z,0.70
2023-04-19T03:01:10.594Z,0.63
2023-04-19T03:03:38.777Z,0.80
2023-04-19T03:06:07.089Z,1.55
2023-04-19T03:08:36.589Z,1.95
2023-04-19T03:11:04.654Z,2.38
2023-04-19T03:13:32.620Z,2.10
2023-04-19T03:16:00.562Z,1.95
2023-04-19T03:18:29.760Z,2.10
2023-04-19T03:20:58.768Z,1.80
2023-04-19T03:23:31.070Z,2.05
2023-04-19T03:26:02.656Z,1.65
2023-04-19T03:28:41.410Z,1.45
2023-04-19T03:31:16.904Z,1.35
2023-04-19T03:33:46.161Z,1.15
2023-04-19T03:36:14.788Z,1.20
2023-04-19T03:38:45.436Z,1.10
2023-04-19T03:41:25.639Z,1.05
2023-04-19T03:44:13.970Z,1.00
2023-04-19T03:46:46.479Z,1.17
2023-04-19T03:49:16.719Z,0.95
2023-04-19T03:51:48.248Z,1.00
2023-04-19T03:54:16.631Z,1.10
2023-04-19T03:56:46.192Z,0.90
2023-04-19T03:59:14.396Z,1.13
2023-04-19T04:01:43.540Z,0.90
2023-04-19T04:04:12.007Z,1.02
2023-04-19T04:06:40.773Z,0.75
2023-04-19T04:09:08.814Z,0.65
2023-04-19T04:11:36.775Z,0.80
2023-04-19T04:14:06.564Z,0.73
2023-04-19T04:16:38.116Z,0.57
2023-04-19T04:19:06.381Z,0.57
2023-04-19T04:21:37.382Z,0.60
2023-04-19T04:24:07.859Z,0.90
2023-04-19T04:26:45.064Z,0.60
2023-04-19T04:29:21.152Z,0.65
2023-04-19T04:31:51.405Z,0.77
2023-04-19T04:34:24.652Z,0.80
2023-04-19T04:36:58.733Z,0.70
2023-04-19T04:39:28.224Z,0.68
2023-04-19T04:41:57.631Z,0.65
2023-04-19T04:44:27.873Z,0.60
2023-04-19T04:46:56.488Z,0.90
2023-04-19T04:49:28.381Z,0.70
2023-04-19T04:51:57.960Z,0.95
2023-04-19T04:54:28.011Z,0.70
2023-04-19T04:56:56.942Z,0.70
2023-04-19T04:59:24.957Z,0.60
2023-04-19T05:01:54.499Z,0.70
2023-04-19T05:04:22.773Z,0.80
2023-04-19T05:06:50.988Z,0.80
2023-04-19T05:09:24.394Z,0.60
2023-04-19T05:11:52.455Z,1.20
2023-04-19T05:14:20.623Z,0.80
2023-04-19T05:16:49.271Z,0.82
2023-04-19T05:19:18.697Z,0.82
2023-04-19T05:21:52.104Z,0.88
2023-04-19T05:24:20.245Z,0.88
2023-04-19T05:26:48.416Z,0.85
2023-04-19T05:29:16.476Z,0.77
2023-04-19T05:31:50.958Z,0.60
2023-04-19T05:34:25.252Z,1.17
2023-04-19T05:36:53.971Z,0.82
2023-04-19T05:39:22.288Z,0.80
2023-04-19T05:41:50.254Z,0.75
2023-04-19T05:44:18.389Z,0.90
2023-04-19T05:46:46.407Z,0.70
2023-04-19T05:49:18.996Z,0.60
2023-04-19T05:52:07.024Z,1.17
2023-04-19T05:54:46.093Z,1.00
2023-04-19T05:57:14.222Z,0.70
2023-04-19T05:59:42.274Z,0.82
2023-04-19T06:02:11.550Z,0.73
2023-04-19T06:04:39.877Z,0.90
2023-04-19T06:07:17.832Z,0.80
2023-04-19T06:09:55.231Z,0.80
2023-04-19T06:12:23.424Z,0.82
2023-04-19T06:14:51.966Z,0.63
2023-04-19T06:17:24.431Z,0.73
2023-04-19T06:19:52.718Z,0.90
2023-04-19T06:22:22.462Z,0.70
2023-04-19T06:24:50.439Z,0.85
2023-04-19T06:27:18.645Z,0.75
2023-04-19T06:29:46.797Z,0.70
2023-04-19T06:32:14.887Z,0.90
2023-04-19T06:34:42.849Z,0.85
2023-04-19T06:37:10.785Z,1.00
2023-04-19T06:39:40.223Z,0.75
2023-04-19T06:42:08.151Z,0.70
2023-04-19T06:44:36.232Z,0.50
2023-04-19T06:47:04.162Z,0.60
2023-04-19T06:49:32.748Z,0.70
2023-04-19T06:52:01.332Z,0.82
2023-04-19T06:54:29.223Z,0.50
2023-04-19T06:56:58.689Z,0.50
2023-04-19T06:59:28.321Z,1.13
2023-04-19T07:01:58.206Z,0.43
2023-04-19T07:04:27.796Z,0.70
2023-04-19T07:06:55.790Z,0.57
2023-04-19T07:09:23.718Z,0.70
2023-04-19T07:11:52.325Z,0.60
2023-04-19T07:14:21.765Z,0.75
2023-04-19T07:16:50.847Z,0.70
2023-04-19T07:19:20.642Z,0.60
2023-04-19T07:21:48.564Z,0.65
2023-04-19T07:24:17.455Z,0.70
2023-04-19T07:26:45.751Z,0.98
2023-04-19T07:29:13.765Z,0.57
2023-04-19T07:31:43.283Z,0.60
2023-04-19T07:34:11.213Z,1.00
2023-04-19T07:36:39.205Z,0.77
2023-04-19T07:39:07.299Z,0.60
2023-04-19T07:41:36.220Z,0.82
2023-04-19T07:44:04.582Z,0.50
2023-04-19T07:46:32.592Z,0.98
2023-04-19T07:49:02.060Z,0.68
2023-04-19T07:51:30.037Z,0.70
2023-04-19T07:53:58.248Z,0.60
2023-04-19T07:56:26.849Z,0.60
2023-04-19T07:59:06.976Z,1.10
2023-04-19T08:01:37.141Z,1.00
2023-04-19T08:04:06.888Z,0.77
2023-04-19T08:06:35.488Z,0.60
2023-04-19T08:09:03.720Z,0.90
2023-04-19T08:11:32.662Z,3.45
2023-04-19T08:14:09.219Z,3.60
2023-04-19T08:19:18.630Z,27.08
2023-04-19T08:21:46.570Z,103.07
2023-04-19T08:24:14.804Z,139.40
2023-04-19T08:26:43.044Z,113.28
2023-04-19T08:29:11.084Z,70.82
2023-04-19T08:31:39.367Z,53.67
2023-04-19T08:34:07.393Z,39.67
2023-04-19T08:36:41.349Z,30.15
2023-04-19T08:39:28.966Z,22.38
2023-04-19T08:42:11.117Z,15.90
2023-04-19T08:47:31.225Z,12.65
2023-04-19T08:52:47.809Z,9.02
2023-04-19T08:55:20.702Z,6.97
2023-04-19T08:57:48.889Z,6.88
2023-04-19T09:00:17.818Z,6.70
2023-04-19T09:02:48.316Z,5.30
2023-04-19T09:05:18.346Z,4.78
2023-04-19T09:07:48.518Z,3.97
2023-04-19T09:10:18.572Z,2.90
2023-04-19T09:13:02.024Z,3.25
2023-04-19T09:15:40.886Z,2.80
2023-04-19T09:18:10.827Z,2.10
2023-04-19T09:20:39.777Z,2.22
2023-04-19T09:23:12.748Z,2.00
2023-04-19T09:26:05.721Z,2.30
2023-04-19T09:28:29.571Z,2.35
2023-04-19T09:31:07.081Z,1.40
2023-04-19T09:33:40.020Z,1.50
2023-04-19T09:36:09.301Z,1.60
2023-04-19T09:38:50.021Z,1.10
2023-04-19T09:41:18.462Z,1.50
2023-04-19T09:44:02.329Z,6.35
2023-04-19T09:46:36.585Z,6.57
2023-04-19T09:49:25.280Z,5.10
2023-04-19T09:52:06.620Z,4.25
2023-04-19T09:54:36.052Z,3.08
2023-04-19T09:57:04.497Z,1.92
2023-04-19T09:59:32.629Z,2.63
2023-04-19T10:02:02.139Z,1.40
2023-04-19T10:04:44.172Z,1.42
2023-04-19T10:07:30.148Z,1.50
2023-04-19T10:10:15.985Z,1.23
2023-04-19T10:15:22.450Z,0.88
2023-04-19T10:17:50.766Z,0.70
2023-04-19T10:20:24.332Z,1.02
2023-04-19T10:22:52.702Z,1.08
2023-04-19T10:25:30.042Z,0.70
2023-04-19T10:28:00.131Z,1.40
2023-04-19T10:30:28.316Z,1.25
2023-04-19T10:32:58.518Z,1.00
2023-04-19T10:35:29.785Z,1.00
2023-04-19T10:38:08.966Z,0.90
2023-04-19T10:40:58.184Z,0.93
2023-04-19T10:43:26.924Z,0.90
2023-04-19T10:45:55.460Z,0.93
2023-04-19T10:48:38.173Z,0.90
2023-04-19T10:51:14.359Z,1.05
2023-04-19T10:53:47.582Z,0.63
2023-04-19T10:56:17.925Z,0.90
2023-04-19T10:59:21.237Z,0.75
2023-04-19T11:01:52.400Z,0.45
2023-04-19T11:04:24.380Z,0.68
2023-04-19T11:07:08.920Z,0.60
2023-04-19T11:09:39.345Z,0.47
2023-04-19T11:12:09.890Z,0.73
2023-04-19T11:14:41.294Z,0.63
2023-04-19T11:17:16.717Z,0.73
2023-04-19T11:19:46.018Z,0.60
2023-04-19T11:22:13.905Z,1.02
2023-04-19T11:24:47.342Z,0.40
2023-04-19T11:27:17.047Z,0.52
2023-04-19T11:29:45.128Z,0.60
2023-04-19T11:32:13.342Z,0.40
2023-04-19T11:34:41.911Z,0.63
2023-04-19T11:37:12.267Z,0.77
2023-04-19T11:39:47.768Z,0.90
2023-04-19T11:42:21.258Z,1.10
2023-04-19T11:44:53.148Z,0.70
2023-04-19T11:47:21.649Z,1.00
2023-04-19T11:49:49.695Z,0.50
2023-04-19T11:52:23.453Z,0.60
2023-04-19T11:54:52.555Z,0.40
2023-04-19T11:57:32.069Z,0.55
2023-04-19T12:00:11.698Z,1.13
2023-04-19T12:02:45.245Z,0.47
2023-04-19T12:05:15.630Z,0.43
2023-04-19T12:08:01.516Z,0.52
2023-04-19T12:10:29.661Z,0.63
2023-04-19T12:12:59.203Z,0.85
2023-04-19T12:15:42.888Z,0.60
2023-04-19T12:18:11.073Z,0.70
2023-04-19T12:20:40.203Z,0.60
2023-04-19T12:23:11.192Z,0.75
2023-04-19T12:25:39.241Z,0.65
2023-04-19T12:28:09.031Z,1.00
2023-04-19T12:30:37.664Z,0.85
2023-04-19T12:33:06.022Z,0.60
2023-04-19T12:35:34.841Z,0.70
2023-04-19T12:38:03.534Z,0.65
2023-04-19T12:40:31.752Z,0.40
2023-04-19T12:42:59.761Z,0.50
2023-04-19T12:45:29.377Z,0.35
2023-04-19T12:47:57.325Z,0.50
2023-04-19T12:50:25.515Z,0.63
2023-04-19T12:52:53.855Z,0.50
2023-04-19T12:55:21.960Z,1.10
2023-04-19T12:57:50.058Z,0.68
2023-04-19T13:00:18.424Z,0.38
2023-04-19T13:02:48.877Z,0.30
2023-04-19T13:05:17.024Z,0.50
2023-04-19T13:07:45.087Z,0.45
2023-04-19T13:10:13.602Z,0.50
2023-04-19T13:12:41.887Z,0.70
2023-04-19T13:15:11.185Z,0.40
2023-04-19T13:17:39.256Z,0.52
2023-04-19T13:20:10.561Z,0.52
2023-04-19T13:22:38.665Z,0.50
2023-04-19T13:25:07.397Z,0.35
2023-04-19T13:27:35.387Z,0.50
2023-04-19T13:30:03.460Z,0.20
2023-04-19T13:32:31.497Z,0.50
2023-04-19T13:34:59.486Z,0.40
2023-04-19T13:37:28.876Z,0.30
2023-04-19T13:40:06.978Z,0.52
2023-04-19T13:42:39.144Z,0.40
2023-04-19T13:45:08.254Z,0.40
2023-04-19T13:47:36.685Z,0.30
2023-04-19T13:50:05.105Z,0.30
2023-04-19T13:52:34.601Z,0.50
2023-04-19T13:55:02.591Z,0.65
2023-04-19T13:57:30.767Z,0.35
2023-04-19T13:59:58.776Z,0.35
2023-04-19T14:02:27.068Z,0.30
2023-04-19T14:04:57.008Z,0.47
2023-04-19T14:07:25.147Z,0.30
2023-04-19T14:09:54.598Z,0.50
2023-04-19T14:12:22.631Z,0.60
2023-04-19T14:14:50.505Z,0.32
2023-04-19T14:17:18.551Z,0.40
2023-04-19T14:19:46.536Z,0.50
2023-04-19T14:22:14.522Z,0.28
2023-04-19T14:24:42.646Z,0.30
2023-04-19T14:27:12.280Z,0.40
2023-04-19T14:29:40.614Z,0.35
2023-04-19T14:32:24.465Z,0.30
2023-04-19T14:34:54.697Z,0.30
2023-04-19T14:37:24.265Z,0.30
2023-04-19T14:39:52.799Z,0.50
2023-04-19T14:42:23.073Z,0.40
2023-04-19T14:44:53.010Z,0.40
2023-04-19T14:47:21.533Z,0.30
2023-04-19T14:49:49.967Z,0.32
2023-04-19T14:52:18.025Z,0.30
2023-04-19T14:54:46.140Z,0.28
2023-04-19T14:57:14.487Z,0.50
2023-04-19T14:59:43.798Z,0.60
2023-04-19T15:02:13.308Z,0.40
2023-04-19T15:04:42.309Z,0.40
2023-04-19T15:07:10.668Z,0.40
2023-04-19T15:09:38.853Z,0.60
2023-04-19T15:12:07.009Z,0.30
2023-04-19T15:14:35.186Z,0.30
2023-04-19T15:17:05.245Z,0.70
2023-04-19T15:19:33.536Z,0.63
2023-04-19T15:22:03.851Z,0.57
2023-04-19T15:24:31.966Z,0.40
2023-04-19T15:27:00.185Z,0.52
2023-04-19T15:29:28.309Z,0.55
2023-04-19T15:31:56.384Z,0.40
2023-04-19T15:34:26.061Z,0.32
2023-04-19T15:36:54.130Z,0.40
2023-04-19T15:39:22.259Z,0.60
2023-04-19T15:41:50.399Z,0.40
2023-04-19T15:44:18.448Z,0.40
2023-04-19T15:46:46.569Z,0.22
2023-04-19T15:49:14.916Z,0.25
2023-04-19T15:51:44.468Z,0.35
2023-04-19T15:54:15.906Z,0.40
2023-04-19T15:56:44.001Z,0.40
2023-04-19T15:59:12.063Z,0.68
2023-04-19T16:01:40.182Z,0.55
2023-04-19T16:04:08.393Z,0.40
2023-04-19T16:06:36.425Z,0.40
2023-04-19T16:09:06.510Z,0.30
2023-04-19T16:11:34.525Z,0.40
2023-04-19T16:14:02.544Z,0.40
2023-04-19T16:16:33.220Z,0.40
2023-04-19T16:19:01.577Z,0.57
2023-04-19T16:21:29.568Z,0.30
2023-04-19T16:23:57.815Z,0.47
2023-04-19T16:26:27.421Z,0.50
2023-04-19T16:28:55.682Z,0.40
2023-04-19T16:31:23.877Z,0.40
2023-04-19T16:33:51.908Z,0.20
2023-04-19T16:36:19.918Z,0.40
2023-04-19T16:38:47.917Z,0.30
2023-04-19T16:41:15.911Z,0.40
2023-04-19T16:43:45.757Z,0.40
2023-04-19T16:46:13.837Z,0.85
2023-04-19T16:48:41.885Z,0.45
2023-04-19T16:51:09.842Z,0.57
2023-04-19T16:53:37.891Z,0.80
2023-04-19T16:56:06.237Z,0.50
2023-04-19T16:58:34.328Z,0.40
2023-04-19T17:01:04.189Z,0.30
2023-04-19T17:03:32.469Z,0.50
2023-04-19T17:06:00.584Z,0.43
2023-04-19T17:08:28.589Z,0.68
2023-04-19T17:10:56.533Z,0.30
2023-04-19T17:13:24.489Z,0.30
2023-04-19T17:15:52.421Z,0.50
2023-04-19T17:18:22.200Z,0.70
2023-04-19T17:20:50.173Z,0.75
2023-04-19T17:23:18.329Z,0.40
2023-04-19T17:25:46.338Z,1.02
2023-04-19T17:28:14.382Z,0.50
2023-04-19T17:30:42.389Z,0.30
2023-04-19T17:33:10.917Z,0.43
2023-04-19T17:35:40.274Z,0.63
2023-04-19T17:38:08.310Z,0.40
2023-04-19T17:40:36.475Z,0.40
2023-04-19T17:43:04.460Z,0.40
2023-04-19T17:45:32.363Z,0.38
2023-04-19T17:48:01.996Z,0.43
2023-04-19T17:50:30.062Z,0.50
2023-04-19T17:52:59.398Z,0.30
2023-04-19T17:55:27.434Z,0.47
2023-04-19T17:57:55.619Z,0.40
2023-04-19T18:00:23.749Z,0.30
2023-04-19T18:02:51.830Z,0.40
2023-04-19T18:05:20.000Z,0.43
2023-04-19T18:07:47.948Z,0.88
2023-04-19T18:10:17.334Z,0.50
2023-04-19T18:12:45.251Z,0.70
2023-04-19T18:15:13.276Z,0.60
2023-04-19T18:17:41.338Z,0.40
2023-04-19T18:20:11.904Z,0.30
2023-04-19T18:22:41.923Z,0.40
2023-04-19T18:25:10.876Z,0.50
2023-04-19T18:27:40.334Z,0.40
2023-04-19T18:30:09.466Z,0.20
2023-04-19T18:32:37.580Z,0.77
2023-04-19T18:35:08.759Z,0.22
2023-04-19T18:37:36.881Z,0.50
2023-04-19T18:40:07.055Z,0.45
2023-04-19T18:42:35.199Z,0.30
2023-04-19T18:45:05.974Z,0.60
2023-04-19T18:47:34.064Z,0.50
2023-04-19T18:50:05.191Z,0.80
2023-04-19T18:52:34.271Z,0.50
2023-04-19T18:55:02.224Z,0.75
2023-04-19T18:57:34.191Z,0.75
2023-04-19T19:00:06.752Z,0.55
2023-04-19T19:02:37.149Z,0.85
2023-04-19T19:05:07.440Z,0.70
2023-04-19T19:07:37.828Z,0.40
2023-04-19T19:10:18.389Z,0.40
2023-04-19T19:12:49.052Z,0.52
2023-04-19T19:15:19.117Z,0.55
2023-04-19T19:17:49.773Z,0.65
2023-04-19T19:20:18.936Z,0.70
2023-04-19T19:22:47.033Z,0.57
2023-04-19T19:25:15.073Z,0.43
2023-04-19T19:27:58.389Z,0.60
2023-04-19T19:30:33.936Z,0.50
2023-04-19T19:33:04.542Z,0.85
2023-04-19T19:35:32.730Z,0.50
2023-04-19T19:38:00.907Z,0.73
2023-04-19T19:40:31.053Z,0.50
2023-04-19T19:43:00.319Z,0.70
2023-04-19T19:45:28.562Z,0.55
2023-04-19T19:47:59.602Z,0.50
2023-04-19T19:53:00.624Z,0.82
2023-04-19T19:55:30.011Z,0.57
2023-04-19T20:03:01.801Z,0.82
2023-04-19T20:05:30.313Z,0.50
2023-04-19T20:08:10.397Z,0.60
2023-04-19T20:10:39.373Z,0.80
2023-04-19T20:13:07.504Z,0.60
2023-04-19T20:15:36.548Z,0.80
2023-04-19T20:18:06.521Z,0.70
2023-04-19T20:20:37.179Z,1.10
2023-04-19T20:23:05.653Z,0.90
2023-04-19T20:25:33.697Z,0.50
2023-04-19T20:28:02.275Z,0.60
2023-04-19T20:30:30.348Z,0.70
2023-04-19T20:32:58.402Z,0.68
2023-04-19T20:35:28.436Z,0.57
2023-04-19T20:38:02.423Z,0.90
2023-04-19T20:40:31.869Z,0.85
2023-04-19T20:42:59.897Z,0.55
2023-04-19T20:45:28.519Z,0.55
2023-04-19T20:47:58.438Z,0.70
2023-04-19T20:50:28.236Z,1.00
2023-04-19T20:52:56.639Z,0.88
2023-04-19T20:55:25.161Z,0.60
2023-04-19T20:57:53.566Z,0.70
2023-04-19T21:00:21.785Z,0.35
2023-04-19T21:02:50.374Z,0.68
2023-04-19T21:05:18.756Z,0.73
2023-04-19T21:07:48.262Z,0.73
2023-04-19T21:10:17.318Z,0.40
2023-04-19T21:12:45.576Z,1.00
2023-04-19T21:15:13.682Z,1.02
2023-04-19T21:17:41.815Z,0.60
2023-04-19T21:20:14.229Z,0.68
2023-04-19T21:22:43.326Z,0.60
2023-04-19T21:25:14.056Z,0.50
2023-04-19T21:27:43.140Z,0.80
2023-04-19T21:30:12.326Z,0.77
2023-04-19T21:32:40.407Z,0.82
2023-04-19T21:35:09.146Z,0.57
2023-04-19T21:37:37.613Z,0.60
2023-04-19T21:40:06.646Z,1.85
2023-04-19T21:42:36.598Z,1.00
2023-04-19T21:45:05.255Z,0.68
2023-04-19T21:47:33.170Z,0.70
2023-04-19T21:50:01.120Z,1.02
2023-04-19T21:52:29.025Z,0.82
2023-04-19T21:54:57.008Z,0.95
2023-04-19T21:57:26.888Z,0.98
2023-04-19T21:59:56.276Z,1.08
2023-04-19T22:02:24.315Z,0.82
2023-04-19T22:04:52.713Z,0.82
2023-04-19T22:07:20.843Z,0.60
2023-04-19T22:09:48.845Z,0.70
2023-04-19T22:12:16.950Z,0.60
2023-04-19T22:14:46.271Z,0.65
2023-04-19T22:17:18.488Z,0.55
2023-04-19T22:19:47.671Z,0.80
2023-04-19T22:22:15.737Z,0.52
2023-04-19T22:24:56.358Z,0.50
2023-04-19T22:27:25.663Z,0.57
2023-04-19T22:29:54.175Z,0.60
2023-04-19T22:32:23.860Z,0.98
2023-04-19T22:34:51.902Z,0.77
2023-04-19T22:37:19.880Z,0.70
2023-04-19T22:39:47.882Z,0.57
2023-04-19T22:42:15.956Z,0.77
2023-04-19T22:44:43.947Z,0.63
2023-04-19T22:47:13.155Z,0.40
2023-04-19T22:49:43.481Z,0.95
2023-04-19T22:52:11.996Z,0.60
2023-04-19T22:54:39.947Z,0.63
2023-04-19T22:57:08.023Z,1.30
2023-04-19T22:59:36.164Z,1.70
2023-04-19T23:02:04.489Z,2.70
2023-04-19T23:04:35.117Z,1.35
2023-04-19T23:07:04.685Z,1.50
2023-04-19T23:09:32.631Z,1.30
2023-04-19T23:12:00.959Z,0.77
2023-04-19T23:14:29.460Z,1.00
2023-04-19T23:16:58.388Z,1.45
2023-04-19T23:19:26.409Z,1.25
2023-04-19T23:21:54.366Z,0.88
2023-04-19T23:24:23.796Z,0.80
2023-04-19T23:26:52.174Z,1.10
2023-04-19T23:29:20.263Z,1.00
2023-04-19T23:31:48.282Z,0.98
2023-04-19T23:34:16.649Z,0.60
2023-04-19T23:36:44.611Z,0.88
2023-04-19T23:39:12.957Z,0.80
2023-04-19T23:41:43.557Z,0.60
2023-04-19T23:44:11.652Z,0.70
2023-04-19T23:46:39.812Z,0.77
2023-04-19T23:49:08.699Z,1.00
2023-04-19T23:51:37.405Z,0.65
2023-04-19T23:54:05.704Z,1.10
2023-04-19T23:56:33.734Z,0.70
2023-04-19T23:59:03.164Z,0.60
