createdAt,value
2022-08-04T00:01:17.784Z,2.80
2022-08-04T00:04:17.375Z,2.28
2022-08-04T00:07:00.052Z,2.47
2022-08-04T00:09:53.761Z,2.72
2022-08-04T00:12:31.210Z,2.13
2022-08-04T00:15:00.135Z,2.28
2022-08-04T00:17:32.234Z,2.47
2022-08-04T00:20:02.130Z,2.30
2022-08-04T00:22:30.649Z,2.45
2022-08-04T00:24:58.434Z,2.50
2022-08-04T00:27:25.087Z,1.85
2022-08-04T00:29:53.142Z,2.50
2022-08-04T00:32:34.530Z,2.47
2022-08-04T00:35:01.994Z,2.67
2022-08-04T00:37:28.728Z,2.38
2022-08-04T00:39:56.941Z,2.47
2022-08-04T00:42:34.696Z,2.70
2022-08-04T00:45:04.242Z,3.42
2022-08-04T00:48:04.831Z,2.38
2022-08-04T00:51:05.501Z,3.10
2022-08-04T00:53:49.935Z,2.70
2022-08-04T00:56:57.774Z,2.38
2022-08-04T00:59:36.454Z,2.45
2022-08-04T01:02:08.873Z,3.03
2022-08-04T01:04:53.635Z,2.55
2022-08-04T01:07:57.277Z,2.53
2022-08-04T01:10:45.535Z,2.25
2022-08-04T01:13:26.600Z,2.77
2022-08-04T01:16:05.227Z,2.95
2022-08-04T01:19:24.614Z,2.72
2022-08-04T01:22:15.108Z,2.72
2022-08-04T01:25:09.590Z,2.63
2022-08-04T01:27:49.291Z,2.63
2022-08-04T01:30:16.646Z,2.83
2022-08-04T01:33:03.341Z,2.80
2022-08-04T01:35:46.579Z,2.47
2022-08-04T01:38:33.660Z,3.00
2022-08-04T01:41:04.613Z,2.70
2022-08-04T01:43:33.690Z,2.50
2022-08-04T01:46:03.482Z,2.30
2022-08-04T01:48:30.393Z,2.63
2022-08-04T01:50:59.045Z,2.53
2022-08-04T01:53:32.498Z,2.58
2022-08-04T01:56:01.552Z,2.95
2022-08-04T01:58:31.079Z,2.88
2022-08-04T02:01:08.628Z,2.40
2022-08-04T02:04:19.398Z,2.83
2022-08-04T02:09:29.956Z,2.42
2022-08-04T02:12:27.236Z,2.95
2022-08-04T02:15:02.326Z,2.72
2022-08-04T02:17:50.841Z,2.88
2022-08-04T02:20:29.058Z,3.33
2022-08-04T02:23:00.482Z,3.08
2022-08-04T02:25:29.468Z,2.90
2022-08-04T02:28:08.071Z,3.15
2022-08-04T02:30:58.522Z,3.67
2022-08-04T02:33:35.947Z,3.50
2022-08-04T02:36:05.390Z,2.67
2022-08-04T02:38:47.591Z,3.13
2022-08-04T02:41:16.413Z,3.20
2022-08-04T02:43:51.435Z,3.35
2022-08-04T02:46:21.725Z,2.88
2022-08-04T02:48:50.088Z,2.72
2022-08-04T02:51:21.585Z,3.33
2022-08-04T02:53:52.325Z,3.60
2022-08-04T02:56:20.259Z,3.50
2022-08-04T02:58:51.893Z,3.63
2022-08-04T03:01:18.665Z,3.50
2022-08-04T03:03:45.138Z,3.30
2022-08-04T03:06:11.618Z,3.28
2022-08-04T03:09:18.331Z,3.65
2022-08-04T03:12:12.627Z,4.03
2022-08-04T03:14:57.428Z,3.25
2022-08-04T03:18:10.452Z,3.40
2022-08-04T03:20:54.219Z,2.90
2022-08-04T03:23:58.455Z,4.35
2022-08-04T03:26:56.978Z,3.50
2022-08-04T03:29:55.163Z,3.50
2022-08-04T03:32:32.999Z,3.28
2022-08-04T03:35:13.567Z,3.58
2022-08-04T03:38:07.555Z,3.28
2022-08-04T03:41:51.667Z,3.30
2022-08-04T03:47:23.331Z,3.20
2022-08-04T03:50:02.126Z,3.20
2022-08-04T03:52:58.704Z,3.47
2022-08-04T03:55:40.029Z,3.10
2022-08-04T03:58:09.387Z,3.75
2022-08-04T04:03:56.348Z,3.17
2022-08-04T04:06:53.703Z,4.57
2022-08-04T04:09:57.717Z,3.65
2022-08-04T04:12:51.182Z,4.17
2022-08-04T04:15:34.478Z,4.13
2022-08-04T04:18:21.157Z,3.42
2022-08-04T04:21:09.465Z,3.42
2022-08-04T04:23:54.492Z,4.85
2022-08-04T04:26:48.929Z,4.70
2022-08-04T04:29:37.280Z,4.82
2022-08-04T04:32:22.007Z,3.33
2022-08-04T04:35:07.249Z,3.75
2022-08-04T04:37:48.110Z,4.43
2022-08-04T04:40:32.480Z,4.35
2022-08-04T04:43:51.820Z,4.57
2022-08-04T04:46:43.743Z,4.43
2022-08-04T04:49:33.483Z,4.53
2022-08-04T04:52:15.145Z,4.05
2022-08-04T04:55:02.651Z,4.22
2022-08-04T04:57:54.329Z,4.68
2022-08-04T05:00:25.160Z,4.95
2022-08-04T05:03:23.227Z,4.60
2022-08-04T05:06:25.042Z,4.95
2022-08-04T05:09:12.473Z,4.38
2022-08-04T05:11:56.937Z,4.72
2022-08-04T05:14:42.110Z,4.00
2022-08-04T05:17:27.033Z,4.10
2022-08-04T05:20:27.646Z,4.40
2022-08-04T05:22:58.319Z,4.63
2022-08-04T05:25:32.899Z,4.35
2022-08-04T05:28:12.219Z,4.30
2022-08-04T05:33:42.640Z,4.20
2022-08-04T05:36:18.981Z,3.97
2022-08-04T05:38:55.646Z,4.47
2022-08-04T05:41:22.929Z,4.28
2022-08-04T05:43:59.705Z,4.90
2022-08-04T05:46:29.145Z,4.00
2022-08-04T05:48:56.137Z,4.47
2022-08-04T05:51:23.475Z,4.55
2022-08-04T05:53:51.754Z,4.82
2022-08-04T05:56:19.305Z,4.75
2022-08-04T05:58:46.459Z,5.32
2022-08-04T06:01:14.801Z,5.72
2022-08-04T06:03:43.791Z,5.43
2022-08-04T06:06:11.519Z,5.28
2022-08-04T06:08:38.076Z,4.80
2022-08-04T06:11:07.987Z,5.40
2022-08-04T06:13:49.730Z,4.85
2022-08-04T06:16:29.106Z,4.00
2022-08-04T06:20:02.462Z,5.18
2022-08-04T06:21:49.979Z,4.65
2022-08-04T06:24:20.975Z,4.67
2022-08-04T06:26:50.297Z,5.13
2022-08-04T06:29:26.581Z,4.85
2022-08-04T06:32:31.823Z,4.53
2022-08-04T06:34:45.523Z,4.05
2022-08-04T06:37:12.316Z,4.43
2022-08-04T06:40:01.750Z,4.72
2022-08-04T06:42:31.377Z,3.70
2022-08-04T06:44:59.190Z,4.50
2022-08-04T06:47:26.603Z,4.53
2022-08-04T06:51:25.474Z,3.67
2022-08-04T06:52:44.650Z,4.47
2022-08-04T06:55:11.554Z,4.50
2022-08-04T06:57:40.369Z,3.65
2022-08-04T07:00:14.591Z,3.65
2022-08-04T07:02:53.180Z,3.40
2022-08-04T07:05:21.274Z,2.83
2022-08-04T07:07:56.796Z,2.78
2022-08-04T07:10:28.784Z,3.30
2022-08-04T07:12:57.378Z,3.80
2022-08-04T07:15:24.986Z,3.78
2022-08-04T07:17:52.950Z,3.10
2022-08-04T07:20:33.823Z,2.97
2022-08-04T07:23:06.484Z,3.70
2022-08-04T07:26:12.189Z,3.20
2022-08-04T07:28:37.739Z,3.13
2022-08-04T07:31:07.331Z,3.10
2022-08-04T07:33:40.510Z,3.30
2022-08-04T07:36:11.742Z,3.22
2022-08-04T07:38:48.409Z,3.40
2022-08-04T07:41:38.543Z,3.45
2022-08-04T07:44:05.691Z,2.92
2022-08-04T07:46:32.519Z,3.03
2022-08-04T07:49:03.002Z,3.60
2022-08-04T07:51:30.898Z,2.95
2022-08-04T07:53:58.895Z,2.78
2022-08-04T07:56:26.784Z,3.78
2022-08-04T07:58:54.082Z,3.00
2022-08-04T08:01:21.643Z,2.83
2022-08-04T08:03:49.642Z,2.88
2022-08-04T08:06:32.047Z,2.90
2022-08-04T08:09:13.039Z,2.97
2022-08-04T08:12:37.863Z,3.00
2022-08-04T08:14:33.402Z,3.00
2022-08-04T08:17:02.412Z,3.20
2022-08-04T08:19:30.643Z,2.83
2022-08-04T08:21:59.060Z,3.03
2022-08-04T08:24:28.312Z,3.10
2022-08-04T08:26:55.982Z,2.70
2022-08-04T08:29:24.155Z,2.28
2022-08-04T08:31:57.188Z,2.63
2022-08-04T08:34:28.809Z,2.70
2022-08-04T08:37:04.886Z,2.90
2022-08-04T08:39:40.072Z,2.72
2022-08-04T08:42:31.420Z,2.22
2022-08-04T08:45:17.960Z,3.83
2022-08-04T08:48:05.390Z,2.75
2022-08-04T08:51:10.089Z,2.70
2022-08-04T08:53:57.788Z,3.10
2022-08-04T08:57:10.174Z,2.88
2022-08-04T09:00:01.541Z,2.80
2022-08-04T09:02:46.312Z,2.58
2022-08-04T09:05:34.697Z,2.90
2022-08-04T09:08:32.121Z,3.15
2022-08-04T09:11:15.637Z,2.50
2022-08-04T09:13:50.061Z,2.67
2022-08-04T09:16:22.145Z,2.63
2022-08-04T09:19:02.490Z,3.15
2022-08-04T09:22:04.167Z,2.90
2022-08-04T09:24:37.930Z,2.70
2022-08-04T09:27:18.462Z,2.40
2022-08-04T09:29:57.262Z,2.75
2022-08-04T09:32:34.759Z,2.38
2022-08-04T09:35:21.439Z,2.33
2022-08-04T09:38:18.458Z,2.83
2022-08-04T09:41:33.929Z,3.00
2022-08-04T09:44:49.358Z,2.50
2022-08-04T09:47:11.475Z,2.72
2022-08-04T09:50:04.315Z,2.60
2022-08-04T09:52:54.775Z,2.50
2022-08-04T09:55:54.490Z,2.22
2022-08-04T09:58:51.310Z,1.80
2022-08-04T10:01:24.251Z,2.17
2022-08-04T10:03:54.987Z,2.10
2022-08-04T10:06:48.140Z,2.30
2022-08-04T10:09:52.085Z,1.85
2022-08-04T10:12:25.207Z,2.45
2022-08-04T10:15:02.200Z,2.30
2022-08-04T10:17:43.590Z,2.08
2022-08-04T10:20:58.147Z,2.40
2022-08-04T10:24:05.570Z,1.90
2022-08-04T10:26:57.538Z,1.75
2022-08-04T10:29:30.772Z,2.00
2022-08-04T10:32:07.459Z,1.70
2022-08-04T10:34:44.361Z,2.00
2022-08-04T10:38:00.208Z,1.83
2022-08-04T10:40:40.643Z,1.92
2022-08-04T10:43:35.459Z,1.85
2022-08-04T10:46:05.268Z,1.63
2022-08-04T10:49:09.065Z,2.00
2022-08-04T10:51:57.979Z,1.75
2022-08-04T10:54:54.037Z,1.80
2022-08-04T10:57:38.720Z,1.63
2022-08-04T11:00:20.856Z,2.03
2022-08-04T11:03:12.622Z,1.60
2022-08-04T11:06:10.339Z,1.65
2022-08-04T11:08:50.061Z,1.70
2022-08-04T11:12:01.649Z,1.40
2022-08-04T11:14:55.364Z,1.67
2022-08-04T11:17:45.947Z,2.00
2022-08-04T11:23:08.727Z,1.50
2022-08-04T11:26:07.263Z,1.60
2022-08-04T11:28:58.418Z,1.30
2022-08-04T11:31:35.455Z,1.30
2022-08-04T11:34:13.343Z,1.60
2022-08-04T11:36:45.572Z,1.70
2022-08-04T11:39:59.003Z,1.48
2022-08-04T11:42:34.713Z,1.40
2022-08-04T11:45:07.005Z,1.60
2022-08-04T11:47:40.380Z,1.40
2022-08-04T11:50:34.823Z,1.40
2022-08-04T11:53:02.733Z,1.73
2022-08-04T11:55:32.362Z,1.35
2022-08-04T11:58:21.018Z,1.50
2022-08-04T12:00:59.424Z,1.35
2022-08-04T12:06:07.406Z,1.50
2022-08-04T12:09:10.190Z,1.60
2022-08-04T12:11:43.156Z,1.27
2022-08-04T12:14:35.046Z,1.50
2022-08-04T12:17:04.489Z,1.10
2022-08-04T12:20:04.349Z,1.17
2022-08-04T12:22:43.993Z,1.20
2022-08-04T12:25:16.162Z,1.10
2022-08-04T12:27:54.786Z,1.33
2022-08-04T12:30:59.027Z,1.40
2022-08-04T12:33:24.469Z,1.40
2022-08-04T12:36:21.548Z,1.50
2022-08-04T12:39:09.088Z,1.45
2022-08-04T12:41:45.622Z,1.30
2022-08-04T12:44:37.573Z,1.30
2022-08-04T12:47:25.827Z,1.70
2022-08-04T12:49:59.977Z,1.50
2022-08-04T12:55:18.281Z,1.98
2022-08-04T12:57:46.830Z,2.23
2022-08-04T13:03:02.009Z,1.85
2022-08-04T13:05:31.303Z,2.33
2022-08-04T13:07:59.375Z,2.00
2022-08-04T13:10:30.412Z,2.20
2022-08-04T13:12:59.332Z,2.35
2022-08-04T13:18:02.569Z,2.38
2022-08-04T13:20:35.679Z,1.90
2022-08-04T13:23:09.476Z,1.92
2022-08-04T13:26:44.849Z,1.90
2022-08-04T13:28:34.324Z,1.70
2022-08-04T13:31:02.651Z,1.70
2022-08-04T13:33:35.423Z,1.77
2022-08-04T13:36:02.635Z,1.98
2022-08-04T13:38:31.367Z,1.98
2022-08-04T13:41:02.158Z,1.77
2022-08-04T13:44:15.665Z,1.77
2022-08-04T13:46:33.935Z,1.90
2022-08-04T13:51:59.130Z,1.90
2022-08-04T13:54:35.085Z,2.22
2022-08-04T13:57:11.156Z,2.20
2022-08-04T13:59:40.498Z,2.42
2022-08-04T14:02:26.003Z,2.38
2022-08-04T14:04:57.473Z,2.60
2022-08-04T14:07:26.617Z,2.38
2022-08-04T14:10:03.093Z,2.30
2022-08-04T14:12:38.132Z,3.00
2022-08-04T14:15:06.353Z,1.98
2022-08-04T14:17:33.142Z,2.92
2022-08-04T14:20:01.337Z,2.53
2022-08-04T14:22:28.100Z,2.38
2022-08-04T14:25:16.698Z,2.42
2022-08-04T14:27:49.839Z,2.80
2022-08-04T14:30:26.374Z,2.60
2022-08-04T14:32:58.194Z,2.38
2022-08-04T14:35:26.487Z,2.55
2022-08-04T14:38:03.427Z,2.85
2022-08-04T14:40:33.325Z,2.80
2022-08-04T14:43:00.843Z,3.88
2022-08-04T14:45:32.045Z,3.25
2022-08-04T14:47:59.306Z,3.80
2022-08-04T14:50:46.945Z,3.10
2022-08-04T14:53:21.918Z,2.95
2022-08-04T14:55:54.007Z,3.20
2022-08-04T14:58:35.374Z,2.72
2022-08-04T15:01:10.234Z,3.35
2022-08-04T15:03:48.261Z,2.60
2022-08-04T15:06:22.157Z,3.15
2022-08-04T15:08:51.796Z,3.80
2022-08-04T15:13:54.009Z,3.38
2022-08-04T15:16:22.371Z,3.10
2022-08-04T15:18:50.080Z,3.10
2022-08-04T15:21:18.594Z,2.78
2022-08-04T15:23:47.102Z,3.05
2022-08-04T15:26:17.464Z,3.00
2022-08-04T15:28:51.553Z,2.85
2022-08-04T15:32:07.163Z,2.72
2022-08-04T15:34:09.663Z,3.17
2022-08-04T15:36:57.132Z,3.70
2022-08-04T15:39:38.836Z,3.58
2022-08-04T15:42:30.865Z,2.90
2022-08-04T15:46:41.364Z,3.13
2022-08-04T15:48:13.798Z,2.88
2022-08-04T15:51:05.377Z,2.70
2022-08-04T15:54:03.160Z,2.67
2022-08-04T15:56:30.635Z,2.33
2022-08-04T15:58:57.917Z,3.03
2022-08-04T16:01:25.302Z,2.90
2022-08-04T16:04:00.334Z,2.85
2022-08-04T16:06:29.453Z,2.70
2022-08-04T16:09:05.710Z,2.30
2022-08-04T16:11:40.102Z,2.42
2022-08-04T16:14:11.858Z,2.88
2022-08-04T16:16:59.449Z,3.00
2022-08-04T16:19:35.396Z,2.88
2022-08-04T16:22:04.549Z,2.80
2022-08-04T16:24:42.391Z,2.67
2022-08-04T16:27:13.270Z,2.72
2022-08-04T16:29:47.870Z,2.67
2022-08-04T16:32:16.172Z,2.55
2022-08-04T16:35:00.948Z,2.97
2022-08-04T16:37:39.724Z,2.60
2022-08-04T16:40:34.399Z,2.70
2022-08-04T16:43:10.784Z,2.70
2022-08-04T16:45:48.258Z,2.97
2022-08-04T16:48:16.899Z,3.00
2022-08-04T16:51:05.219Z,2.90
2022-08-04T16:54:02.676Z,2.63
2022-08-04T16:56:34.729Z,3.15
2022-08-04T16:59:12.554Z,2.83
2022-08-04T17:01:53.636Z,2.97
2022-08-04T17:04:32.504Z,3.17
2022-08-04T17:09:30.459Z,2.88
2022-08-04T17:11:57.767Z,2.50
2022-08-04T17:14:27.268Z,3.00
2022-08-04T17:16:57.877Z,3.05
2022-08-04T17:19:26.820Z,2.60
2022-08-04T17:22:02.207Z,3.38
2022-08-04T17:24:31.125Z,2.13
2022-08-04T17:26:58.430Z,2.38
2022-08-04T17:29:43.578Z,1.92
2022-08-04T17:32:20.968Z,2.33
2022-08-04T17:34:50.724Z,2.30
2022-08-04T17:40:11.072Z,1.92
2022-08-04T17:42:39.915Z,2.22
2022-08-04T17:45:49.425Z,1.88
2022-08-04T17:47:58.117Z,2.17
2022-08-04T17:50:31.281Z,2.30
2022-08-04T17:53:01.756Z,2.20
2022-08-04T17:55:42.688Z,1.80
2022-08-04T17:58:21.433Z,1.80
2022-08-04T18:01:23.562Z,1.50
2022-08-04T18:03:52.886Z,1.80
2022-08-04T18:06:28.475Z,1.85
2022-08-04T18:09:22.171Z,2.00
2022-08-04T18:11:54.496Z,1.88
2022-08-04T18:14:25.977Z,1.98
2022-08-04T18:16:57.150Z,1.85
2022-08-04T18:19:24.575Z,1.70
2022-08-04T18:21:59.801Z,2.00
2022-08-04T18:24:35.058Z,1.80
2022-08-04T18:27:17.717Z,1.98
2022-08-04T18:30:14.630Z,2.20
2022-08-04T18:32:32.980Z,2.10
2022-08-04T18:35:05.543Z,2.38
2022-08-04T18:38:06.156Z,1.83
2022-08-04T18:45:33.798Z,1.90
2022-08-04T18:48:02.139Z,1.90
2022-08-04T18:51:01.121Z,2.10
2022-08-04T18:53:17.227Z,2.28
2022-08-04T18:55:56.828Z,1.90
2022-08-04T18:58:27.372Z,1.88
2022-08-04T19:00:55.816Z,2.20
2022-08-04T19:03:23.412Z,2.25
2022-08-04T19:05:51.517Z,1.90
2022-08-04T19:08:32.846Z,2.03
2022-08-04T19:11:37.184Z,2.10
2022-08-04T19:13:54.789Z,2.35
2022-08-04T19:16:28.860Z,2.13
2022-08-04T19:18:56.499Z,2.17
2022-08-04T19:21:59.989Z,1.77
2022-08-04T19:24:32.128Z,1.77
2022-08-04T19:26:56.868Z,2.65
2022-08-04T19:29:23.590Z,2.40
2022-08-04T19:31:50.248Z,2.45
2022-08-04T19:34:33.274Z,2.25
2022-08-04T19:37:01.962Z,2.03
2022-08-04T19:39:31.196Z,2.20
2022-08-04T19:42:04.595Z,2.25
2022-08-04T19:44:32.958Z,2.38
2022-08-04T19:47:00.756Z,2.88
2022-08-04T19:50:04.744Z,2.50
2022-08-04T19:52:15.394Z,2.03
2022-08-04T19:55:01.267Z,2.53
2022-08-04T19:57:41.476Z,2.40
2022-08-04T20:00:10.083Z,2.60
2022-08-04T20:05:11.209Z,2.60
2022-08-04T20:07:38.048Z,2.67
2022-08-04T20:10:06.830Z,2.95
2022-08-04T20:12:34.426Z,2.88
2022-08-04T20:15:10.915Z,3.05
2022-08-04T20:18:07.392Z,2.92
2022-08-04T20:20:26.415Z,2.85
2022-08-04T20:22:53.450Z,2.83
2022-08-04T20:28:07.092Z,3.00
2022-08-04T20:30:33.692Z,3.58
2022-08-04T20:33:04.366Z,3.35
2022-08-04T20:36:03.284Z,3.08
2022-08-04T20:38:32.654Z,2.70
2022-08-04T20:41:01.344Z,2.58
2022-08-04T20:43:28.159Z,2.60
2022-08-04T20:45:59.155Z,2.88
2022-08-04T20:48:33.526Z,2.63
2022-08-04T20:51:00.580Z,2.78
2022-08-04T20:53:46.637Z,2.80
2022-08-04T20:56:19.071Z,2.92
2022-08-04T20:58:57.750Z,3.10
2022-08-04T21:01:29.435Z,3.13
2022-08-04T21:04:27.878Z,2.78
2022-08-04T21:06:56.252Z,3.00
2022-08-04T21:09:37.253Z,3.13
2022-08-04T21:12:09.099Z,2.97
2022-08-04T21:14:36.037Z,2.60
2022-08-04T21:17:03.985Z,2.78
2022-08-04T21:19:36.743Z,3.25
2022-08-04T21:22:06.914Z,3.00
2022-08-04T21:24:37.729Z,3.03
2022-08-04T21:27:09.687Z,2.80
2022-08-04T21:29:36.817Z,3.13
2022-08-04T21:32:05.909Z,3.28
2022-08-04T21:34:38.995Z,2.75
2022-08-04T21:37:09.387Z,3.50
2022-08-04T21:39:58.779Z,3.30
2022-08-04T21:42:29.186Z,3.92
2022-08-04T21:44:57.496Z,3.63
2022-08-04T21:47:24.148Z,3.60
2022-08-04T21:49:56.430Z,4.30
2022-08-04T21:52:24.458Z,3.45
2022-08-04T21:54:54.192Z,4.40
2022-08-04T21:57:24.727Z,4.20
2022-08-04T21:59:51.586Z,4.20
2022-08-04T22:02:18.145Z,4.10
2022-08-04T22:04:44.796Z,4.28
2022-08-04T22:07:16.333Z,4.97
2022-08-04T22:09:56.190Z,5.60
2022-08-04T22:12:27.040Z,5.40
2022-08-04T22:14:57.714Z,5.07
2022-08-04T22:17:29.413Z,4.80
2022-08-04T22:20:02.395Z,4.47
2022-08-04T22:22:29.999Z,4.78
2022-08-04T22:25:01.186Z,5.03
2022-08-04T22:27:47.829Z,5.05
2022-08-04T22:30:22.965Z,4.35
2022-08-04T22:32:50.361Z,4.18
2022-08-04T22:35:35.611Z,4.00
2022-08-04T22:38:07.743Z,3.30
2022-08-04T22:40:47.673Z,3.45
2022-08-04T22:43:31.196Z,3.03
2022-08-04T22:46:01.829Z,3.30
2022-08-04T22:48:31.883Z,2.50
2022-08-04T22:50:58.877Z,2.25
2022-08-04T22:53:25.561Z,2.30
2022-08-04T22:56:07.693Z,2.53
2022-08-04T22:58:45.060Z,2.20
2022-08-04T23:01:15.038Z,2.10
2022-08-04T23:06:17.768Z,2.03
2022-08-04T23:08:50.995Z,2.00
2022-08-04T23:11:17.704Z,2.60
2022-08-04T23:13:44.281Z,2.00
2022-08-04T23:16:11.132Z,1.95
2022-08-04T23:18:41.792Z,2.25
2022-08-04T23:21:10.195Z,1.70
2022-08-04T23:23:45.230Z,2.58
2022-08-04T23:26:15.773Z,2.00
2022-08-04T23:28:43.329Z,2.28
2022-08-04T23:31:10.302Z,2.08
2022-08-04T23:33:50.603Z,2.30
2022-08-04T23:36:19.470Z,2.20
2022-08-04T23:38:59.838Z,2.60
2022-08-04T23:41:53.739Z,2.70
2022-08-04T23:44:13.343Z,2.97
2022-08-04T23:46:50.078Z,2.40
2022-08-04T23:49:19.847Z,2.35
2022-08-04T23:51:46.370Z,2.30
2022-08-04T23:54:16.201Z,2.53
2022-08-04T23:56:52.488Z,2.80
2022-08-04T23:59:50.911Z,2.88
