createdAt,value
2023-03-02T00:00:25.063Z,58.73
2023-03-02T00:01:25.056Z,52.80
2023-03-02T00:02:25.192Z,58.88
2023-03-02T00:03:25.081Z,48.09
2023-03-02T00:04:25.100Z,50.12
2023-03-02T00:05:25.043Z,51.86
2023-03-02T00:06:25.023Z,62.00
2023-03-02T00:07:25.021Z,55.81
2023-03-02T00:08:25.006Z,58.49
2023-03-02T00:09:25.025Z,52.97
2023-03-02T00:10:24.991Z,46.46
2023-03-02T00:11:24.988Z,46.73
2023-03-02T00:12:25.977Z,47.55
2023-03-02T00:13:24.975Z,56.10
2023-03-02T00:14:25.037Z,45.81
2023-03-02T00:15:24.960Z,46.09
2023-03-02T00:16:25.015Z,46.45
2023-03-02T00:17:24.950Z,48.56
2023-03-02T00:18:24.941Z,47.02
2023-03-02T00:19:24.937Z,56.67
2023-03-02T00:20:24.952Z,59.34
2023-03-02T00:21:24.921Z,53.33
2023-03-02T00:22:24.915Z,61.02
2023-03-02T00:23:24.909Z,52.18
2023-03-02T00:24:24.898Z,59.65
2023-03-02T00:25:24.908Z,52.87
2023-03-02T00:26:24.877Z,52.62
2023-03-02T00:27:24.873Z,55.35
2023-03-02T00:28:24.865Z,49.46
2023-03-02T00:29:24.851Z,58.34
2023-03-02T00:30:25.876Z,61.59
2023-03-02T00:31:24.888Z,57.50
2023-03-02T00:32:24.905Z,53.47
2023-03-02T00:33:24.825Z,47.45
2023-03-02T00:34:24.828Z,59.36
2023-03-02T00:35:24.860Z,51.67
2023-03-02T00:36:24.800Z,47.66
2023-03-02T00:37:24.796Z,53.69
2023-03-02T00:38:24.791Z,55.25
2023-03-02T00:39:24.783Z,46.87
2023-03-02T00:40:24.798Z,52.20
2023-03-02T00:41:24.762Z,48.94
2023-03-02T00:42:24.755Z,46.75
2023-03-02T00:43:24.746Z,58.56
2023-03-02T00:44:24.744Z,52.65
2023-03-02T00:45:24.763Z,46.29
2023-03-02T00:46:24.778Z,53.64
2023-03-02T00:47:24.723Z,56.55
2023-03-02T00:48:24.728Z,50.66
2023-03-02T00:49:24.698Z,46.58
2023-03-02T00:50:24.721Z,47.82
2023-03-02T00:51:24.692Z,65.97
2023-03-02T00:52:24.697Z,57.17
2023-03-02T00:53:24.690Z,51.41
2023-03-02T00:54:24.665Z,48.83
2023-03-02T00:55:24.681Z,60.13
2023-03-02T00:56:24.661Z,49.16
2023-03-02T00:57:24.637Z,46.81
2023-03-02T00:58:24.635Z,46.68
2023-03-02T00:59:24.620Z,46.93
2023-03-02T01:00:24.647Z,45.60
2023-03-02T01:01:24.614Z,62.47
2023-03-02T01:02:24.686Z,56.22
2023-03-02T01:03:24.699Z,48.01
2023-03-02T01:04:24.603Z,56.23
2023-03-02T01:05:24.603Z,55.15
2023-03-02T01:06:24.585Z,52.49
2023-03-02T01:07:24.563Z,64.90
2023-03-02T01:08:24.562Z,53.14
2023-03-02T01:09:24.555Z,59.07
2023-03-02T01:10:24.572Z,60.47
2023-03-02T01:11:24.544Z,57.04
2023-03-02T01:12:24.533Z,61.76
2023-03-02T01:13:24.527Z,59.33
2023-03-02T01:14:24.530Z,48.70
2023-03-02T01:15:24.535Z,48.29
2023-03-02T01:16:24.582Z,57.99
2023-03-02T01:17:24.475Z,64.38
2023-03-02T01:18:25.487Z,50.91
2023-03-02T01:19:24.486Z,55.69
2023-03-02T01:20:24.500Z,60.13
2023-03-02T01:21:24.462Z,49.22
2023-03-02T01:22:24.448Z,58.44
2023-03-02T01:23:24.450Z,49.26
2023-03-02T01:24:24.447Z,53.50
2023-03-02T01:25:24.459Z,65.42
2023-03-02T01:26:24.435Z,54.57
2023-03-02T01:27:24.423Z,63.07
2023-03-02T01:28:24.415Z,70.30
2023-03-02T01:29:24.405Z,60.67
2023-03-02T01:30:24.428Z,54.94
2023-03-02T01:31:24.427Z,58.41
2023-03-02T01:32:24.410Z,60.75
2023-03-02T01:33:24.374Z,53.37
2023-03-02T01:34:24.371Z,55.93
2023-03-02T01:35:24.442Z,56.41
2023-03-02T01:36:24.350Z,48.30
2023-03-02T01:37:24.345Z,51.94
2023-03-02T01:38:24.344Z,51.47
2023-03-02T01:39:24.345Z,46.93
2023-03-02T01:40:24.348Z,58.48
2023-03-02T01:41:24.316Z,53.08
2023-03-02T01:42:24.304Z,53.81
2023-03-02T01:43:24.319Z,54.06
2023-03-02T01:44:24.295Z,51.71
2023-03-02T01:45:24.366Z,63.76
2023-03-02T01:46:24.284Z,53.63
2023-03-02T01:47:24.293Z,52.08
2023-03-02T01:48:24.263Z,48.22
2023-03-02T01:49:24.265Z,46.88
2023-03-02T01:50:24.279Z,51.20
2023-03-02T01:51:24.236Z,45.14
2023-03-02T01:52:24.243Z,48.38
2023-03-02T01:53:24.226Z,47.80
2023-03-02T01:54:24.214Z,51.84
2023-03-02T01:55:24.248Z,55.13
2023-03-02T01:56:24.208Z,53.56
2023-03-02T01:57:24.196Z,53.07
2023-03-02T01:58:24.188Z,52.15
2023-03-02T01:59:24.179Z,55.45
2023-03-02T02:00:24.200Z,58.62
2023-03-02T02:01:24.271Z,60.70
2023-03-02T02:02:24.160Z,57.50
2023-03-02T02:03:24.160Z,57.63
2023-03-02T02:04:24.204Z,54.15
2023-03-02T02:05:24.166Z,50.29
2023-03-02T02:06:24.142Z,56.99
2023-03-02T02:07:24.119Z,61.50
2023-03-02T02:08:24.111Z,50.70
2023-03-02T02:09:24.115Z,60.17
2023-03-02T02:10:24.122Z,58.51
2023-03-02T02:11:24.093Z,59.08
2023-03-02T02:12:24.082Z,50.07
2023-03-02T02:13:24.074Z,57.25
2023-03-02T02:14:24.071Z,60.01
2023-03-02T02:15:24.090Z,56.87
2023-03-02T02:16:24.067Z,62.59
2023-03-02T02:17:24.035Z,60.12
2023-03-02T02:18:24.029Z,56.43
2023-03-02T02:19:24.033Z,51.86
2023-03-02T02:20:24.080Z,50.94
2023-03-02T02:21:24.010Z,51.80
2023-03-02T02:22:24.003Z,60.68
2023-03-02T02:23:23.995Z,66.33
2023-03-02T02:24:23.988Z,59.40
2023-03-02T02:25:24.025Z,55.94
2023-03-02T02:26:23.974Z,54.48
2023-03-02T02:27:23.971Z,53.18
2023-03-02T02:28:23.957Z,52.54
2023-03-02T02:29:23.950Z,50.26
2023-03-02T02:30:23.949Z,64.40
2023-03-02T02:31:23.989Z,63.88
2023-03-02T02:32:24.026Z,68.96
2023-03-02T02:33:23.931Z,62.16
2023-03-02T02:34:23.914Z,55.94
2023-03-02T02:35:23.945Z,60.08
2023-03-02T02:36:23.921Z,56.75
2023-03-02T02:37:23.886Z,46.29
2023-03-02T02:38:23.882Z,54.79
2023-03-02T02:39:23.876Z,61.75
2023-03-02T02:40:23.878Z,55.52
2023-03-02T02:41:23.887Z,52.83
2023-03-02T02:42:23.857Z,44.62
2023-03-02T02:43:23.848Z,45.64
2023-03-02T02:44:23.845Z,55.71
2023-03-02T02:45:23.841Z,65.53
2023-03-02T02:46:23.853Z,58.69
2023-03-02T02:47:23.818Z,59.44
2023-03-02T02:48:23.807Z,58.67
2023-03-02T02:49:23.804Z,45.78
2023-03-02T02:50:23.787Z,57.27
2023-03-02T02:51:23.813Z,59.61
2023-03-02T02:52:23.776Z,46.26
2023-03-02T02:53:23.771Z,54.49
2023-03-02T02:54:23.762Z,57.72
2023-03-02T02:55:23.783Z,50.59
2023-03-02T02:56:23.780Z,55.08
2023-03-02T02:57:23.735Z,46.20
2023-03-02T02:58:23.729Z,52.03
2023-03-02T02:59:23.732Z,48.94
2023-03-02T03:00:23.716Z,58.71
2023-03-02T03:01:23.783Z,57.15
2023-03-02T03:02:23.696Z,49.97
2023-03-02T03:03:23.698Z,45.65
2023-03-02T03:04:23.796Z,52.62
2023-03-02T03:05:23.676Z,62.47
2023-03-02T03:06:23.704Z,56.92
2023-03-02T03:07:23.667Z,62.15
2023-03-02T03:08:23.688Z,58.41
2023-03-02T03:09:23.693Z,56.40
2023-03-02T03:10:23.646Z,55.63
2023-03-02T03:11:23.684Z,52.80
2023-03-02T03:12:23.647Z,53.32
2023-03-02T03:13:23.616Z,58.79
2023-03-02T03:14:23.615Z,52.58
2023-03-02T03:15:23.608Z,55.10
2023-03-02T03:16:23.664Z,56.94
2023-03-02T03:17:23.597Z,60.77
2023-03-02T03:18:23.581Z,63.25
2023-03-02T03:19:23.574Z,63.65
2023-03-02T03:20:23.561Z,46.76
2023-03-02T03:21:23.585Z,45.64
2023-03-02T03:22:23.548Z,59.96
2023-03-02T03:23:23.537Z,60.57
2023-03-02T03:24:23.541Z,56.92
2023-03-02T03:25:23.524Z,56.52
2023-03-02T03:26:23.542Z,57.99
2023-03-02T03:27:23.504Z,59.28
2023-03-02T03:28:23.499Z,59.41
2023-03-02T03:29:23.490Z,59.35
2023-03-02T03:30:23.493Z,61.29
2023-03-02T03:31:23.554Z,61.16
2023-03-02T03:32:23.512Z,60.74
2023-03-02T03:33:23.460Z,68.51
2023-03-02T03:34:23.460Z,61.18
2023-03-02T03:35:23.465Z,60.32
2023-03-02T03:36:23.486Z,65.76
2023-03-02T03:37:23.464Z,63.39
2023-03-02T03:38:23.436Z,57.19
2023-03-02T03:39:23.421Z,59.41
2023-03-02T03:40:23.406Z,66.84
2023-03-02T03:41:23.585Z,54.86
2023-03-02T03:42:23.401Z,65.42
2023-03-02T03:43:23.398Z,57.31
2023-03-02T03:44:23.387Z,57.41
2023-03-02T03:45:23.375Z,60.40
2023-03-02T03:46:23.414Z,55.19
2023-03-02T03:47:23.385Z,67.58
2023-03-02T03:48:23.355Z,56.48
2023-03-02T03:49:23.349Z,58.23
2023-03-02T03:50:23.338Z,60.28
2023-03-02T03:51:23.343Z,63.45
2023-03-02T03:52:23.351Z,61.81
2023-03-02T03:53:23.318Z,63.43
2023-03-02T03:54:23.312Z,66.73
2023-03-02T03:55:23.298Z,59.00
2023-03-02T03:56:23.293Z,57.79
2023-03-02T03:57:23.313Z,61.99
2023-03-02T03:58:23.307Z,59.24
2023-03-02T03:59:23.282Z,58.87
2023-03-02T04:00:23.261Z,57.32
2023-03-02T04:01:23.280Z,64.83
2023-03-02T04:02:23.312Z,61.32
2023-03-02T04:03:23.234Z,61.00
2023-03-02T04:04:23.229Z,58.27
2023-03-02T04:05:23.227Z,59.58
2023-03-02T04:06:23.220Z,62.41
2023-03-02T04:07:23.232Z,64.28
2023-03-02T04:08:23.202Z,62.58
2023-03-02T04:09:23.215Z,63.91
2023-03-02T04:10:23.187Z,62.70
2023-03-02T04:11:23.182Z,63.65
2023-03-02T04:12:23.198Z,58.15
2023-03-02T04:13:23.162Z,64.96
2023-03-02T04:14:23.165Z,64.52
2023-03-02T04:15:24.361Z,63.95
2023-03-02T04:16:23.150Z,59.59
2023-03-02T04:17:23.171Z,67.48
2023-03-02T04:18:23.123Z,68.84
2023-03-02T04:19:23.119Z,62.98
2023-03-02T04:20:23.130Z,65.06
2023-03-02T04:21:23.109Z,63.06
2023-03-02T04:22:23.126Z,63.67
2023-03-02T04:23:23.095Z,64.28
2023-03-02T04:24:23.102Z,61.85
2023-03-02T04:25:23.081Z,63.94
2023-03-02T04:26:23.075Z,64.75
2023-03-02T04:27:23.093Z,62.92
2023-03-02T04:28:23.067Z,67.66
2023-03-02T04:29:23.055Z,67.71
2023-03-02T04:30:23.047Z,65.50
2023-03-02T04:31:23.099Z,63.89
2023-03-02T04:32:23.148Z,64.00
2023-03-02T04:33:23.030Z,63.37
2023-03-02T04:34:23.020Z,62.52
2023-03-02T04:35:23.054Z,63.86
2023-03-02T04:36:23.004Z,70.37
2023-03-02T04:37:23.017Z,68.25
2023-03-02T04:38:22.993Z,65.88
2023-03-02T04:39:22.985Z,62.58
2023-03-02T04:40:22.977Z,68.18
2023-03-02T04:41:22.963Z,62.34
2023-03-02T04:42:22.988Z,68.36
2023-03-02T04:43:22.969Z,63.26
2023-03-02T04:44:22.952Z,65.03
2023-03-02T04:45:22.943Z,64.05
2023-03-02T04:46:23.065Z,62.47
2023-03-02T04:47:22.953Z,64.49
2023-03-02T04:48:22.928Z,65.14
2023-03-02T04:49:22.910Z,68.51
2023-03-02T04:50:22.904Z,65.15
2023-03-02T04:51:22.895Z,64.45
2023-03-02T04:52:22.920Z,65.12
2023-03-02T04:53:22.887Z,59.80
2023-03-02T04:54:22.880Z,66.07
2023-03-02T04:55:22.876Z,64.00
2023-03-02T04:56:22.866Z,59.61
2023-03-02T04:57:22.883Z,65.82
2023-03-02T04:58:22.844Z,65.94
2023-03-02T04:59:22.836Z,66.28
2023-03-02T05:00:22.835Z,63.40
2023-03-02T05:01:22.821Z,63.69
2023-03-02T05:02:22.854Z,64.84
2023-03-02T05:03:22.812Z,64.39
2023-03-02T05:04:22.880Z,61.35
2023-03-02T05:05:22.797Z,65.95
2023-03-02T05:06:22.784Z,65.45
2023-03-02T05:07:22.813Z,64.93
2023-03-02T05:08:22.772Z,60.70
2023-03-02T05:09:22.760Z,63.77
2023-03-02T05:10:22.750Z,63.60
2023-03-02T05:11:22.757Z,63.27
2023-03-02T05:12:22.764Z,65.28
2023-03-02T05:13:22.743Z,67.92
2023-03-02T05:14:22.723Z,62.43
2023-03-02T05:15:22.719Z,69.01
2023-03-02T05:16:22.748Z,67.15
2023-03-02T05:17:22.733Z,67.45
2023-03-02T05:18:22.719Z,70.35
2023-03-02T05:19:22.688Z,67.78
2023-03-02T05:20:22.679Z,65.24
2023-03-02T05:21:22.674Z,65.94
2023-03-02T05:22:22.689Z,65.37
2023-03-02T05:23:24.913Z,70.19
2023-03-02T05:24:22.652Z,66.03
2023-03-02T05:25:22.646Z,64.35
2023-03-02T05:26:22.637Z,66.83
2023-03-02T05:27:22.658Z,63.37
2023-03-02T05:28:22.630Z,63.70
2023-03-02T05:29:22.613Z,69.88
2023-03-02T05:30:22.612Z,68.47
2023-03-02T05:31:22.644Z,68.35
2023-03-02T05:32:22.667Z,67.15
2023-03-02T05:33:22.604Z,66.53
2023-03-02T05:34:22.576Z,66.82
2023-03-02T05:35:22.695Z,66.67
2023-03-02T05:36:23.390Z,68.61
2023-03-02T05:37:23.588Z,65.04
2023-03-02T05:38:22.556Z,68.23
2023-03-02T05:39:22.610Z,67.64
2023-03-02T05:40:22.538Z,66.56
2023-03-02T05:41:22.531Z,64.26
2023-03-02T05:42:22.635Z,65.76
2023-03-02T05:43:22.514Z,71.35
2023-03-02T05:44:22.504Z,65.66
2023-03-02T05:45:22.513Z,67.98
2023-03-02T05:46:22.505Z,67.81
2023-03-02T05:47:22.512Z,68.55
2023-03-02T05:48:22.482Z,68.88
2023-03-02T05:49:22.468Z,68.44
2023-03-02T05:50:22.461Z,67.88
2023-03-02T05:51:22.474Z,67.43
2023-03-02T05:52:22.463Z,68.69
2023-03-02T05:53:22.430Z,69.84
2023-03-02T05:54:22.428Z,69.52
2023-03-02T05:55:22.422Z,66.39
2023-03-02T05:56:22.408Z,67.98
2023-03-02T05:57:22.425Z,66.28
2023-03-02T05:58:22.393Z,67.33
2023-03-02T05:59:22.393Z,71.65
2023-03-02T06:00:22.397Z,69.14
2023-03-02T06:01:22.376Z,66.89
2023-03-02T06:02:22.445Z,67.38
2023-03-02T06:03:22.409Z,68.63
2023-03-02T06:04:22.367Z,68.09
2023-03-02T06:05:22.352Z,64.46
2023-03-02T06:06:22.338Z,66.62
2023-03-02T06:07:22.365Z,64.02
2023-03-02T06:08:22.315Z,68.95
2023-03-02T06:09:22.327Z,69.45
2023-03-02T06:10:22.307Z,68.85
2023-03-02T06:11:22.311Z,69.19
2023-03-02T06:12:22.324Z,70.50
2023-03-02T06:13:22.284Z,71.05
2023-03-02T06:14:22.277Z,69.15
2023-03-02T06:15:22.275Z,66.07
2023-03-02T06:16:22.280Z,70.40
2023-03-02T06:17:22.254Z,64.84
2023-03-02T06:18:22.274Z,69.57
2023-03-02T06:19:22.241Z,67.71
2023-03-02T06:20:22.224Z,67.42
2023-03-02T06:21:22.221Z,67.18
2023-03-02T06:22:22.214Z,68.61
2023-03-02T06:23:22.233Z,70.52
2023-03-02T06:24:22.196Z,65.95
2023-03-02T06:25:22.186Z,66.38
2023-03-02T06:26:22.202Z,66.47
2023-03-02T06:27:22.177Z,66.10
2023-03-02T06:28:22.207Z,64.18
2023-03-02T06:29:22.166Z,65.00
2023-03-02T06:30:22.168Z,66.89
2023-03-02T06:31:22.282Z,64.67
2023-03-02T06:32:22.283Z,66.01
2023-03-02T06:33:22.174Z,66.16
2023-03-02T06:34:22.148Z,68.89
2023-03-02T06:35:22.239Z,67.25
2023-03-02T06:36:22.172Z,66.67
2023-03-02T06:37:22.107Z,66.42
2023-03-02T06:38:22.123Z,62.45
2023-03-02T06:39:22.116Z,67.27
2023-03-02T06:40:22.098Z,64.92
2023-03-02T06:41:22.090Z,64.73
2023-03-02T06:42:22.068Z,69.01
2023-03-02T06:43:22.124Z,75.50
2023-03-02T06:44:22.057Z,68.67
2023-03-02T06:45:22.055Z,67.57
2023-03-02T06:46:22.141Z,69.06
2023-03-02T06:47:22.033Z,62.01
2023-03-02T06:48:22.054Z,65.14
2023-03-02T06:49:22.015Z,60.59
2023-03-02T06:50:22.006Z,68.44
2023-03-02T06:51:22.076Z,70.30
2023-03-02T06:52:21.990Z,63.64
2023-03-02T06:53:22.008Z,64.78
2023-03-02T06:54:24.001Z,62.26
2023-03-02T06:55:22.990Z,67.29
2023-03-02T06:56:21.965Z,65.57
2023-03-02T06:57:21.946Z,60.94
2023-03-02T06:58:21.967Z,63.16
2023-03-02T06:59:21.956Z,66.25
2023-03-02T07:00:22.177Z,64.61
2023-03-02T07:01:21.965Z,61.73
2023-03-02T07:02:21.912Z,62.14
2023-03-02T07:03:21.970Z,62.46
2023-03-02T07:04:21.914Z,65.30
2023-03-02T07:05:21.888Z,61.63
2023-03-02T07:06:21.878Z,67.22
2023-03-02T07:07:21.863Z,65.35
2023-03-02T07:08:21.893Z,62.47
2023-03-02T07:09:21.853Z,65.06
2023-03-02T07:10:21.881Z,67.32
2023-03-02T07:11:21.911Z,65.37
2023-03-02T07:12:21.829Z,66.55
2023-03-02T07:13:21.870Z,67.25
2023-03-02T07:14:21.809Z,65.97
2023-03-02T07:15:21.801Z,66.21
2023-03-02T07:16:21.813Z,64.47
2023-03-02T07:17:21.781Z,66.02
2023-03-02T07:18:21.804Z,68.37
2023-03-02T07:19:21.770Z,63.76
2023-03-02T07:20:21.800Z,70.02
2023-03-02T07:21:21.751Z,63.89
2023-03-02T07:22:21.741Z,63.07
2023-03-02T07:23:21.760Z,62.89
2023-03-02T07:24:21.725Z,67.67
2023-03-02T07:25:21.722Z,67.42
2023-03-02T07:26:21.709Z,62.95
2023-03-02T07:27:21.704Z,60.97
2023-03-02T07:28:21.722Z,65.90
2023-03-02T07:29:21.690Z,64.24
2023-03-02T07:30:21.681Z,65.79
2023-03-02T07:31:21.754Z,64.03
2023-03-02T07:32:21.717Z,65.52
2023-03-02T07:33:21.675Z,67.65
2023-03-02T07:34:21.651Z,66.05
2023-03-02T07:35:21.679Z,66.90
2023-03-02T07:36:21.629Z,63.79
2023-03-02T07:37:21.624Z,63.82
2023-03-02T07:38:21.637Z,63.05
2023-03-02T07:39:21.607Z,64.68
2023-03-02T07:40:21.594Z,65.33
2023-03-02T07:41:21.586Z,64.57
2023-03-02T07:42:21.571Z,65.23
2023-03-02T07:43:22.602Z,63.29
2023-03-02T07:44:21.567Z,62.89
2023-03-02T07:45:21.575Z,67.58
2023-03-02T07:46:21.596Z,64.79
2023-03-02T07:47:21.546Z,63.44
2023-03-02T07:48:21.556Z,64.37
2023-03-02T07:49:21.522Z,65.35
2023-03-02T07:50:21.517Z,61.89
2023-03-02T07:51:21.513Z,64.21
2023-03-02T07:52:21.520Z,64.87
2023-03-02T07:53:21.516Z,64.82
2023-03-02T07:54:21.479Z,60.34
2023-03-02T07:55:21.477Z,63.87
2023-03-02T07:56:21.467Z,66.80
2023-03-02T07:57:21.471Z,66.24
2023-03-02T07:58:21.482Z,63.87
2023-03-02T07:59:21.442Z,60.83
2023-03-02T08:00:21.434Z,59.15
2023-03-02T08:01:21.510Z,71.75
2023-03-02T08:02:21.440Z,63.62
2023-03-02T08:03:21.429Z,64.30
2023-03-02T08:04:21.397Z,64.46
2023-03-02T08:05:21.400Z,61.82
2023-03-02T08:06:21.386Z,64.36
2023-03-02T08:07:21.383Z,62.82
2023-03-02T08:08:21.432Z,61.85
2023-03-02T08:09:21.376Z,64.53
2023-03-02T08:10:21.360Z,62.75
2023-03-02T08:11:21.349Z,65.94
2023-03-02T08:12:21.343Z,61.91
2023-03-02T08:13:21.364Z,64.14
2023-03-02T08:14:21.324Z,66.20
2023-03-02T08:15:21.311Z,63.18
2023-03-02T08:16:21.343Z,66.06
2023-03-02T08:17:21.302Z,66.12
2023-03-02T08:18:21.319Z,67.13
2023-03-02T08:19:21.298Z,63.96
2023-03-02T08:20:21.290Z,60.45
2023-03-02T08:21:21.282Z,61.60
2023-03-02T08:22:21.263Z,62.42
2023-03-02T08:23:21.324Z,65.98
2023-03-02T08:24:21.248Z,61.88
2023-03-02T08:25:21.245Z,63.30
2023-03-02T08:26:21.238Z,62.31
2023-03-02T08:27:21.224Z,58.34
2023-03-02T08:28:21.236Z,63.63
2023-03-02T08:29:21.212Z,62.77
2023-03-02T08:30:21.199Z,60.21
2023-03-02T08:31:21.230Z,63.76
2023-03-02T08:32:21.227Z,63.97
2023-03-02T08:33:21.205Z,62.18
2023-03-02T08:34:21.186Z,66.35
2023-03-02T08:35:21.269Z,64.10
2023-03-02T08:36:21.180Z,61.69
2023-03-02T08:37:21.151Z,63.24
2023-03-02T08:38:21.174Z,64.17
2023-03-02T08:39:21.145Z,62.84
2023-03-02T08:40:21.120Z,63.98
2023-03-02T08:41:21.129Z,66.02
2023-03-02T08:42:21.105Z,64.96
2023-03-02T08:43:21.131Z,61.68
2023-03-02T08:44:21.092Z,67.29
2023-03-02T08:45:21.083Z,67.41
2023-03-02T08:46:21.077Z,62.95
2023-03-02T08:47:21.088Z,60.96
2023-03-02T08:48:21.173Z,67.28
2023-03-02T08:49:21.059Z,62.95
2023-03-02T08:50:21.058Z,63.79
2023-03-02T08:51:21.038Z,63.87
2023-03-02T08:52:21.029Z,65.44
2023-03-02T08:53:21.055Z,60.35
2023-03-02T08:54:21.015Z,59.60
2023-03-02T08:55:21.059Z,62.89
2023-03-02T08:56:21.002Z,60.36
2023-03-02T08:57:21.403Z,62.75
2023-03-02T08:58:22.012Z,64.05
2023-03-02T08:59:20.968Z,63.76
2023-03-02T09:00:20.958Z,64.05
2023-03-02T09:01:21.009Z,65.24
2023-03-02T09:02:20.959Z,64.32
2023-03-02T09:03:20.971Z,65.18
2023-03-02T09:04:20.977Z,60.92
2023-03-02T09:05:20.931Z,66.06
2023-03-02T09:06:20.936Z,69.60
2023-03-02T09:07:20.947Z,64.66
2023-03-02T09:08:20.937Z,62.20
2023-03-02T09:09:20.883Z,64.19
2023-03-02T09:10:20.895Z,60.84
2023-03-02T09:11:20.869Z,62.88
2023-03-02T09:12:20.861Z,62.48
2023-03-02T09:13:20.884Z,62.60
2023-03-02T09:14:20.843Z,63.39
2023-03-02T09:15:20.839Z,63.28
2023-03-02T09:16:20.847Z,63.30
2023-03-02T09:17:20.826Z,63.13
2023-03-02T09:18:20.849Z,69.59
2023-03-02T09:19:20.816Z,66.01
2023-03-02T09:20:20.799Z,64.08
2023-03-02T09:21:20.813Z,66.74
2023-03-02T09:22:20.796Z,67.64
2023-03-02T09:23:20.815Z,64.08
2023-03-02T09:24:20.798Z,65.39
2023-03-02T09:25:20.757Z,61.09
2023-03-02T09:26:20.747Z,63.32
2023-03-02T09:27:20.750Z,65.05
2023-03-02T09:28:20.733Z,65.06
2023-03-02T09:29:20.755Z,63.18
2023-03-02T09:30:20.723Z,62.81
2023-03-02T09:31:20.720Z,65.08
2023-03-02T09:32:20.797Z,63.52
2023-03-02T09:33:20.689Z,65.59
2023-03-02T09:34:21.715Z,63.80
2023-03-02T09:35:20.690Z,62.75
2023-03-02T09:36:20.671Z,64.51
2023-03-02T09:37:20.673Z,67.10
2023-03-02T09:38:20.661Z,63.07
2023-03-02T09:39:20.679Z,61.98
2023-03-02T09:40:20.649Z,64.57
2023-03-02T09:41:20.676Z,67.24
2023-03-02T09:42:20.620Z,63.09
2023-03-02T09:43:20.615Z,63.04
2023-03-02T09:44:20.643Z,62.32
2023-03-02T09:45:20.597Z,65.08
2023-03-02T09:46:20.702Z,63.37
2023-03-02T09:47:34.606Z,60.80
2023-03-02T09:48:22.581Z,62.02
2023-03-02T09:49:20.598Z,61.33
2023-03-02T09:50:20.568Z,60.85
2023-03-02T09:51:20.556Z,68.63
2023-03-02T09:52:20.555Z,59.19
2023-03-02T09:53:20.542Z,65.39
2023-03-02T09:54:20.921Z,61.33
2023-03-02T09:55:21.525Z,63.94
2023-03-02T09:56:20.511Z,62.54
2023-03-02T09:57:20.509Z,59.61
2023-03-02T09:58:20.515Z,65.97
2023-03-02T09:59:20.514Z,63.53
2023-03-02T10:00:20.658Z,60.63
2023-03-02T10:01:20.476Z,62.87
2023-03-02T10:02:20.467Z,63.34
2023-03-02T10:03:20.532Z,65.19
2023-03-02T10:04:20.538Z,63.38
2023-03-02T10:05:20.453Z,64.38
2023-03-02T10:06:20.456Z,62.15
2023-03-02T10:07:20.431Z,59.16
2023-03-02T10:08:20.426Z,63.89
2023-03-02T10:09:20.436Z,59.61
2023-03-02T10:10:20.408Z,61.54
2023-03-02T10:11:20.439Z,64.41
2023-03-02T10:12:20.389Z,62.92
2023-03-02T10:13:20.452Z,60.63
2023-03-02T10:14:20.464Z,63.81
2023-03-02T10:15:20.364Z,64.23
2023-03-02T10:16:20.412Z,62.19
2023-03-02T10:17:20.341Z,62.80
2023-03-02T10:18:20.374Z,67.02
2023-03-02T10:19:21.363Z,59.62
2023-03-02T10:20:20.334Z,63.77
2023-03-02T10:21:20.313Z,63.81
2023-03-02T10:22:20.304Z,64.91
2023-03-02T10:23:20.306Z,59.57
2023-03-02T10:24:20.299Z,64.30
2023-03-02T10:25:20.311Z,60.69
2023-03-02T10:26:20.268Z,63.67
2023-03-02T10:27:20.274Z,64.85
2023-03-02T10:28:20.278Z,66.09
2023-03-02T10:29:20.248Z,63.39
2023-03-02T10:30:20.266Z,61.86
2023-03-02T10:31:20.287Z,64.67
2023-03-02T10:32:20.343Z,62.92
2023-03-02T10:33:20.213Z,64.22
2023-03-02T10:34:20.207Z,65.03
2023-03-02T10:35:20.246Z,65.56
2023-03-02T10:36:20.822Z,65.66
2023-03-02T10:37:21.193Z,61.95
2023-03-02T10:38:20.195Z,65.25
2023-03-02T10:39:20.181Z,63.66
2023-03-02T10:40:20.193Z,61.58
2023-03-02T10:41:20.161Z,64.55
2023-03-02T10:42:20.195Z,62.64
2023-03-02T10:43:20.138Z,62.44
2023-03-02T10:44:20.123Z,62.04
2023-03-02T10:45:20.140Z,60.36
2023-03-02T10:46:20.140Z,69.46
2023-03-02T10:47:20.336Z,62.41
2023-03-02T10:48:21.096Z,66.36
2023-03-02T10:49:21.061Z,59.05
2023-03-02T10:50:21.108Z,64.92
2023-03-02T10:51:20.077Z,66.31
2023-03-02T10:52:20.073Z,61.94
2023-03-02T10:53:20.057Z,62.18
2023-03-02T10:54:20.045Z,62.07
2023-03-02T10:55:20.082Z,64.46
2023-03-02T10:56:20.044Z,62.04
2023-03-02T10:57:20.034Z,64.85
2023-03-02T10:58:20.033Z,65.72
2023-03-02T10:59:21.009Z,64.58
2023-03-02T11:00:20.039Z,62.71
2023-03-02T11:01:20.067Z,64.58
2023-03-02T11:02:19.987Z,62.30
2023-03-02T11:03:19.989Z,65.77
2023-03-02T11:04:20.028Z,60.54
2023-03-02T11:05:19.988Z,61.80
2023-03-02T11:06:19.968Z,66.27
2023-03-02T11:07:19.967Z,66.71
2023-03-02T11:08:19.943Z,65.02
2023-03-02T11:09:19.934Z,63.00
2023-03-02T11:10:19.956Z,65.17
2023-03-02T11:11:19.958Z,63.65
2023-03-02T11:12:19.923Z,57.94
2023-03-02T11:13:19.903Z,63.49
2023-03-02T11:14:19.894Z,62.34
2023-03-02T11:15:19.920Z,65.26
2023-03-02T11:16:20.036Z,64.12
2023-03-02T11:17:19.883Z,62.60
2023-03-02T11:18:19.873Z,65.15
2023-03-02T11:19:19.863Z,62.91
2023-03-02T11:20:19.854Z,66.00
2023-03-02T11:21:19.888Z,64.17
2023-03-02T11:22:19.838Z,65.61
2023-03-02T11:23:19.837Z,62.32
2023-03-02T11:24:19.812Z,68.39
2023-03-02T11:25:19.813Z,61.95
2023-03-02T11:26:19.829Z,60.36
2023-03-02T11:27:19.804Z,61.86
2023-03-02T11:28:19.781Z,63.31
2023-03-02T11:29:22.450Z,60.30
2023-03-02T11:30:19.770Z,65.27
2023-03-02T11:31:19.808Z,58.45
2023-03-02T11:32:19.785Z,64.02
2023-03-02T11:33:19.829Z,64.59
2023-03-02T11:34:19.752Z,63.30
2023-03-02T11:35:22.121Z,64.41
2023-03-02T11:36:19.757Z,63.29
2023-03-02T11:37:19.722Z,64.30
2023-03-02T11:38:19.712Z,61.13
2023-03-02T11:39:19.711Z,64.74
2023-03-02T11:40:19.704Z,64.75
2023-03-02T11:41:19.706Z,69.65
2023-03-02T11:42:20.737Z,64.37
2023-03-02T11:43:19.677Z,64.47
2023-03-02T11:44:19.661Z,63.65
2023-03-02T11:45:19.656Z,60.08
2023-03-02T11:46:22.311Z,69.65
2023-03-02T11:47:20.717Z,64.09
2023-03-02T11:48:19.638Z,67.02
2023-03-02T11:49:19.623Z,62.09
2023-03-02T11:50:19.632Z,66.22
2023-03-02T11:51:19.645Z,63.05
2023-03-02T11:52:19.611Z,66.49
2023-03-02T11:53:19.633Z,62.74
2023-03-02T11:54:19.589Z,65.52
2023-03-02T11:55:19.586Z,62.39
2023-03-02T11:56:19.600Z,66.75
2023-03-02T11:57:19.562Z,61.64
2023-03-02T11:58:19.571Z,64.94
2023-03-02T11:59:19.558Z,63.97
2023-03-02T12:00:19.539Z,63.43
2023-03-02T12:01:20.563Z,65.24
2023-03-02T12:02:19.543Z,65.29
2023-03-02T12:03:19.514Z,63.82
2023-03-02T12:04:19.515Z,66.34
2023-03-02T12:05:19.539Z,64.31
2023-03-02T12:06:19.553Z,62.20
2023-03-02T12:07:19.486Z,64.89
2023-03-02T12:08:19.499Z,64.73
2023-03-02T12:09:19.500Z,66.26
2023-03-02T12:10:19.463Z,65.60
2023-03-02T12:11:19.489Z,67.74
2023-03-02T12:12:19.454Z,64.54
2023-03-02T12:13:19.448Z,66.67
2023-03-02T12:14:19.428Z,66.67
2023-03-02T12:15:19.423Z,65.22
2023-03-02T12:16:19.447Z,63.07
2023-03-02T12:17:19.443Z,63.51
2023-03-02T12:18:19.400Z,65.62
2023-03-02T12:19:19.400Z,60.09
2023-03-02T12:20:19.388Z,64.33
2023-03-02T12:21:19.394Z,63.37
2023-03-02T12:22:19.403Z,64.82
2023-03-02T12:23:19.372Z,65.42
2023-03-02T12:24:19.364Z,63.28
2023-03-02T12:25:19.352Z,65.74
2023-03-02T12:26:19.342Z,63.83
2023-03-02T12:27:19.360Z,64.35
2023-03-02T12:28:19.347Z,60.95
2023-03-02T12:29:19.372Z,64.78
2023-03-02T12:30:19.376Z,61.47
2023-03-02T12:31:19.362Z,65.28
2023-03-02T12:32:19.388Z,63.66
2023-03-02T12:33:19.315Z,62.71
2023-03-02T12:34:19.304Z,65.36
2023-03-02T12:35:19.305Z,64.01
2023-03-02T12:36:19.260Z,64.70
2023-03-02T12:37:19.287Z,64.27
2023-03-02T12:38:19.301Z,62.99
2023-03-02T12:39:19.239Z,64.67
2023-03-02T12:40:19.238Z,60.23
2023-03-02T12:41:19.222Z,65.81
2023-03-02T12:42:19.249Z,65.32
2023-03-02T12:43:19.249Z,64.55
2023-03-02T12:44:19.198Z,64.12
2023-03-02T12:45:19.216Z,65.84
2023-03-02T12:46:19.245Z,64.15
2023-03-02T12:47:19.907Z,64.37
2023-03-02T12:48:19.488Z,64.96
2023-03-02T12:49:19.197Z,60.29
2023-03-02T12:50:19.160Z,65.70
2023-03-02T12:51:19.281Z,64.25
2023-03-02T12:52:19.920Z,60.02