createdAt,value
2018-09-12T00:02:25.700Z,3.97
2018-09-12T00:04:57.140Z,4.00
2018-09-12T00:07:26.502Z,3.50
2018-09-12T00:09:55.808Z,4.13
2018-09-12T00:12:25.182Z,3.53
2018-09-12T00:14:54.490Z,3.70
2018-09-12T00:17:23.855Z,3.80
2018-09-12T00:19:53.176Z,4.10
2018-09-12T00:22:22.483Z,4.13
2018-09-12T00:24:51.823Z,4.27
2018-09-12T00:27:21.170Z,4.60
2018-09-12T00:29:50.479Z,4.83
2018-09-12T00:32:19.844Z,4.40
2018-09-12T00:34:49.179Z,4.90
2018-09-12T00:37:18.533Z,4.37
2018-09-12T00:39:47.857Z,4.37
2018-09-12T00:42:17.203Z,4.83
2018-09-12T00:44:46.516Z,3.70
2018-09-12T00:47:15.860Z,4.50
2018-09-12T00:49:45.190Z,4.23
2018-09-12T00:52:14.553Z,4.77
2018-09-12T00:54:43.875Z,4.00
2018-09-12T00:57:13.251Z,4.20
2018-09-12T00:59:42.584Z,3.90
2018-09-12T01:02:12.365Z,4.00
2018-09-12T01:04:41.688Z,4.20
2018-09-12T01:07:11.040Z,4.20
2018-09-12T01:09:40.339Z,4.30
2018-09-12T01:12:09.704Z,4.40
2018-09-12T01:14:39.001Z,4.67
2018-09-12T01:17:08.584Z,4.90
2018-09-12T01:19:39.576Z,5.00
2018-09-12T01:22:10.882Z,5.40
2018-09-12T01:24:41.880Z,5.10
2018-09-12T01:27:11.387Z,4.60
2018-09-12T01:29:40.732Z,4.93
2018-09-12T01:32:10.104Z,4.50
2018-09-12T01:34:39.421Z,4.60
2018-09-12T01:37:08.764Z,4.67
2018-09-12T01:39:38.086Z,4.10
2018-09-12T01:42:07.467Z,4.43
2018-09-12T01:44:36.803Z,4.33
2018-09-12T01:47:06.140Z,4.20
2018-09-12T01:49:35.436Z,4.00
2018-09-12T01:52:04.817Z,4.47
2018-09-12T01:54:34.148Z,4.60
2018-09-12T01:57:03.487Z,4.43
2018-09-12T01:59:32.818Z,5.20
2018-09-12T02:02:02.188Z,4.40
2018-09-12T02:04:31.544Z,4.67
2018-09-12T02:07:00.912Z,5.20
2018-09-12T02:09:30.245Z,6.10
2018-09-12T02:11:59.591Z,4.70
2018-09-12T02:14:28.921Z,5.00
2018-09-12T02:16:58.302Z,5.07
2018-09-12T02:19:27.646Z,4.57
2018-09-12T02:21:57.008Z,5.07
2018-09-12T02:24:26.314Z,4.80
2018-09-12T02:26:55.840Z,5.00
2018-09-12T02:29:25.151Z,5.20
2018-09-12T02:31:54.527Z,5.17
2018-09-12T02:34:23.827Z,5.00
2018-09-12T02:36:53.167Z,5.63
2018-09-12T02:39:22.508Z,5.33
2018-09-12T02:41:51.862Z,5.10
2018-09-12T02:44:21.184Z,5.10
2018-09-12T02:46:50.556Z,5.10
2018-09-12T02:49:19.855Z,7.13
2018-09-12T02:51:49.184Z,5.40
2018-09-12T02:54:18.496Z,4.97
2018-09-12T02:56:47.847Z,5.20
2018-09-12T02:59:17.189Z,4.83
2018-09-12T03:01:46.538Z,4.63
2018-09-12T03:04:15.873Z,5.67
2018-09-12T03:06:45.214Z,6.07
2018-09-12T03:09:14.520Z,5.20
2018-09-12T03:11:43.881Z,6.13
2018-09-12T03:14:14.548Z,6.20
2018-09-12T03:16:43.928Z,5.30
2018-09-12T03:19:13.235Z,5.70
2018-09-12T03:21:42.581Z,6.27
2018-09-12T03:24:11.944Z,5.47
2018-09-12T03:26:41.340Z,5.70
2018-09-12T03:29:10.694Z,5.83
2018-09-12T03:31:40.042Z,7.00
2018-09-12T03:34:09.393Z,7.10
2018-09-12T03:36:38.686Z,5.97
2018-09-12T03:39:10.158Z,7.07
2018-09-12T03:41:39.925Z,6.03
2018-09-12T03:44:10.061Z,6.40
2018-09-12T03:46:39.545Z,5.90
2018-09-12T03:49:08.876Z,5.57
2018-09-12T03:51:38.550Z,7.00
2018-09-12T03:54:07.920Z,7.03
2018-09-12T03:56:37.423Z,7.13
2018-09-12T03:59:06.824Z,6.80
2018-09-12T04:01:36.468Z,5.53
2018-09-12T04:04:05.912Z,5.80
2018-09-12T04:06:35.271Z,5.83
2018-09-12T04:09:06.636Z,5.33
2018-09-12T04:11:35.987Z,4.80
2018-09-12T04:14:05.368Z,6.07
2018-09-12T04:16:34.715Z,5.23
2018-09-12T04:19:04.071Z,5.33
2018-09-12T04:21:33.424Z,5.60
2018-09-12T04:24:02.800Z,5.40
2018-09-12T04:26:33.277Z,5.73
2018-09-12T04:29:02.648Z,5.20
2018-09-12T04:31:32.019Z,5.57
2018-09-12T04:34:01.470Z,5.27
2018-09-12T04:36:30.848Z,5.70
2018-09-12T04:39:00.221Z,5.40
2018-09-12T04:41:29.641Z,5.83
2018-09-12T04:43:59.045Z,4.77
2018-09-12T04:46:28.412Z,4.90
2018-09-12T04:48:57.828Z,5.40
2018-09-12T04:51:27.192Z,5.90
2018-09-12T04:53:56.543Z,5.47
2018-09-12T04:56:25.944Z,5.60
2018-09-12T04:58:55.328Z,5.93
2018-09-12T05:01:24.660Z,5.77
2018-09-12T05:03:54.047Z,5.47
2018-09-12T05:06:23.445Z,6.70
2018-09-12T05:08:52.800Z,6.60
2018-09-12T05:11:22.216Z,5.97
2018-09-12T05:13:51.594Z,6.80
2018-09-12T05:16:21.104Z,5.30
2018-09-12T05:18:50.480Z,5.40
2018-09-12T05:21:19.836Z,5.37
2018-09-12T05:23:49.200Z,5.37
2018-09-12T05:26:18.568Z,6.83
2018-09-12T05:28:47.927Z,6.23
2018-09-12T05:31:17.283Z,5.97
2018-09-12T05:33:46.658Z,5.83
2018-09-12T05:36:16.121Z,5.73
2018-09-12T05:38:45.499Z,5.60
2018-09-12T05:41:14.855Z,5.90
2018-09-12T05:43:44.645Z,5.90
2018-09-12T05:46:14.027Z,6.17
2018-09-12T05:48:43.392Z,5.83
2018-09-12T05:51:12.736Z,5.70
2018-09-12T05:53:42.130Z,5.20
2018-09-12T05:56:11.479Z,6.60
2018-09-12T05:58:40.893Z,6.27
2018-09-12T06:01:10.280Z,6.20
2018-09-12T06:03:40.052Z,6.43
2018-09-12T06:06:09.432Z,5.30
2018-09-12T06:08:38.800Z,6.47
2018-09-12T06:11:08.144Z,7.77
2018-09-12T06:13:37.502Z,7.80
2018-09-12T06:16:06.868Z,8.37
2018-09-12T06:18:36.551Z,23.70
2018-09-12T06:21:05.956Z,14.77
2018-09-12T06:23:35.360Z,11.40
2018-09-12T06:26:04.717Z,15.63
2018-09-12T06:28:34.091Z,18.70
2018-09-12T06:31:03.428Z,12.00
2018-09-12T06:33:32.848Z,11.63
2018-09-12T06:36:02.229Z,7.97
2018-09-12T06:38:31.654Z,8.53
2018-09-12T06:41:01.129Z,6.70
2018-09-12T06:43:30.536Z,6.13
2018-09-12T06:46:00.115Z,6.37
2018-09-12T06:48:29.476Z,7.00
2018-09-12T06:50:58.803Z,7.70
2018-09-12T06:53:28.164Z,11.40
2018-09-12T06:55:57.599Z,9.00
2018-09-12T06:58:27.003Z,10.63
2018-09-12T07:00:56.340Z,8.60
2018-09-12T07:03:25.711Z,8.87
2018-09-12T07:05:55.045Z,10.03
2018-09-12T07:08:24.421Z,10.30
2018-09-12T07:10:53.763Z,9.97
2018-09-12T07:13:23.245Z,10.13
2018-09-12T07:15:52.619Z,7.53
2018-09-12T07:18:21.994Z,7.10
2018-09-12T07:20:51.345Z,6.27
2018-09-12T07:23:20.732Z,5.23
2018-09-12T07:25:50.593Z,5.97
2018-09-12T07:28:19.983Z,6.30
2018-09-12T07:30:49.478Z,5.97
2018-09-12T07:33:18.887Z,5.73
2018-09-12T07:35:48.247Z,6.03
2018-09-12T07:38:17.613Z,6.20
2018-09-12T07:40:46.972Z,6.00
2018-09-12T07:43:16.375Z,6.50
2018-09-12T07:45:45.733Z,6.33
2018-09-12T07:48:15.105Z,6.00
2018-09-12T07:50:49.187Z,6.37
2018-09-12T07:53:19.625Z,5.80
2018-09-12T07:55:49.044Z,5.50
2018-09-12T07:58:18.439Z,5.50
2018-09-12T08:00:47.800Z,5.97
2018-09-12T08:03:17.178Z,6.03
2018-09-12T08:05:46.526Z,5.87
2018-09-12T08:08:15.907Z,5.90
2018-09-12T08:10:45.252Z,6.70
2018-09-12T08:13:14.604Z,5.60
2018-09-12T08:15:44.839Z,6.33
2018-09-12T08:18:14.199Z,5.67
2018-09-12T08:20:43.546Z,5.50
2018-09-12T08:23:12.985Z,5.73
2018-09-12T08:25:42.343Z,5.80
2018-09-12T08:28:11.723Z,5.90
2018-09-12T08:30:41.057Z,5.73
2018-09-12T08:33:10.510Z,6.10
2018-09-12T08:35:40.068Z,5.00
2018-09-12T08:38:09.435Z,5.60
2018-09-12T08:40:38.901Z,4.80
2018-09-12T08:43:08.235Z,6.10
2018-09-12T08:45:37.653Z,5.20
2018-09-12T08:48:07.038Z,5.20
2018-09-12T08:50:36.773Z,4.60
2018-09-12T08:53:06.245Z,4.43
2018-09-12T08:55:36.216Z,4.17
2018-09-12T08:58:06.016Z,5.23
2018-09-12T09:00:36.357Z,5.60
2018-09-12T09:03:07.002Z,5.00
2018-09-12T09:05:36.445Z,4.80
2018-09-12T09:08:05.808Z,5.73
2018-09-12T09:10:35.749Z,4.70
2018-09-12T09:13:05.389Z,4.97
2018-09-12T09:15:35.157Z,5.00
2018-09-12T09:18:04.523Z,4.60
2018-09-12T09:20:33.950Z,5.17
2018-09-12T09:23:03.650Z,4.30
2018-09-12T09:25:33.076Z,4.87
2018-09-12T09:28:02.412Z,4.50
2018-09-12T09:30:33.243Z,4.07
2018-09-12T09:33:02.574Z,4.57
2018-09-12T09:35:32.221Z,3.67
2018-09-12T09:38:01.539Z,3.67
2018-09-12T09:40:30.938Z,3.57
2018-09-12T09:43:00.366Z,3.20
2018-09-12T09:45:29.865Z,3.30
2018-09-12T09:47:59.264Z,4.17
2018-09-12T09:50:28.607Z,3.70
2018-09-12T09:52:57.968Z,3.63
2018-09-12T09:55:27.351Z,3.17
2018-09-12T09:57:56.707Z,3.93
2018-09-12T10:00:31.412Z,2.90
2018-09-12T10:03:05.890Z,3.50
2018-09-12T10:06:39.857Z,2.93
2018-09-12T10:09:14.798Z,3.37
2018-09-12T10:11:44.192Z,3.07
2018-09-12T10:14:13.600Z,3.20
2018-09-12T10:16:42.983Z,3.03
2018-09-12T10:19:12.354Z,3.10
2018-09-12T10:21:41.739Z,2.93
2018-09-12T10:24:11.177Z,3.87
2018-09-12T10:26:40.542Z,3.27
2018-09-12T10:29:09.926Z,3.03
2018-09-12T10:31:39.289Z,2.73
2018-09-12T10:34:08.683Z,2.87
2018-09-12T10:36:38.102Z,2.67
2018-09-12T10:39:09.865Z,2.67
2018-09-12T10:41:39.366Z,2.67
2018-09-12T10:44:08.862Z,3.03
2018-09-12T10:46:38.804Z,2.50
2018-09-12T10:49:08.483Z,3.30
2018-09-12T10:51:37.851Z,2.80
2018-09-12T10:54:07.183Z,3.20
2018-09-12T10:56:36.555Z,2.57
2018-09-12T10:59:05.980Z,3.07
2018-09-12T11:01:35.301Z,2.73
2018-09-12T11:04:04.696Z,2.67
2018-09-12T11:06:34.213Z,3.07
2018-09-12T11:09:03.797Z,3.10
2018-09-12T11:11:33.205Z,2.90
2018-09-12T11:14:02.571Z,2.57
2018-09-12T11:16:31.967Z,2.50
2018-09-12T11:19:01.348Z,2.90
2018-09-12T11:21:30.841Z,2.87
2018-09-12T11:24:00.575Z,2.93
2018-09-12T11:26:29.936Z,2.83
2018-09-12T11:28:59.380Z,2.80
2018-09-12T11:31:29.157Z,2.70
2018-09-12T11:33:58.521Z,2.70
2018-09-12T11:36:27.948Z,3.20
2018-09-12T11:38:57.272Z,3.20
2018-09-12T11:41:26.648Z,3.17
2018-09-12T11:43:56.092Z,2.90
2018-09-12T11:46:25.454Z,3.03
2018-09-12T11:48:54.841Z,2.90
2018-09-12T11:51:24.180Z,3.80
2018-09-12T11:53:53.538Z,3.20
2018-09-12T11:56:23.330Z,3.10
2018-09-12T11:58:53.021Z,2.70
2018-09-12T12:01:22.547Z,2.70
2018-09-12T12:03:51.913Z,3.27
2018-09-12T12:06:21.427Z,2.70
2018-09-12T12:08:50.830Z,2.07
2018-09-12T12:11:20.195Z,2.70
2018-09-12T12:13:49.555Z,2.77
2018-09-12T12:16:18.900Z,3.23
2018-09-12T12:18:48.248Z,2.70
2018-09-12T12:21:17.631Z,2.70
2018-09-12T12:23:47.030Z,2.67
2018-09-12T12:26:16.616Z,2.40
2018-09-12T12:28:46.016Z,2.60
2018-09-12T12:31:15.340Z,3.17
2018-09-12T12:33:44.727Z,2.90
2018-09-12T12:36:14.071Z,3.53
2018-09-12T12:38:43.480Z,3.07
2018-09-12T12:41:12.876Z,3.07
2018-09-12T12:43:42.653Z,2.90
2018-09-12T12:46:12.080Z,2.73
2018-09-12T12:48:41.437Z,2.70
2018-09-12T12:51:10.808Z,2.80
2018-09-12T12:53:40.167Z,2.80
2018-09-12T12:56:09.532Z,2.63
2018-09-12T12:58:38.939Z,2.37
2018-09-12T13:01:08.288Z,2.50
2018-09-12T13:03:37.664Z,2.97
2018-09-12T13:06:07.127Z,2.70
2018-09-12T13:08:36.500Z,3.03
2018-09-12T13:11:06.183Z,3.37
2018-09-12T13:13:35.556Z,2.67
2018-09-12T13:16:04.954Z,2.70
2018-09-12T13:18:34.383Z,2.83
2018-09-12T13:21:03.748Z,3.17
2018-09-12T13:23:33.115Z,3.03
2018-09-12T13:26:02.459Z,2.60
2018-09-12T13:28:31.836Z,2.60
2018-09-12T13:31:01.231Z,2.80
2018-09-12T13:33:30.567Z,2.90
2018-09-12T13:35:59.928Z,3.10
2018-09-12T13:38:29.918Z,3.33
2018-09-12T13:40:59.279Z,3.33
2018-09-12T13:43:28.658Z,3.63
2018-09-12T13:45:57.987Z,2.63
2018-09-12T13:48:27.347Z,3.20
2018-09-12T13:50:56.704Z,3.17
2018-09-12T13:53:26.057Z,2.77
2018-09-12T13:55:55.416Z,2.83
2018-09-12T13:58:26.634Z,2.70
2018-09-12T14:00:55.998Z,2.90
2018-09-12T14:03:25.382Z,2.63
2018-09-12T14:05:54.716Z,2.77
2018-09-12T14:08:24.146Z,2.67
2018-09-12T14:10:54.057Z,2.80
2018-09-12T14:13:23.457Z,2.53
2018-09-12T14:15:52.828Z,3.00
2018-09-12T14:18:22.231Z,3.10
2018-09-12T14:20:51.580Z,3.33
2018-09-12T14:23:20.985Z,2.93
2018-09-12T14:25:50.881Z,2.77
2018-09-12T14:28:20.245Z,2.97
2018-09-12T14:30:49.608Z,2.73
2018-09-12T14:33:18.988Z,2.77
2018-09-12T14:35:48.398Z,2.40
2018-09-12T14:38:17.764Z,3.00
2018-09-12T14:40:47.187Z,2.40
2018-09-12T14:43:16.641Z,2.80
2018-09-12T14:45:45.996Z,3.07
2018-09-12T14:48:15.821Z,3.10
2018-09-12T14:50:45.372Z,2.77
2018-09-12T14:53:15.025Z,3.40
2018-09-12T14:55:44.508Z,3.07
2018-09-12T14:58:14.035Z,2.83
2018-09-12T15:00:43.444Z,2.83
2018-09-12T15:03:12.837Z,2.90
2018-09-12T15:05:42.282Z,3.23
2018-09-12T15:08:13.535Z,3.10
2018-09-12T15:10:43.531Z,2.63
2018-09-12T15:13:13.877Z,3.17
2018-09-12T15:15:43.686Z,3.20
2018-09-12T15:18:13.895Z,3.00
2018-09-12T15:20:43.483Z,3.23
2018-09-12T15:23:12.964Z,3.17
2018-09-12T15:25:42.448Z,3.43
2018-09-12T15:28:11.862Z,3.07
2018-09-12T15:30:41.275Z,3.10
2018-09-12T15:33:10.695Z,3.00
2018-09-12T15:35:40.072Z,2.97
2018-09-12T15:38:09.431Z,3.00
2018-09-12T15:40:38.824Z,3.53
2018-09-12T15:43:08.195Z,3.07
2018-09-12T15:45:37.568Z,3.30
2018-09-12T15:48:07.019Z,3.53
2018-09-12T15:50:36.491Z,3.10
2018-09-12T15:53:05.856Z,3.40
2018-09-12T15:55:35.211Z,3.17
2018-09-12T15:58:04.657Z,3.10
2018-09-12T16:00:34.455Z,3.30
2018-09-12T16:03:03.891Z,3.40
2018-09-12T16:05:33.620Z,3.80
2018-09-12T16:08:02.992Z,3.60
2018-09-12T16:10:32.377Z,3.87
2018-09-12T16:13:01.756Z,3.37
2018-09-12T16:15:31.189Z,3.60
2018-09-12T16:18:01.240Z,3.80
2018-09-12T16:20:30.617Z,3.53
2018-09-12T16:23:00.009Z,3.30
2018-09-12T16:25:29.401Z,3.10
2018-09-12T16:27:58.728Z,4.93
2018-09-12T16:30:28.109Z,3.90
2018-09-12T16:32:57.482Z,3.80
2018-09-12T16:35:28.127Z,3.50
2018-09-12T16:37:57.544Z,3.53
2018-09-12T16:40:26.943Z,3.43
2018-09-12T16:42:56.317Z,3.60
2018-09-12T16:45:25.704Z,3.57
2018-09-12T16:47:55.016Z,4.20
2018-09-12T16:50:24.395Z,3.20
2018-09-12T16:52:53.744Z,4.63
2018-09-12T16:55:23.105Z,3.67
2018-09-12T16:57:52.491Z,3.17
2018-09-12T17:00:21.879Z,3.90
2018-09-12T17:02:51.348Z,4.10
2018-09-12T17:05:20.727Z,3.13
2018-09-12T17:07:50.108Z,3.00
2018-09-12T17:10:19.569Z,3.53
2018-09-12T17:12:48.961Z,3.20
2018-09-12T17:15:18.364Z,3.20
2018-09-12T17:17:47.847Z,3.50
2018-09-12T17:20:17.340Z,3.37
2018-09-12T17:22:46.668Z,2.77
2018-09-12T17:25:16.031Z,3.63
2018-09-12T17:27:45.409Z,3.83
2018-09-12T17:30:16.707Z,3.60
2018-09-12T17:32:46.699Z,3.63
2018-09-12T17:35:17.337Z,3.80
2018-09-12T17:37:46.699Z,3.37
2018-09-12T17:40:16.040Z,3.10
2018-09-12T17:42:45.526Z,3.00
2018-09-12T17:45:15.017Z,3.90
2018-09-12T17:47:44.417Z,3.50
2018-09-12T17:50:13.772Z,3.00
2018-09-12T17:52:43.133Z,3.70
2018-09-12T17:55:12.489Z,3.07
2018-09-12T17:57:41.895Z,3.87
2018-09-12T18:00:11.263Z,4.20
2018-09-12T18:02:40.618Z,3.50
2018-09-12T18:05:10.107Z,4.50
2018-09-12T18:07:39.518Z,3.80
2018-09-12T18:10:08.900Z,3.60
2018-09-12T18:12:38.329Z,3.97
2018-09-12T18:15:07.700Z,3.00
2018-09-12T18:17:37.098Z,3.50
2018-09-12T18:20:06.489Z,4.20
2018-09-12T18:22:35.992Z,3.33
2018-09-12T18:25:05.410Z,3.40
2018-09-12T18:27:34.755Z,4.10
2018-09-12T18:30:04.180Z,4.20
2018-09-12T18:32:33.574Z,3.40
2018-09-12T18:35:02.988Z,5.60
2018-09-12T18:37:32.377Z,4.33
2018-09-12T18:40:01.743Z,3.80
2018-09-12T18:42:31.094Z,3.80
2018-09-12T18:45:00.465Z,4.10
2018-09-12T18:47:29.857Z,3.33
2018-09-12T18:49:59.238Z,4.10
2018-09-12T18:52:28.612Z,3.77
2018-09-12T18:54:58.263Z,4.27
2018-09-12T18:57:27.646Z,4.00
2018-09-12T18:59:57.303Z,4.20
2018-09-12T19:02:27.116Z,3.50
2018-09-12T19:04:56.793Z,4.20
2018-09-12T19:07:26.176Z,3.63
2018-09-12T19:09:55.547Z,4.33
2018-09-12T19:12:24.966Z,6.90
2018-09-12T19:14:54.750Z,6.10
2018-09-12T19:17:24.413Z,5.83
2018-09-12T19:19:53.785Z,4.70
2018-09-12T19:22:23.320Z,4.27
2018-09-12T19:24:53.221Z,4.50
2018-09-12T19:27:23.058Z,4.23
2018-09-12T19:29:52.932Z,4.30
2018-09-12T19:32:22.454Z,4.70
2018-09-12T19:34:51.931Z,5.67
2018-09-12T19:37:21.476Z,5.60
2018-09-12T19:39:51.055Z,5.40
2018-09-12T19:42:20.596Z,4.90
2018-09-12T19:44:50.039Z,5.00
2018-09-12T19:47:19.984Z,5.20
2018-09-12T19:49:49.430Z,4.57
2018-09-12T19:52:19.092Z,4.83
2018-09-12T19:54:48.693Z,4.57
2018-09-12T19:57:19.144Z,4.80
2018-09-12T19:59:48.862Z,5.13
2018-09-12T20:02:25.452Z,4.13
2018-09-12T20:04:55.011Z,3.87
2018-09-12T20:07:24.660Z,4.43
2018-09-12T20:09:54.367Z,4.00
2018-09-12T20:12:24.347Z,4.00
2018-09-12T20:14:55.410Z,4.80
2018-09-12T20:17:24.849Z,4.67
2018-09-12T20:19:54.479Z,4.20
2018-09-12T20:22:23.895Z,4.30
2018-09-12T20:24:53.323Z,5.43
2018-09-12T20:27:22.683Z,5.47
2018-09-12T20:29:53.165Z,5.40
2018-09-12T20:32:22.568Z,4.80
2018-09-12T20:34:52.028Z,5.37
2018-09-12T20:37:21.444Z,6.00
2018-09-12T20:39:50.876Z,5.97
2018-09-12T20:42:20.311Z,5.67
2018-09-12T20:44:49.915Z,6.13
2018-09-12T20:47:19.332Z,4.80
2018-09-12T20:49:49.584Z,5.33
2018-09-12T20:52:19.113Z,5.20
2018-09-12T20:54:48.482Z,5.70
2018-09-12T20:57:17.990Z,4.63
2018-09-12T20:59:47.342Z,4.90
2018-09-12T21:02:16.742Z,4.50
2018-09-12T21:04:46.181Z,5.07
2018-09-12T21:07:15.903Z,5.10
2018-09-12T21:09:45.263Z,4.70
2018-09-12T21:12:14.660Z,4.90
2018-09-12T21:14:44.316Z,4.93
2018-09-12T21:17:13.697Z,5.37
2018-09-12T21:19:43.045Z,4.90
2018-09-12T21:22:12.487Z,5.00
2018-09-12T21:24:41.851Z,5.03
2018-09-12T21:27:13.229Z,4.70
2018-09-12T21:29:42.808Z,4.93
2018-09-12T21:32:12.280Z,5.63
2018-09-12T21:34:41.936Z,5.03
2018-09-12T21:37:11.501Z,5.07
2018-09-12T21:39:40.875Z,5.23
2018-09-12T21:42:10.255Z,5.60
2018-09-12T21:44:39.719Z,5.50
2018-09-12T21:47:09.251Z,4.70
2018-09-12T21:49:38.576Z,4.60
2018-09-12T21:52:08.377Z,4.60
2018-09-12T21:54:38.083Z,5.07
2018-09-12T21:57:07.606Z,4.70
2018-09-12T21:59:37.160Z,5.07
2018-09-12T22:02:06.752Z,4.77
2018-09-12T22:04:36.257Z,5.20
2018-09-12T22:07:05.928Z,4.97
2018-09-12T22:09:35.438Z,5.87
2018-09-12T22:12:04.830Z,6.40
2018-09-12T22:14:34.211Z,5.50
2018-09-12T22:17:03.732Z,5.60
2018-09-12T22:19:33.095Z,5.53
2018-09-12T22:22:02.483Z,5.77
2018-09-12T22:24:31.843Z,5.80
2018-09-12T22:27:01.218Z,5.90
2018-09-12T22:29:30.585Z,5.20
2018-09-12T22:31:59.971Z,5.67
2018-09-12T22:34:29.303Z,5.50
2018-09-12T22:36:58.676Z,5.80
2018-09-12T22:39:28.106Z,5.43
2018-09-12T22:41:57.513Z,5.50
2018-09-12T22:44:26.862Z,5.47
2018-09-12T22:46:56.420Z,6.13
2018-09-12T22:49:25.784Z,5.27
2018-09-12T22:51:55.168Z,5.97
2018-09-12T22:54:24.533Z,6.80
2018-09-12T22:56:54.264Z,6.60
2018-09-12T22:59:23.633Z,5.60
2018-09-12T23:01:53.064Z,6.30
2018-09-12T23:04:22.440Z,5.80
2018-09-12T23:06:51.830Z,5.57
2018-09-12T23:09:21.156Z,5.93
2018-09-12T23:11:51.702Z,5.60
2018-09-12T23:14:21.098Z,5.70
2018-09-12T23:16:50.512Z,5.50
2018-09-12T23:19:19.885Z,5.90
2018-09-12T23:21:49.267Z,6.30
2018-09-12T23:24:18.623Z,6.20
2018-09-12T23:26:48.017Z,6.33
2018-09-12T23:29:17.412Z,6.10
2018-09-12T23:31:46.819Z,6.40
2018-09-12T23:34:16.391Z,5.97
2018-09-12T23:36:46.894Z,5.90
2018-09-12T23:39:16.252Z,6.43
2018-09-12T23:41:45.607Z,7.10
2018-09-12T23:44:14.956Z,8.03
2018-09-12T23:46:44.331Z,7.93
2018-09-12T23:49:13.705Z,7.83
2018-09-12T23:51:43.090Z,8.00
2018-09-12T23:54:12.456Z,7.87
2018-09-12T23:56:41.831Z,6.40
2018-09-12T23:59:11.222Z,8.00
