createdAt,value
2018-12-31T00:00:37.244Z,97.300003
2018-12-31T00:05:40.491Z,74.5
2018-12-31T00:10:41.758Z,52
2018-12-31T00:15:44.088Z,89.900002
2018-12-31T00:20:46.250Z,96.599998
2018-12-31T00:25:48.620Z,50.099998
2018-12-31T00:30:51.041Z,87.400002
2018-12-31T00:35:53.150Z,49.099998
2018-12-31T00:40:55.448Z,67.400002
2018-12-31T00:45:57.883Z,73.099998
2018-12-31T00:51:00.014Z,78.800003
2018-12-31T00:56:02.287Z,50.900002
2018-12-31T01:01:04.640Z,93.800003
2018-12-31T01:06:06.963Z,87.099998
2018-12-31T01:11:09.200Z,50.200001
2018-12-31T01:16:11.545Z,73.400002
2018-12-31T01:21:13.950Z,61.900002
2018-12-31T01:26:16.077Z,43.200001
2018-12-31T01:31:18.430Z,77.800003
2018-12-31T01:36:20.824Z,36.700001
2018-12-31T01:41:23.011Z,39.799999
2018-12-31T01:46:25.264Z,89.300003
2018-12-31T01:51:27.541Z,63.599998
2018-12-31T01:56:30.002Z,88.800003
2018-12-31T02:01:32.457Z,60.200001
2018-12-31T02:06:34.492Z,53.099998
2018-12-31T02:11:36.719Z,52.5
2018-12-31T02:16:39.209Z,79.800003
2018-12-31T02:21:41.400Z,41.700001
2018-12-31T02:26:43.690Z,56.700001
2018-12-31T02:31:45.953Z,40.799999
2018-12-31T02:36:48.357Z,56.900002
2018-12-31T02:41:50.571Z,96.599998
2018-12-31T02:46:53.011Z,42.200001
2018-12-31T02:51:55.149Z,50.200001
2018-12-31T02:56:57.415Z,66.199997
2018-12-31T03:01:59.809Z,50.299999
2018-12-31T03:07:02.034Z,75.099998
2018-12-31T03:12:04.306Z,69.199997
2018-12-31T03:17:06.710Z,147.300003
2018-12-31T03:22:08.874Z,120.5
2018-12-31T03:27:11.189Z,75.699997
2018-12-31T03:32:13.479Z,63.700001
2018-12-31T03:37:15.891Z,66.5
2018-12-31T03:42:18.017Z,107.5
2018-12-31T03:47:20.257Z,98.900002
2018-12-31T03:52:22.590Z,70.5
2018-12-31T04:06:30.428Z,101.400002
2018-12-31T04:11:32.775Z,57.200001
2018-12-31T04:16:35.043Z,70
2018-12-31T04:21:37.329Z,109.800003
2018-12-31T04:26:39.651Z,110.300003
2018-12-31T04:31:41.836Z,109.800003
2018-12-31T04:36:44.276Z,116.699997
2018-12-31T04:41:46.542Z,92.199997
2018-12-31T04:46:48.857Z,64.599998
2018-12-31T04:51:51.188Z,69
2018-12-31T04:56:53.290Z,84.400002
2018-12-31T05:01:56.828Z,113.199997
2018-12-31T05:06:58.048Z,76.699997
2018-12-31T05:12:00.248Z,141.399994
2018-12-31T05:17:02.555Z,67.699997
2018-12-31T05:22:04.763Z,61.299999
2018-12-31T05:27:07.205Z,107.300003
2018-12-31T05:32:09.370Z,51
2018-12-31T05:37:11.735Z,109.400002
2018-12-31T05:42:14.063Z,51.5
2018-12-31T05:47:16.461Z,98.5
2018-12-31T05:52:18.669Z,47.799999
2018-12-31T05:57:20.871Z,34.299999
2018-12-31T06:02:23.197Z,113.599998
2018-12-31T06:07:25.458Z,73.099998
2018-12-31T06:12:27.836Z,116.800003
2018-12-31T06:17:29.998Z,83.199997
2018-12-31T06:22:32.534Z,114
2018-12-31T06:27:34.634Z,112.400002
2018-12-31T06:32:37.033Z,65
2018-12-31T06:37:39.247Z,108.400002
2018-12-31T06:42:42.677Z,64.800003
2018-12-31T06:47:43.904Z,76.099998
2018-12-31T06:52:46.042Z,53.799999
2018-12-31T06:57:48.566Z,82.599998
2018-12-31T07:02:50.750Z,71
2018-12-31T07:07:53.021Z,85.900002
2018-12-31T07:12:55.253Z,75.300003
2018-12-31T07:17:57.636Z,133.899994
2018-12-31T07:22:59.892Z,48.5
2018-12-31T07:28:02.174Z,76.900002
2018-12-31T07:33:05.813Z,78.5
2018-12-31T07:38:06.781Z,95.099998
2018-12-31T07:43:09.672Z,144.699997
2018-12-31T07:48:11.378Z,107.400002
2018-12-31T07:53:13.619Z,61.5
2018-12-31T07:58:15.961Z,75.400002
2018-12-31T08:03:18.218Z,100.900002
2018-12-31T08:08:20.587Z,66.699997
2018-12-31T08:13:22.811Z,55.099998
2018-12-31T08:18:26.183Z,78.099998
2018-12-31T08:23:27.510Z,128.199997
2018-12-31T08:28:29.864Z,83
2018-12-31T08:34:47.052Z,161.699997
2018-12-31T08:47:07.308Z,94.699997
2018-12-31T08:52:09.581Z,81.800003
2018-12-31T08:57:11.881Z,89
2018-12-31T09:02:14.324Z,68.5
2018-12-31T09:07:16.510Z,90.800003
2018-12-31T09:12:18.823Z,88.099998
2018-12-31T09:17:21.086Z,50.5
2018-12-31T09:22:23.318Z,59.599998
2018-12-31T09:27:27.124Z,90.099998
2018-12-31T09:32:27.986Z,110.300003
2018-12-31T09:37:30.253Z,65.300003
2018-12-31T09:42:32.612Z,38.299999
2018-12-31T09:47:34.861Z,49
2018-12-31T09:52:37.232Z,63.799999
2018-12-31T09:57:39.549Z,74.400002
2018-12-31T10:02:41.712Z,66
2018-12-31T10:07:44.082Z,69.800003
2018-12-31T10:12:46.333Z,74.099998
2018-12-31T10:17:50.459Z,84.400002
2018-12-31T10:22:50.994Z,41.5
2018-12-31T10:27:53.264Z,61.900002
2018-12-31T10:32:55.588Z,49.599998
2018-12-31T10:37:57.875Z,55
2018-12-31T10:43:00.071Z,75.699997
2018-12-31T10:48:02.374Z,53.5
2018-12-31T10:53:04.711Z,38.400002
2018-12-31T10:58:06.908Z,42.299999
2018-12-31T11:03:09.306Z,45.700001
2018-12-31T11:08:11.618Z,51.099998
2018-12-31T11:13:13.778Z,34.099998
2018-12-31T11:18:16.065Z,42.400002
2018-12-31T11:23:18.511Z,57.099998
2018-12-31T11:28:20.705Z,41.5
2018-12-31T11:33:23.044Z,29.5
2018-12-31T11:38:25.500Z,34.799999
2018-12-31T11:43:27.617Z,31.200001
2018-12-31T11:48:30.034Z,55.400002
2018-12-31T11:53:32.220Z,59.200001
2018-12-31T11:58:34.585Z,18
2018-12-31T12:03:36.832Z,44
2018-12-31T12:08:39.091Z,23.9
2018-12-31T12:13:41.379Z,25.1
2018-12-31T12:18:43.697Z,33.599998
2018-12-31T12:23:45.941Z,39.099998
2018-12-31T12:28:48.335Z,46.299999
2018-12-31T12:33:50.573Z,35.599998
2018-12-31T12:47:46.558Z,39.299999
2018-12-31T12:52:48.720Z,17.1
2018-12-31T12:57:51.063Z,50
2018-12-31T13:02:53.454Z,46.400002
2018-12-31T13:07:55.665Z,32.900002
2018-12-31T13:12:57.983Z,52
2018-12-31T13:18:00.283Z,27.9
2018-12-31T13:23:02.485Z,25.9
2018-12-31T13:28:04.788Z,21.4
2018-12-31T13:33:07.093Z,20.5
2018-12-31T13:38:09.524Z,16.9
2018-12-31T13:43:11.707Z,18.200001
2018-12-31T13:48:13.944Z,20.1
2018-12-31T13:53:16.503Z,25.799999
2018-12-31T13:58:18.665Z,40.5
2018-12-31T14:03:20.846Z,17.799999
2018-12-31T14:08:23.099Z,18.799999
2018-12-31T14:13:25.573Z,19
2018-12-31T14:18:27.716Z,10.2
2018-12-31T14:23:30.047Z,17.5
2018-12-31T14:28:32.395Z,25.4
2018-12-31T14:33:34.763Z,23.4
2018-12-31T14:38:37.026Z,38.799999
2018-12-31T14:43:39.202Z,21.299999
2018-12-31T14:48:41.649Z,12.9
2018-12-31T14:53:43.746Z,25.200001
2018-12-31T14:58:46.159Z,22.799999
2018-12-31T15:03:48.507Z,17.799999
2018-12-31T15:08:50.638Z,30.5
2018-12-31T15:13:52.930Z,15.2
2018-12-31T15:18:55.489Z,33.5
2018-12-31T15:23:57.541Z,26.700001
2018-12-31T15:28:59.863Z,10.8
2018-12-31T15:34:02.250Z,44.099998
2018-12-31T15:39:04.488Z,18.5
2018-12-31T15:44:06.889Z,23.5
2018-12-31T15:49:09.073Z,23.700001
2018-12-31T15:54:11.277Z,17.299999
2018-12-31T15:59:14.760Z,19.1
2018-12-31T16:04:15.854Z,27.700001
2018-12-31T16:09:18.197Z,18.4
2018-12-31T16:14:20.543Z,10
2018-12-31T16:19:22.888Z,11.4
2018-12-31T16:24:25.069Z,12.2
2018-12-31T16:29:27.482Z,9.2
2018-12-31T16:34:29.826Z,11.9
2018-12-31T16:39:32.087Z,13.3
2018-12-31T16:44:34.483Z,15.2
2018-12-31T16:49:36.552Z,10.1
2018-12-31T16:54:38.923Z,22.299999
2018-12-31T16:59:41.179Z,25.1
2018-12-31T17:04:43.410Z,31.799999
2018-12-31T17:09:45.803Z,44.099998
2018-12-31T17:14:48.096Z,29.1
2018-12-31T17:19:50.349Z,62.5
2018-12-31T17:24:52.696Z,57.099998
2018-12-31T17:29:54.918Z,22.4
2018-12-31T17:35:25.390Z,40
2018-12-31T17:49:38.580Z,13.4
2018-12-31T17:54:41.058Z,18.9
2018-12-31T17:59:43.182Z,12.2
2018-12-31T18:04:45.404Z,13.9
2018-12-31T18:09:47.947Z,12.2
2018-12-31T18:14:50.006Z,20.799999
2018-12-31T18:19:52.408Z,15.4
2018-12-31T18:24:54.637Z,13.9
2018-12-31T18:29:56.979Z,12.6
2018-12-31T18:34:59.275Z,22.6
2018-12-31T18:40:01.460Z,29.5
2018-12-31T18:45:03.802Z,16.200001
2018-12-31T18:50:06.113Z,18.6
2018-12-31T18:55:08.401Z,16.200001
2018-12-31T19:00:10.696Z,23.1
2018-12-31T19:05:14.226Z,38.5
2018-12-31T19:10:15.233Z,23
2018-12-31T19:15:17.554Z,25.700001
2018-12-31T19:20:19.889Z,27.5
2018-12-31T19:25:22.263Z,30.299999
2018-12-31T19:30:24.459Z,35.799999
2018-12-31T19:35:26.783Z,27.9
2018-12-31T19:40:29.125Z,29.5
2018-12-31T19:45:31.359Z,29.299999
2018-12-31T19:50:33.768Z,34.299999
2018-12-31T19:55:35.963Z,31.5
2018-12-31T20:00:38.298Z,21.299999
2018-12-31T20:05:40.486Z,34.700001
2018-12-31T20:10:42.815Z,33.400002
2018-12-31T20:15:48.640Z,22
2018-12-31T20:20:47.326Z,34.200001
2018-12-31T20:25:49.708Z,33
2018-12-31T20:30:51.999Z,14.5
2018-12-31T20:35:54.325Z,18.200001
2018-12-31T20:40:56.598Z,21.700001
2018-12-31T20:45:58.986Z,31.4
2018-12-31T20:51:01.156Z,23.4
2018-12-31T20:56:03.471Z,26.6
2018-12-31T21:01:05.770Z,15.1
2018-12-31T21:06:08.115Z,20.1
2018-12-31T21:11:10.319Z,16.6
2018-12-31T21:16:12.801Z,20.9
2018-12-31T21:21:16.675Z,26.5
2018-12-31T21:26:17.197Z,12.4
2018-12-31T21:31:19.539Z,18.6
2018-12-31T21:36:21.959Z,15.2
2018-12-31T21:41:24.238Z,19.799999
2018-12-31T21:46:26.361Z,25.9
2018-12-31T21:51:28.597Z,17
2018-12-31T21:56:30.963Z,17.299999
2018-12-31T22:01:33.407Z,26.6
2018-12-31T22:06:35.546Z,21.5
2018-12-31T22:11:37.884Z,19.4
2018-12-31T22:16:40.206Z,22.799999
2018-12-31T22:21:42.381Z,20.5
2018-12-31T22:26:44.751Z,29
2018-12-31T22:31:47.135Z,17.5
2018-12-31T22:36:49.307Z,12.3
2018-12-31T22:41:51.587Z,20.299999
2018-12-31T22:46:53.868Z,16.299999
2018-12-31T22:51:56.283Z,19.5
2018-12-31T22:56:58.641Z,21
2018-12-31T23:02:00.840Z,22.299999
2018-12-31T23:07:03.131Z,21.299999
2018-12-31T23:12:05.409Z,37.200001
2018-12-31T23:17:07.719Z,28.4
2018-12-31T23:22:10.025Z,23.5
2018-12-31T23:42:47.647Z,27.700001
2018-12-31T23:47:50.005Z,51.400002
2018-12-31T23:52:52.272Z,23.200001
2018-12-31T23:57:54.540Z,25.700001
